field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275963e-01,4.325570e-01,479360
a_mm_flyfemale_frameany,6.821778e-01,1.704229e+00,229088
a_mm_flymale_frameany,5.775852e-01,-8.560068e-01,249399
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.472899e-01,3.589086e-02,421
absangle2wall_flyany_framebodyturnstart,1.179653e+00,2.395264e+00,983
absangle2wall_flyany_framecrabwalkall,1.084988e+00,-4.424487e+00,77768
absangle2wall_flyany_framecrabwalkextreme,9.842310e-01,-1.927991e+00,2450
absangle2wall_flyany_framejump,1.640807e+00,-1.217240e+00,456
absangle2wall_flyany_framejumpstart,1.682714e+00,-8.869639e-01,299
absangle2wall_flyany_framemove,1.305002e+00,-2.319977e+00,368175
absangle2wall_flyany_framenearwall,1.275382e+00,-3.602945e+00,384939
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.504854e-01,-5.937545e+00,1942
absangle2wall_flyany_framerightingstart,2.043739e+00,2.818783e-01,1089
absangle2wall_flyany_framestop,1.553147e+00,-2.704057e+00,111185
absangle2wall_flyany_frametouch,1.319919e+00,-3.454609e+00,11138
absangle2wall_flyany_framewalk,1.305791e+00,-4.599793e+00,176931
absangle2wall_flyany_framewinggrooming,1.596308e+00,1.066215e-01,3324
absangle2wall_flyfemale_framenearwall,1.285516e+00,-3.131342e+00,170879
absangle2wall_flymale_framenearwall,1.266500e+00,-3.484647e+00,213348
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559686e+00,1.910605e+00,329
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559108e+00,3.279865e+00,2483
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171306e+00,7.442050e-01,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580512e+00,2.044267e+00,150888
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473664e+00,1.743640e+00,744
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.729125e+00,NaN,396
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486669e+00,-3.519776e-01,31810
absanglefrom1to2_nose2ell_flyany_frametouch,8.378671e-01,4.569486e+00,11138
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565447e+00,-5.244277e-01,69386
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.442376e-01,3.509520e+00,5420
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.833608e-01,1.324755e+00,305
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596049e+00,2.314422e+00,81211
absanglefrom1to2_nose2ell_flymale_frametouch,8.349268e-01,3.603722e+00,5663
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.922629e+00,2.993271e+00,384922
absdangle2wall_flyfemale_framenearwall,2.037690e+00,3.671698e+00,170872
absdangle2wall_flymale_framenearwall,1.814583e+00,1.945946e+00,213338
absdtheta_flyany_frameany,1.827262e+00,3.522760e+00,479340
absdtheta_flyany_framebackup,2.744979e+00,2.300771e+00,1671
absdtheta_flyany_framebodyturn,4.974467e+00,-2.663536e+00,2340
absdtheta_flyany_framecrabwalkall,1.669540e+00,-4.178588e-01,77767
absdtheta_flyany_framecrabwalkextreme,1.986132e+00,1.806389e+00,2450
absdtheta_flyany_framemove,2.199638e+00,2.085683e+00,368155
absdtheta_flyany_framenearfly,1.872476e+00,2.514711e+00,150880
absdtheta_flyany_framenearwall,1.925152e+00,3.113594e+00,384922
absdtheta_flyany_framenotnearfly_notnearwall,1.450075e+00,5.110241e+00,83704
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.942972e+00,-1.469880e+00,7059
absdtheta_flyany_framerighting,8.750468e+00,-6.518617e-01,13030
absdtheta_flyany_framestop,5.817801e-01,7.987838e+00,111185
absdtheta_flyany_frametouch,1.891514e+00,1.664388e+00,11138
absdtheta_flyany_framewalk,1.662023e+00,2.807140e-01,176930
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.972552e-01,7.430727e+00,3324
absdtheta_flyfemale_frameany,1.913084e+00,4.090322e+00,229080
absdtheta_flymale_frameany,1.747144e+00,2.478115e+00,249387
absdtheta_flymale_framechase,1.658778e+00,-5.553139e-01,305
absdv_cor_flyany_frameany,2.508467e+00,2.939103e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.610519e+00,2.460918e+00,1671
absdv_cor_flyany_framebodyturn,3.648251e+00,2.733472e+00,2340
absdv_cor_flyany_framecrabwalkall,5.725963e+00,1.851781e-01,77767
absdv_cor_flyany_framecrabwalkextreme,5.485942e+00,4.200050e+00,2450
absdv_cor_flyany_framejump,1.570439e+01,-2.853247e-01,456
absdv_cor_flyany_framemove,3.205232e+00,1.718221e+00,368155
absdv_cor_flyany_framenearfly,2.352578e+00,2.733843e+00,150880
absdv_cor_flyany_framenearwall,2.704992e+00,2.582775e+00,384922
absdv_cor_flyany_framenotnearfly_notnearwall,1.619372e+00,4.286042e+00,83704
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.562483e+00,7.671357e-01,7059
absdv_cor_flyany_framerighting,6.017361e+00,-4.434044e-01,13030
absdv_cor_flyany_framestop,2.170425e-01,6.437922e+00,111185
absdv_cor_flyany_frametouch,2.079155e+00,2.241991e+00,11138
absdv_cor_flyany_framewalk,3.635031e+00,1.248988e+00,176930
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.946320e-01,1.597129e+01,3324
absdv_cor_flyfemale_frameany,2.309522e+00,2.584197e+00,229080
absdv_cor_flymale_frameany,2.694800e+00,2.844173e+00,249387
absdv_cor_flymale_framechase,3.295342e+00,4.781909e+00,305
absphidiff_nose2ell_flyany_framenearfly,1.677414e+00,1.110992e+00,150880
absphidiff_nose2ell_flyany_frametouch,1.626112e+00,2.122698e+00,11138
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673309e+00,4.742224e-01,69383
absphidiff_nose2ell_flyfemale_frametouch,1.620522e+00,4.390773e-01,5420
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.578643e-01,-2.495777e+00,305
absphidiff_nose2ell_flymale_framenearfly,1.682451e+00,1.588781e+00,81206
absphidiff_nose2ell_flymale_frametouch,1.635803e+00,2.352323e+00,5663
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.236095e+00,9.308623e-01,479340
abssmoothdtheta_flyfemale_frameany,1.280359e+00,1.235959e+00,229080
abssmoothdtheta_flymale_frameany,1.194070e+00,4.926236e-01,249387
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670189e+00,-3.228950e-01,2483
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.698696e+00,-4.978100e-01,318
absthetadiff_nose2ell_flyany_framenearfly,1.647659e+00,4.595660e-01,150888
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509420e+00,-2.978997e+00,744
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629097e+00,1.179468e+00,31810
absthetadiff_nose2ell_flyany_frametouch,1.828504e+00,5.718012e-01,11138
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673789e+00,2.195647e-01,69386
absthetadiff_nose2ell_flyfemale_frametouch,1.781580e+00,-2.518802e+00,5420
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.577838e-01,1.001964e-01,305
absthetadiff_nose2ell_flymale_framenearfly,1.622522e+00,6.089183e-01,81211
absthetadiff_nose2ell_flymale_frametouch,1.875796e+00,1.504433e+00,5663
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.815454e-01,5.166772e+00,368175
absyaw_flyfemale_framemove,7.321426e-01,7.369179e+00,173170
absyaw_flymale_framemove,6.328068e-01,3.014603e+00,194432
accmag_flyany_frameany,1.676622e+02,5.055262e+00,479340
accmag_flyfemale_frameany,1.737751e+02,5.024189e+00,229080
accmag_flymale_frameany,1.621526e+02,4.580206e+00,249387
angle_biggest_wing_flyany_frameany,3.453183e-02,6.524113e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.989500e-02,1.029138e+00,229088
angle_biggest_wing_flymale_frameany,2.964649e-02,1.964059e-01,249399
angle_smallest_wing_flyany_frameany,8.140100e-03,1.475679e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.409836e-02,1.369907e+00,229088
angle_smallest_wing_flymale_frameany,2.620470e-03,-7.287246e-01,249399
angleonclosestfly_flyany_framenearfly,-3.795637e-01,1.025025e+00,150888
angleonclosestfly_flyany_framestop_nearfly,-3.729296e-01,8.961551e-01,31810
angleonclosestfly_flyany_frametouch,-4.429249e-01,-2.378733e+00,11138
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.187310e-01,1.935521e+00,69386
angleonclosestfly_flyfemale_frametouch,-3.491559e-01,8.938862e-01,5420
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.265696e-03,-3.073369e-01,305
angleonclosestfly_flymale_framenearfly,-4.342215e-01,-2.061382e+00,81211
angleonclosestfly_flymale_frametouch,-5.331211e-01,-3.807873e+00,5663
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.762445e-01,-1.454845e+00,479360
anglesub_flyfemale_frameany,1.779341e-01,-5.976830e-01,229088
anglesub_flymale_frameany,1.744736e-01,-1.561062e+00,249399
area_flyany_frameany,1.620671e+00,-1.254059e+00,479360
area_flyfemale_frameany,1.869194e+00,-8.037314e-01,229088
area_flymale_frameany,1.392556e+00,-1.580876e+00,249399
area_inmost_wing_flyany_frameany,8.100314e-01,-3.182392e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.193211e-01,1.406389e+00,3324
area_inmost_wing_flyfemale_frameany,7.882543e-01,-4.289010e+00,229088
area_inmost_wing_flymale_frameany,8.297688e-01,-1.382888e+00,249399
area_outmost_wing_flyany_frameany,9.150310e-01,-1.696970e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.067649e-01,-7.186596e+00,3324
area_outmost_wing_flyfemale_frameany,9.087614e-01,-3.049052e+00,229088
area_outmost_wing_flymale_frameany,9.206687e-01,2.047203e-01,249399
arena_angle_flyany_frameany,-1.590116e-01,-1.423674e+00,479360
b_mm_flyany_frameany,2.042502e-01,-2.582354e+00,479360
b_mm_flyfemale_frameany,2.179816e-01,-2.758725e+00,229088
b_mm_flymale_frameany,1.916099e-01,-2.060730e+00,249399
boutfreq_flyany_framebackup,8.886849e-04,-6.643649e-01,479360
boutfreq_flyany_framebodyturn,2.050651e-03,-4.108123e+00,479360
boutfreq_flyany_framecrabwalkall,1.548523e-02,2.876550e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.516605e-03,3.631630e+00,479360
boutfreq_flyany_framejump,6.300067e-04,-6.992541e-01,479360
boutfreq_flyany_framepivotcenter,1.043057e-04,-6.170009e-01,479360
boutfreq_flyany_framepivottail,4.051235e-03,-2.724437e+00,479360
boutfreq_flyany_framerighting,2.275951e-03,2.164361e+01,479360
boutfreq_flyany_framestop,1.383094e-02,6.836718e-01,479360
boutfreq_flyany_frametouch,4.159713e-03,-1.507868e+00,479360
boutfreq_flyany_framewalk,2.122205e-02,2.398753e-02,479360
boutfreq_flyany_framewingextension,4.798064e-05,-1.445862e+00,479360
boutfreq_flyany_framewingflick,3.963618e-05,-9.880823e-01,479360
boutfreq_flyany_framewinggrooming,3.942757e-04,-2.869012e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.202950e-05,-6.632669e-01,249387
boutfreq_flymale_framechase,4.531110e-04,-2.078361e+00,249387
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,249387
corfrac_maj_flyany_frameany,-1.249153e-01,1.085468e+00,479340
corfrac_maj_flyany_framebackup,-2.461384e-01,-1.748848e+00,1671
corfrac_maj_flyany_framebodyturn,-7.999029e-01,-5.833001e+00,2340
corfrac_maj_flyany_framecrabwalkall,-2.546177e-01,3.048512e+00,77767
corfrac_maj_flyany_framecrabwalkextreme,-5.856169e-01,-1.784296e+00,2450
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.728857e-01,-8.661892e+00,7059
corfrac_maj_flyfemale_frameany,-1.127452e-01,1.962737e+00,229080
corfrac_maj_flymale_frameany,-1.354570e-01,-1.424013e-02,249387
da_flyany_frameany,1.401762e-06,1.430316e+00,479340
da_flyfemale_frameany,-1.311767e-04,-2.107926e+00,229080
da_flymale_frameany,7.554981e-05,1.336878e+00,249387
dangle2wall_flyany_framenearwall,7.432405e-02,3.849714e+00,384922
dangle2wall_flyfemale_framenearwall,1.093661e-01,4.522483e+00,170872
dangle2wall_flymale_framenearwall,4.282471e-02,2.099058e+00,213338
dangle_biggest_wing_flyany_frameany,8.489952e-02,7.827102e+00,479340
dangle_biggest_wing_flyfemale_frameany,8.352500e-02,7.115877e+00,229080
dangle_biggest_wing_flymale_frameany,8.524436e-02,6.391305e+00,249387
dangle_smallest_wing_flyany_frameany,-8.484006e-02,-7.820830e+00,479340
dangle_smallest_wing_flyfemale_frameany,-8.343137e-02,-7.090628e+00,229080
dangle_smallest_wing_flymale_frameany,-8.526735e-02,-6.375209e+00,249387
danglesub_flyany_framemove,-6.970592e-03,2.992805e+00,368155
danglesub_flyany_framenearfly,-1.068910e-01,-3.547946e-01,150880
danglesub_flyfemale_framenearfly,-1.040798e-01,-1.502698e-01,69383
danglesub_flymale_framenearfly,-1.099192e-01,-5.088785e-01,81206
darea_flyany_frameany,-4.213769e-06,2.113422e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.097014e-01,-1.622615e+00,1671
darea_flyany_framebodyturn,1.359547e-01,5.067350e+00,2340
darea_flyany_framechase,6.816029e-02,1.182118e+00,399
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.946590e-03,3.447029e+00,77767
darea_flyany_framecrabwalkextreme,-2.176426e-02,2.930069e-01,2450
darea_flyany_framejump,6.597791e-01,5.470604e+00,456
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.546831e-02,1.437693e+00,7059
darea_flyany_framerighting,1.737401e-02,5.565064e-02,13030
darea_flyany_framestop,-3.276349e-02,-4.608591e+00,111185
darea_flyany_frametouch,-4.929539e-02,3.100555e+00,11138
darea_flyany_framewalk,1.719605e-02,-1.299998e+00,176930
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.787719e-02,-3.202477e+00,3324
darea_flyfemale_frameany,-4.530341e-04,-9.200060e-01,229080
darea_flymale_frameany,2.906496e-04,3.743247e-01,249387
darea_inmost_wing_flyany_frameany,4.843540e-02,-1.937242e+00,479340
darea_inmost_wing_flyfemale_frameany,8.203366e-02,-7.740857e-01,229080
darea_inmost_wing_flymale_frameany,1.812036e-02,-2.396127e+00,249387
darea_outmost_wing_flyany_frameany,-4.849127e-02,1.928153e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.067731e-02,8.137722e-01,229080
darea_outmost_wing_flymale_frameany,-1.923204e-02,2.358895e+00,249387
db_flyany_frameany,-3.743615e-07,-8.696775e-01,479340
db_flyfemale_frameany,-1.276118e-05,4.248367e-01,229080
db_flymale_frameany,1.198856e-05,-5.979099e-01,249387
dcenter_flyany_frameany,1.149355e+01,7.829517e-01,479360
dcenter_flyany_framebackupstart,1.118532e+01,6.257611e+00,426
dcenter_flyany_framebodyturn,1.162085e+01,1.656286e+00,2340
dcenter_flyany_framebodyturnstart,1.142902e+01,1.552339e+00,983
dcenter_flyany_framecrabwalkallstart,1.120600e+01,2.722975e-01,7421
dcenter_flyany_framecrabwalkextreme,9.831266e+00,3.388742e+00,2450
dcenter_flyany_framecrabwalkextremestart,1.016928e+01,3.961742e+00,727
dcenter_flyany_framejumpstart,1.053040e+01,-1.200653e+00,302
dcenter_flyany_framemove,1.166696e+01,1.739865e+00,368175
dcenter_flyany_framenearwall,1.070651e+01,1.135753e+00,384939
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.154605e+01,4.678128e+00,1942
dcenter_flyany_framerightingstart,1.020952e+01,-8.581984e-01,1089
dcenter_flyany_framestop,1.091470e+01,-9.641356e-01,111185
dcenter_flyany_frametouch,2.848828e+00,-2.273965e+00,11138
dcenter_flyany_framewalk,1.282350e+01,2.067730e+00,176931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461378e+01,1.546703e-01,3324
dcenter_flyfemale_frameany,1.179682e+01,1.251063e+00,229088
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122275e+01,3.131380e-01,249399
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.562292e-02,-3.353917e+00,368155
ddcenter_flyany_framenearfly,4.960396e-01,8.593136e-02,150880
ddcenter_flyfemale_framenearfly,4.638976e-01,-5.650204e-02,69383
ddcenter_flymale_framenearfly,5.238558e-01,1.571598e-01,81206
ddell2nose_flyany_framenearfly,1.343604e+00,-6.119267e-02,150880
ddell2nose_flyfemale_framenearfly,1.309062e+00,-7.412064e-02,69383
ddell2nose_flymale_framenearfly,1.375915e+00,-7.272980e-02,81206
ddist2wall_flyany_framenearwall,3.264902e-02,2.394960e+00,384922
ddist2wall_flyfemale_framenearwall,3.398424e-02,1.783810e+00,170872
ddist2wall_flymale_framenearwall,2.853743e-02,1.774087e+00,213338
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.346429e+00,-1.753043e-01,150880
ddnose2ell_flyfemale_framenearfly,1.257815e+00,-6.323829e-01,69383
ddnose2ell_flymale_framechase,-1.906913e+00,-1.666655e+00,305
ddnose2ell_flymale_framenearfly,1.431431e+00,2.369469e-01,81206
decc_flyany_frameany,-2.014008e-06,-1.765472e+00,479340
decc_flyfemale_frameany,4.446954e-05,2.892399e+00,229080
decc_flymale_frameany,-2.033914e-05,-2.286905e+00,249387
dell2nose_flyany_frameany,1.064963e+01,9.630747e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090010e+01,1.494400e+00,229088
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042746e+01,4.021581e-01,249399
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.128939e+01,2.961959e-02,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.240579e+00,1.042900e+00,426
dist2wall_flyany_framebodyturnstart,9.012291e+00,3.042265e+00,983
dist2wall_flyany_framecrabwalkall,7.141581e+00,1.091981e+00,77768
dist2wall_flyany_framecrabwalkextreme,7.578454e+00,-1.013297e+00,2450
dist2wall_flyany_framejump,1.259360e+01,-5.761043e+00,456
dist2wall_flyany_framejumpstart,1.189535e+01,-4.917109e+00,299
dist2wall_flyany_framemove,1.046850e+01,1.787938e+00,368175
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.902479e+00,1.219334e+00,1942
dist2wall_flyany_framerightingstart,1.080011e+01,-1.389411e+00,1089
dist2wall_flyany_framestop,1.402606e+01,-9.271245e-01,111185
dist2wall_flyany_frametouch,8.643668e+00,-1.408664e-01,11138
dist2wall_flyany_framewalk,1.206284e+01,3.494657e+00,176931
dist2wall_flyany_framewinggrooming,1.821963e+01,-1.896247e+00,3324
dist2wall_flyfemale_frameany,1.272363e+01,4.920201e-01,229088
dist2wall_flymale_frameany,9.963524e+00,-3.881907e-01,249399
dmax_wing_angle_flyany_frameany,3.745538e-02,4.895251e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.503552e-02,1.285240e+00,229080
dmax_wing_angle_flymale_frameany,5.740393e-02,4.774544e+00,249387
dmax_wing_area_flyany_frameany,-9.198529e-01,-1.492858e+01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.003726e+00,-1.357089e+01,229080
dmax_wing_area_flymale_frameany,-8.425621e-01,-1.076907e+01,249387
dmin_wing_angle_flyany_frameany,-3.739592e-02,-4.882558e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.494190e-02,-1.289107e+00,229080
dmin_wing_angle_flymale_frameany,-5.742693e-02,-4.759725e+00,249387
dmin_wing_area_flyany_frameany,9.197970e-01,1.492433e+01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.005082e+00,1.356361e+01,229080
dmin_wing_area_flymale_frameany,8.414504e-01,1.075067e+01,249387
dnose2ell_angle_30tomin30_flyany_frameany,1.113930e+01,6.523077e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150362e+01,1.171902e+00,229088
dnose2ell_angle_30tomin30_flymale_frameany,1.081408e+01,1.755846e-01,249399
dnose2ell_angle_min20to20_flyany_frameany,4.476921e+01,3.470197e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.411406e+01,3.152116e+00,229088
dnose2ell_angle_min20to20_flymale_frameany,4.543706e+01,2.494640e+00,249399
dnose2ell_angle_min30to30_flyany_frameany,3.583154e+01,3.295741e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.560423e+01,3.117758e+00,229088
dnose2ell_angle_min30to30_flymale_frameany,3.609369e+01,2.339151e+00,249399
dnose2ell_flyany_frameany,1.063324e+01,9.509850e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.052891e+01,6.352272e+00,426
dnose2ell_flyany_framebodyturn,1.083347e+01,1.917048e+00,2340
dnose2ell_flyany_framebodyturnstart,1.063426e+01,1.786880e+00,983
dnose2ell_flyany_framecrabwalkallstart,1.035755e+01,4.826203e-01,7421
dnose2ell_flyany_framecrabwalkextreme,8.928728e+00,3.475626e+00,2450
dnose2ell_flyany_framecrabwalkextremestart,9.248914e+00,4.073913e+00,727
dnose2ell_flyany_framejumpstart,9.614717e+00,-1.459008e+00,302
dnose2ell_flyany_framenearwall,9.806294e+00,1.298638e+00,384939
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.074643e+01,4.746478e+00,1942
dnose2ell_flyany_framerightingstart,9.304851e+00,-8.682613e-01,1089
dnose2ell_flyany_framestop,1.007105e+01,-8.294597e-01,111185
dnose2ell_flyany_frametouch,1.175877e+00,1.349216e+00,11138
dnose2ell_flyany_framewalk,1.198452e+01,2.232062e+00,176931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.385499e+01,2.608999e-01,3324
dnose2ell_flyfemale_frameany,1.092655e+01,1.312914e+00,229088
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037200e+01,5.431958e-01,249399
dnose2ell_flymale_framechase,2.677707e+00,2.097142e+00,305
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147757e+01,8.474815e-01,479360
dnose2tail_flyany_framemove,1.166065e+01,1.825288e+00,368175
dnose2tail_flyfemale_frameany,1.174580e+01,1.108328e+00,229088
dnose2tail_flymale_frameany,1.123906e+01,5.255858e-01,249399
dnwingsdetected_flyany_frameany,1.265645e-04,2.452232e+00,479340
dnwingsdetected_flyfemale_frameany,1.324154e-04,9.518237e-02,229080
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,249387
dphi_flyany_framemove,4.430669e-03,1.811489e-01,368155
dphi_flyfemale_framemove,-3.456738e-02,-6.864292e-01,173162
dphi_flymale_framemove,3.857367e-02,8.859974e-01,194420
dtheta_flyany_frameany,-2.191804e-02,-2.973735e+00,479340
dtheta_flyfemale_frameany,-8.657454e-03,-1.228867e+00,229080
dtheta_flymale_frameany,-3.285827e-02,-3.012666e+00,249387
du_cor_flyany_frameany,6.561512e+00,-1.349702e+00,479340
du_cor_flyfemale_frameany,5.920327e+00,-1.530994e+00,229080
du_cor_flymale_frameany,7.169464e+00,-1.018780e+00,249387
du_ctr_flyany_frameany,7.011681e+00,-1.310425e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.664886e+00,-5.634190e-01,1671
du_ctr_flyany_framebodyturn,4.967077e+00,-1.782056e+00,2340
du_ctr_flyany_framecrabwalkall,9.998713e+00,-2.224652e+00,77767
du_ctr_flyany_framecrabwalkextreme,1.160171e+00,9.035820e-01,2450
du_ctr_flyany_framejump,1.543202e+01,-5.853153e+00,456
du_ctr_flyany_framemove,9.135480e+00,-2.579038e+00,368155
du_ctr_flyany_framenearfly,5.838727e+00,-1.672249e+00,150880
du_ctr_flyany_framenearwall,6.671088e+00,-2.353646e+00,384922
du_ctr_flyany_framenotnearfly_notnearwall,8.703063e+00,2.063489e+00,83704
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.016637e+00,-7.360393e-01,13030
du_ctr_flyany_framestop,8.094744e-02,-3.890935e+00,111185
du_ctr_flyany_frametouch,1.677594e+00,-2.301774e+00,11138
du_ctr_flyany_framewalk,1.500718e+01,-1.334440e+00,176930
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.927475e-01,1.613304e+00,3324
