field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396474e-01,-5.077500e-01,479420
a_mm_flyfemale_frameany,6.834619e-01,-5.434238e-01,238914
a_mm_flymale_frameany,5.959287e-01,-5.015383e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.563906e-01,-1.582514e+00,375
absangle2wall_flyany_framebodyturnstart,1.093570e+00,-3.657654e-01,1871
absangle2wall_flyany_framecrabwalkall,1.188798e+00,2.608434e+00,24948
absangle2wall_flyany_framecrabwalkextreme,1.147874e+00,2.630621e+00,628
absangle2wall_flyany_framejump,1.375737e+00,-5.877513e+00,3603
absangle2wall_flyany_framejumpstart,1.423648e+00,-5.229816e+00,1272
absangle2wall_flyany_framemove,1.322097e+00,1.008104e+00,316964
absangle2wall_flyany_framenearwall,1.311143e+00,-2.961566e+00,370602
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.399001e-01,-5.749950e+00,1760
absangle2wall_flyany_framerightingstart,1.882361e+00,-8.120134e-01,611
absangle2wall_flyany_framestop,1.440830e+00,-5.481386e+00,162456
absangle2wall_flyany_frametouch,1.334301e+00,-3.253270e+00,15507
absangle2wall_flyany_framewalk,1.375153e+00,2.418947e+00,155759
absangle2wall_flyany_framewinggrooming,1.235365e+00,-5.499356e+00,21470
absangle2wall_flyfemale_framenearwall,1.337503e+00,-2.263005e+00,195245
absangle2wall_flymale_framenearwall,1.285597e+00,-3.187274e+00,174564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618290e+00,-2.864132e-01,213
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451898e+00,-6.507972e-01,608
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543816e+00,1.609188e+00,1301
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.756789e+00,2.891880e-01,404
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563528e+00,-4.019213e-02,157498
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523095e+00,1.802519e+00,721
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466022e+00,-2.009084e+00,43509
absanglefrom1to2_nose2ell_flyany_frametouch,8.502080e-01,4.934328e+00,15507
absanglefrom1to2_nose2ell_flyfemale_framechase,3.423890e-01,8.263095e-01,397
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552447e+00,-9.330836e-01,83967
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.472656e-01,3.962188e+00,8049
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.653618e-01,-7.321064e-02,1330
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575105e+00,9.678104e-01,73157
absanglefrom1to2_nose2ell_flymale_frametouch,8.531811e-01,3.795566e+00,7388
absanglefrom1to2_nose2ell_flymale_framewingextension,1.639841e+00,4.729172e+00,910
absdangle2wall_flyany_framenearwall,1.780269e+00,3.499864e+00,370588
absdangle2wall_flyfemale_framenearwall,1.880949e+00,4.459696e+00,195236
absdangle2wall_flymale_framenearwall,1.675340e+00,2.001397e+00,174559
absdtheta_flyany_frameany,1.659285e+00,3.972650e+00,479400
absdtheta_flyany_framebackup,2.750183e+00,1.923098e+00,1575
absdtheta_flyany_framebodyturn,6.174978e+00,2.042738e+00,4629
absdtheta_flyany_framecrabwalkall,1.694610e+00,-1.435326e-01,24948
absdtheta_flyany_framecrabwalkextreme,1.762641e+00,-6.546308e-01,628
absdtheta_flyany_framemove,2.291142e+00,2.862685e+00,316944
absdtheta_flyany_framenearfly,1.766422e+00,3.633863e+00,157490
absdtheta_flyany_framenearwall,1.773353e+00,3.532910e+00,370588
absdtheta_flyany_framenotnearfly_notnearwall,1.359575e+00,6.074863e+00,98762
absdtheta_flyany_framepivotcenter,7.553928e+00,2.900762e+00,530
absdtheta_flyany_framepivottail,5.892340e+00,2.992146e+00,6294
absdtheta_flyany_framerighting,8.749737e+00,-8.289773e-01,8036
absdtheta_flyany_framestop,4.014486e-01,-3.767647e-01,162456
absdtheta_flyany_frametouch,1.903489e+00,2.610010e+00,15507
absdtheta_flyany_framewalk,1.683108e+00,6.929110e-01,155757
absdtheta_flyany_framewingextension,1.294304e+00,-2.653885e-01,910
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.795555e-01,4.407573e-01,21470
absdtheta_flyfemale_frameany,1.812925e+00,5.367984e+00,238904
absdtheta_flymale_frameany,1.501986e+00,1.851463e+00,239700
absdtheta_flymale_framechase,1.793029e+00,-3.397163e-01,1330
absdv_cor_flyany_frameany,1.883507e+00,1.212092e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402353e+00,4.204554e-01,1575
absdv_cor_flyany_framebodyturn,2.538982e+00,-1.810689e+00,4629
absdv_cor_flyany_framecrabwalkall,5.131520e+00,-2.041987e+00,24948
absdv_cor_flyany_framecrabwalkextreme,5.231340e+00,2.001609e+00,628
absdv_cor_flyany_framejump,1.666041e+01,2.303540e-01,3603
absdv_cor_flyany_framemove,2.756822e+00,-1.092150e+00,316944
absdv_cor_flyany_framenearfly,1.858756e+00,1.603923e+00,157490
absdv_cor_flyany_framenearwall,2.044920e+00,4.343648e-01,370588
absdv_cor_flyany_framenotnearfly_notnearwall,1.497862e+00,6.064430e+00,98762
absdv_cor_flyany_framepivotcenter,9.377208e-02,3.453547e-01,530
absdv_cor_flyany_framepivottail,1.955692e+00,-2.227242e+00,6294
absdv_cor_flyany_framerighting,6.036409e+00,-7.883972e-02,8036
absdv_cor_flyany_framestop,1.836638e-01,4.901083e+00,162456
absdv_cor_flyany_frametouch,1.728447e+00,-1.043509e-02,15507
absdv_cor_flyany_framewalk,3.287083e+00,-1.291181e+00,155757
absdv_cor_flyany_framewingextension,1.210550e+00,1.014192e+00,910
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.169187e-01,1.005423e+01,21470
absdv_cor_flyfemale_frameany,2.044455e+00,3.019339e+00,238904
absdv_cor_flymale_frameany,1.722278e+00,-7.486816e-01,239700
absdv_cor_flymale_framechase,2.925624e+00,3.393748e+00,1330
absphidiff_nose2ell_flyany_framenearfly,1.663083e+00,1.249537e+00,157490
absphidiff_nose2ell_flyany_frametouch,1.604555e+00,1.436871e+00,15507
absphidiff_nose2ell_flyfemale_framechase,4.933588e-01,6.650736e-01,397
absphidiff_nose2ell_flyfemale_framenearfly,1.673972e+00,1.316804e+00,83964
absphidiff_nose2ell_flyfemale_frametouch,1.605365e+00,1.595718e-01,8049
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.038300e-01,-2.256221e+00,1330
absphidiff_nose2ell_flymale_framenearfly,1.651933e+00,1.125383e+00,73152
absphidiff_nose2ell_flymale_frametouch,1.603718e+00,1.598857e+00,7388
absphidiff_nose2ell_flymale_framewingextension,1.169884e+00,-5.101176e-01,910
abssmoothdtheta_flyany_frameany,1.273460e+00,3.706078e+00,479400
abssmoothdtheta_flyfemale_frameany,1.414006e+00,5.000552e+00,238904
abssmoothdtheta_flymale_frameany,1.130140e+00,1.734411e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.462985e+00,-2.494100e+00,213
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721295e+00,1.011889e+00,1301
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652304e+00,9.240252e-01,157498
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572399e+00,-8.481312e-01,721
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605007e+00,1.097897e+00,43509
absthetadiff_nose2ell_flyany_frametouch,1.837408e+00,1.399103e+00,15507
absthetadiff_nose2ell_flyfemale_framechase,3.963915e-01,5.066074e-01,397
absthetadiff_nose2ell_flyfemale_framenearfly,1.667640e+00,8.383228e-01,83967
absthetadiff_nose2ell_flyfemale_frametouch,1.834319e+00,-1.755914e-01,8049
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.923195e-01,-3.020265e+00,1330
absthetadiff_nose2ell_flymale_framenearfly,1.635988e+00,9.166611e-01,73157
absthetadiff_nose2ell_flymale_frametouch,1.838727e+00,1.462829e+00,7388
absthetadiff_nose2ell_flymale_framewingextension,1.522378e+00,2.892829e+00,910
absyaw_flyany_framemove,5.290197e-01,-1.871596e+00,316964
absyaw_flyfemale_framemove,5.264496e-01,-2.653047e+00,179195
absyaw_flymale_framemove,5.306155e-01,-1.096954e+00,137121
accmag_flyany_frameany,1.525524e+02,5.680449e+00,479400
accmag_flyfemale_frameany,1.670791e+02,6.510019e+00,238904
accmag_flymale_frameany,1.379429e+02,4.025190e+00,239700
angle_biggest_wing_flyany_frameany,4.159563e-02,-4.326006e-01,479420
angle_biggest_wing_flyany_framewingextension,7.807179e-01,1.806314e+00,910
angle_biggest_wing_flyfemale_frameany,2.280610e-02,-2.317721e+00,238914
angle_biggest_wing_flymale_frameany,6.040139e-02,1.195757e+00,239710
angle_smallest_wing_flyany_frameany,2.010941e-02,1.181312e+00,479420
angle_smallest_wing_flyany_framewingextension,8.903559e-02,4.121074e-02,910
angle_smallest_wing_flyfemale_frameany,9.712195e-03,-5.450077e-01,238914
angle_smallest_wing_flymale_frameany,3.056064e-02,2.080607e+00,239710
angleonclosestfly_flyany_framenearfly,-4.132161e-01,-1.091223e+00,157498
angleonclosestfly_flyany_framestop_nearfly,-4.298304e-01,-1.177138e+00,43509
angleonclosestfly_flyany_frametouch,-3.556067e-01,-7.370939e-01,15507
angleonclosestfly_flyfemale_framechase,3.604085e-04,-6.619738e-02,397
angleonclosestfly_flyfemale_framenearfly,-4.041470e-01,-1.350255e-02,83967
angleonclosestfly_flyfemale_frametouch,-3.069201e-01,1.134097e+00,8049
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.118324e-02,4.737074e-01,1330
angleonclosestfly_flymale_framenearfly,-4.235051e-01,-2.726889e+00,73157
angleonclosestfly_flymale_frametouch,-4.073395e-01,-2.066008e+00,7388
angleonclosestfly_flymale_framewingextension,-1.097436e-02,1.379166e-01,910
anglesub_flyany_frameany,1.904160e-01,-5.758121e-01,479420
anglesub_flyfemale_frameany,1.959789e-01,4.479971e-01,238914
anglesub_flymale_frameany,1.845959e-01,-1.027923e+00,239710
area_flyany_frameany,1.775833e+00,-1.792439e+00,479420
area_flyfemale_frameany,2.016227e+00,-1.641528e+00,238914
area_flymale_frameany,1.536150e+00,-1.915840e+00,239710
area_inmost_wing_flyany_frameany,8.411218e-01,-3.682455e-01,479420
area_inmost_wing_flyany_framewingextension,5.340239e-01,-4.045489e+00,910
area_inmost_wing_flyany_framewinggrooming,3.781108e-01,3.829503e-01,21470
area_inmost_wing_flyfemale_frameany,9.007442e-01,2.193293e-01,238914
area_inmost_wing_flymale_frameany,7.817566e-01,-1.045534e+00,239710
area_outmost_wing_flyany_frameany,8.950850e-01,-7.765397e-01,479420
area_outmost_wing_flyany_framewingextension,1.197576e+00,-9.062418e-01,910
area_outmost_wing_flyany_framewinggrooming,7.919962e-01,-1.710836e+00,21470
area_outmost_wing_flyfemale_frameany,9.471113e-01,-6.860674e-01,238914
area_outmost_wing_flymale_frameany,8.432792e-01,-7.769828e-01,239710
arena_angle_flyany_frameany,1.337679e-01,1.460027e+00,479420
b_mm_flyany_frameany,2.198680e-01,-2.647052e+00,479420
b_mm_flyfemale_frameany,2.347222e-01,-2.398038e+00,238914
b_mm_flymale_frameany,2.050656e-01,-2.757692e+00,239710
boutfreq_flyany_framebackup,7.926244e-04,-1.704589e+00,479420
boutfreq_flyany_framebodyturn,3.902632e-03,3.435279e-01,479420
boutfreq_flyany_framecrabwalkall,7.321347e-03,-3.547847e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.046556e-04,-2.407349e+00,479420
boutfreq_flyany_framejump,2.653206e-03,9.020826e+00,479420
boutfreq_flyany_framepivotcenter,3.921405e-04,2.469607e+00,479420
boutfreq_flyany_framepivottail,3.671103e-03,-4.255790e+00,479420
boutfreq_flyany_framerighting,1.274457e-03,1.181528e+01,479420
boutfreq_flyany_framestop,2.257311e-02,8.500253e+00,479420
boutfreq_flyany_frametouch,4.941388e-03,6.034589e-01,479420
boutfreq_flyany_framewalk,2.126528e-02,2.077217e+00,479420
boutfreq_flyany_framewingextension,1.084644e-04,-4.415142e-01,479420
boutfreq_flyany_framewingflick,1.355805e-04,-9.866826e-01,479420
boutfreq_flyany_framewinggrooming,1.097159e-03,-2.391177e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.085941e-05,-5.664904e-01,239700
boutfreq_flymale_framechase,5.214852e-04,-6.436991e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,239700
corfrac_maj_flyany_frameany,-1.109546e-01,-1.108923e+00,479400
corfrac_maj_flyany_framebackup,-1.428723e-01,6.579366e+00,1575
corfrac_maj_flyany_framebodyturn,-6.235890e-01,1.361045e+01,4629
corfrac_maj_flyany_framecrabwalkall,-2.198873e-01,6.715559e+00,24948
corfrac_maj_flyany_framecrabwalkextreme,-3.873569e-01,3.928994e+00,628
corfrac_maj_flyany_framepivotcenter,-8.322252e-02,9.361127e-01,530
corfrac_maj_flyany_framepivottail,-6.132103e-01,8.533015e+00,6294
corfrac_maj_flyfemale_frameany,-1.402437e-01,-2.172767e+00,238904
corfrac_maj_flymale_frameany,-8.142915e-02,3.681671e-01,239700
da_flyany_frameany,-3.641472e-06,4.676184e-01,479400
da_flyfemale_frameany,-8.481475e-06,1.120804e+00,238904
da_flymale_frameany,-2.184015e-06,-9.986768e-01,239700
dangle2wall_flyany_framenearwall,4.137665e-02,1.742851e+00,370588
dangle2wall_flyfemale_framenearwall,7.519172e-02,3.228437e+00,195236
dangle2wall_flymale_framenearwall,8.954935e-03,-7.921594e-01,174559
dangle_biggest_wing_flyany_frameany,-6.931327e-03,1.047020e+00,479400
dangle_biggest_wing_flyfemale_frameany,7.439852e-03,1.821008e+00,238904
dangle_biggest_wing_flymale_frameany,-2.092440e-02,1.557127e-01,239700
dangle_smallest_wing_flyany_frameany,6.772172e-03,-1.059682e+00,479400
dangle_smallest_wing_flyfemale_frameany,-7.700272e-03,-1.853269e+00,238904
dangle_smallest_wing_flymale_frameany,2.083859e-02,-1.402027e-01,239700
danglesub_flyany_framemove,-2.390393e-02,-1.539405e+00,316944
danglesub_flyany_framenearfly,-1.083832e-01,-1.622028e+00,157490
danglesub_flyfemale_framenearfly,-1.216429e-01,-2.842760e+00,83964
danglesub_flymale_framenearfly,-9.496176e-02,-3.233961e-01,73152
darea_flyany_frameany,3.152225e-05,1.880102e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.637621e-01,1.886900e+00,1575
darea_flyany_framebodyturn,-1.663331e-01,-3.827636e+00,4629
darea_flyany_framechase,3.726876e-02,4.017624e-01,1727
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.303245e-02,-5.142017e-01,24948
darea_flyany_framecrabwalkextreme,1.313010e-01,7.207138e+00,628
darea_flyany_framejump,-3.869199e-01,-2.703683e+00,3603
darea_flyany_framepivotcenter,-3.411550e-01,-6.116835e+00,530
darea_flyany_framepivottail,-7.811369e-02,-4.838682e-01,6294
darea_flyany_framerighting,6.432120e-02,5.443638e-01,8036
darea_flyany_framestop,9.786439e-03,7.852399e+00,162456
darea_flyany_frametouch,-5.957223e-02,2.052970e+00,15507
darea_flyany_framewalk,2.386959e-02,-1.940781e+00,155757
darea_flyany_framewingextension,-6.690624e-02,-2.884854e-01,910
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.207757e-02,-1.195890e+00,21470
darea_flyfemale_frameany,6.061844e-05,1.596405e+00,238904
darea_flymale_frameany,-4.295453e-05,-1.386135e+00,239700
darea_inmost_wing_flyany_frameany,9.473554e-02,-3.718647e-01,479400
darea_inmost_wing_flyfemale_frameany,6.334691e-02,-2.019821e+00,238904
darea_inmost_wing_flymale_frameany,1.259700e-01,1.429404e+00,239700
darea_outmost_wing_flyany_frameany,-9.452084e-02,3.792006e-01,479400
darea_outmost_wing_flyany_framewingextension,6.745934e-01,3.253086e+00,910
darea_outmost_wing_flyfemale_frameany,-6.326574e-02,2.007221e+00,238904
darea_outmost_wing_flymale_frameany,-1.256339e-01,-1.396553e+00,239700
db_flyany_frameany,4.762501e-06,2.123437e+00,479400
db_flyfemale_frameany,9.954369e-06,1.773533e+00,238904
db_flymale_frameany,-4.620486e-06,-1.530908e+00,239700
dcenter_flyany_frameany,1.164487e+01,1.554135e+00,479420
dcenter_flyany_framebackupstart,7.903924e+00,-1.545497e+00,380
dcenter_flyany_framebodyturn,1.188635e+01,1.928319e+00,4629
dcenter_flyany_framebodyturnstart,1.179229e+01,2.028422e+00,1871
dcenter_flyany_framecrabwalkallstart,1.100639e+01,-5.664942e-01,3509
dcenter_flyany_framecrabwalkextreme,8.809126e+00,1.058342e+00,628
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.207644e+01,1.281577e+00,1272
dcenter_flyany_framemove,1.125952e+01,6.778975e-01,316964
dcenter_flyany_framenearwall,1.048759e+01,3.303393e-01,370602
dcenter_flyany_framepivotcenter,9.913325e+00,4.336901e-01,530
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069916e+01,1.475115e+00,1760
dcenter_flyany_framerightingstart,1.161862e+01,4.420128e-01,611
dcenter_flyany_framestop,1.214186e+01,1.998746e+00,162456
dcenter_flyany_frametouch,2.796660e+00,-5.125214e+00,15507
dcenter_flyany_framewalk,1.207950e+01,1.736283e-01,155759
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.530378e+01,3.097070e+00,21470
dcenter_flyfemale_frameany,1.124099e+01,5.715608e-01,238914
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205342e+01,2.134476e+00,239710
dcenter_flymale_framewingextension,7.045398e+00,9.938515e-01,910
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.567948e-01,2.568359e+00,316944
ddcenter_flyany_framenearfly,5.607709e-01,2.052063e+00,157490
ddcenter_flyfemale_framenearfly,5.661328e-01,2.513446e+00,83964
ddcenter_flymale_framenearfly,5.563536e-01,1.552223e+00,73152
ddell2nose_flyany_framenearfly,1.455593e+00,1.801110e+00,157490
ddell2nose_flyfemale_framenearfly,1.445260e+00,1.991119e+00,83964
ddell2nose_flymale_framenearfly,1.467038e+00,1.551063e+00,73152
ddist2wall_flyany_framenearwall,4.731375e-02,6.325245e+00,370588
ddist2wall_flyfemale_framenearwall,5.388032e-02,6.051607e+00,195236
ddist2wall_flymale_framenearwall,4.157018e-02,4.580843e+00,174559
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.467666e+00,1.820291e+00,157490
ddnose2ell_flyfemale_framenearfly,1.601408e+00,2.700763e+00,83964
ddnose2ell_flymale_framechase,-4.211878e+00,-6.623586e+00,1330
ddnose2ell_flymale_framenearfly,1.335293e+00,8.433209e-01,73152
decc_flyany_frameany,8.525238e-06,9.302624e-01,479400
decc_flyfemale_frameany,1.865411e-05,3.866412e-01,238904
decc_flymale_frameany,-6.126302e-06,-3.300118e-01,239700
dell2nose_flyany_frameany,1.071746e+01,1.525174e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025745e+01,5.976120e-01,238914
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118229e+01,2.092705e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.234938e+01,5.364945e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.074362e+00,4.379601e-01,380
dist2wall_flyany_framebodyturnstart,9.149132e+00,2.803975e+00,1871
dist2wall_flyany_framecrabwalkall,7.198358e+00,5.777835e-01,24948
dist2wall_flyany_framecrabwalkextreme,9.056374e+00,2.260787e+00,628
dist2wall_flyany_framejump,1.837615e+01,2.302889e-01,3603
dist2wall_flyany_framejumpstart,1.737360e+01,8.169676e-01,1272
dist2wall_flyany_framemove,1.044033e+01,2.043937e+00,316964
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.476451e+00,-3.961105e-01,1760
dist2wall_flyany_framerightingstart,1.314048e+01,2.117871e-01,611
dist2wall_flyany_framestop,1.569960e+01,5.437652e-01,162456
dist2wall_flyany_frametouch,8.353137e+00,-1.250288e+00,15507
dist2wall_flyany_framewalk,1.025249e+01,1.594706e+00,155759
dist2wall_flyany_framewinggrooming,2.228922e+01,1.811558e+00,21470
dist2wall_flyfemale_frameany,1.146889e+01,-9.594315e-01,238914
dist2wall_flymale_frameany,1.323725e+01,1.938804e+00,239710
dmax_wing_angle_flyany_frameany,1.196856e-02,1.144378e+00,479400
dmax_wing_angle_flyany_framewingextension,9.634433e-01,5.723981e+00,910
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.693535e-03,-3.715477e-02,238904
dmax_wing_angle_flymale_frameany,2.017062e-02,1.383920e+00,239700
dmax_wing_area_flyany_frameany,-4.162590e-01,-2.102212e+00,479400
dmax_wing_area_flyany_framewingextension,6.548609e-01,3.449768e+00,910
dmax_wing_area_flyfemale_frameany,-3.402878e-01,-1.314142e-01,238904
dmax_wing_area_flymale_frameany,-4.912728e-01,-3.187201e+00,239700
dmin_wing_angle_flyany_frameany,-1.212771e-02,-1.166871e+00,479400
dmin_wing_angle_flyany_framewingextension,-4.273074e-01,6.443828e-01,910
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.953955e-03,-3.108077e-02,238904
dmin_wing_angle_flymale_frameany,-2.025643e-02,-1.363079e+00,239700
dmin_wing_area_flyany_frameany,4.164737e-01,2.105545e+00,479400
dmin_wing_area_flyany_framewingextension,8.606652e-01,8.338216e-01,910
dmin_wing_area_flyfemale_frameany,3.403690e-01,1.207103e-01,238904
dmin_wing_area_flymale_frameany,4.916088e-01,3.200814e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.132852e+01,1.594107e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093004e+01,5.949341e-01,238914
dnose2ell_angle_30tomin30_flymale_frameany,1.173287e+01,2.156415e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.025527e+01,-6.193509e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.932069e+01,-1.945085e-01,238914
dnose2ell_angle_min20to20_flymale_frameany,4.115627e+01,-7.551537e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.251290e+01,-5.527640e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.168649e+01,-2.991776e-01,238914
dnose2ell_angle_min30to30_flymale_frameany,3.331469e+01,-5.806790e-01,239710
dnose2ell_flyany_frameany,1.069549e+01,1.457098e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.085864e+00,-1.497011e+00,380
dnose2ell_flyany_framebodyturn,1.097455e+01,1.841440e+00,4629
dnose2ell_flyany_framebodyturnstart,1.089671e+01,1.943961e+00,1871
dnose2ell_flyany_framecrabwalkallstart,1.009789e+01,-5.554297e-01,3509
dnose2ell_flyany_framecrabwalkextreme,7.916834e+00,1.256729e+00,628
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.127502e+01,1.178909e+00,1272
dnose2ell_flyany_framenearwall,9.523683e+00,3.061468e-01,370602
dnose2ell_flyany_framepivotcenter,9.174133e+00,4.995280e-01,530
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.891591e+00,1.565288e+00,1760
dnose2ell_flyany_framerightingstart,1.070927e+01,4.329420e-01,611
dnose2ell_flyany_framestop,1.115663e+01,1.855959e+00,162456
dnose2ell_flyany_frametouch,1.059947e+00,-1.525321e+00,15507
dnose2ell_flyany_framewalk,1.113430e+01,6.348284e-02,155759
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.419799e+01,2.741542e+00,21470
dnose2ell_flyfemale_frameany,1.026998e+01,3.972827e-01,238914
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112578e+01,2.086756e+00,239710
dnose2ell_flymale_framechase,2.656485e+00,3.222772e+00,1330
dnose2ell_flymale_framewingextension,5.843368e+00,1.355920e+00,910
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160664e+01,1.469035e+00,479420
dnose2tail_flyany_framemove,1.123829e+01,6.242810e-01,316964
dnose2tail_flyfemale_frameany,1.117882e+01,3.892410e-01,238914
dnose2tail_flymale_frameany,1.203921e+01,2.079367e+00,239710
dnwingsdetected_flyany_frameany,-1.897654e-04,-2.862757e+00,479400
dnwingsdetected_flyfemale_frameany,-2.538635e-04,-1.649009e+00,238904
dnwingsdetected_flymale_frameany,-1.265103e-04,6.004191e-01,239700
dphi_flyany_framemove,-1.466369e-02,-6.832114e-01,316944
dphi_flyfemale_framemove,-7.322254e-02,-1.641775e+00,179185
dphi_flymale_framemove,4.586643e-02,6.762215e-01,137111
dtheta_flyany_frameany,-1.492433e-02,-1.878811e+00,479400
dtheta_flyfemale_frameany,-1.885166e-02,-1.794037e+00,238904
dtheta_flymale_frameany,-9.718530e-03,-9.398099e-01,239700
du_cor_flyany_frameany,6.133706e+00,7.505418e-01,479400
du_cor_flyfemale_frameany,7.054943e+00,2.625553e+00,238904
du_cor_flymale_frameany,5.221100e+00,-9.829962e-01,239700
du_ctr_flyany_frameany,6.659948e+00,9.888715e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.780848e+00,-1.412743e-01,1575
du_ctr_flyany_framebodyturn,6.190802e+00,2.825761e+00,4629
du_ctr_flyany_framecrabwalkall,1.044654e+01,-1.033861e+00,24948
du_ctr_flyany_framecrabwalkextreme,1.024905e+00,-3.809610e-01,628
du_ctr_flyany_framejump,3.367768e+01,8.963631e-02,3603
du_ctr_flyany_framemove,9.911933e+00,-8.877618e-01,316944
du_ctr_flyany_framenearfly,6.191379e+00,1.235732e+00,157490
du_ctr_flyany_framenearwall,7.074717e+00,5.546183e-01,370588
du_ctr_flyany_framenotnearfly_notnearwall,6.002842e+00,2.071596e+00,98762
du_ctr_flyany_framepivotcenter,2.571431e-01,-3.456832e-01,530
