field,value,zscore,nflyframes
a_mm_flyany_frameany,6.286249e-01,-1.849287e+00,479435
a_mm_flyfemale_frameany,6.747875e-01,-1.346321e+00,237022
a_mm_flymale_frameany,5.834057e-01,-2.233177e+00,242088
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.026376e+00,5.886726e+00,404
absangle2wall_flyany_framebodyturnstart,1.234683e+00,5.366651e+00,1450
absangle2wall_flyany_framecrabwalkall,1.281849e+00,7.652335e+00,33858
absangle2wall_flyany_framecrabwalkextreme,1.119957e+00,2.329917e+00,838
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.390441e+00,6.123953e+00,223491
absangle2wall_flyany_framenearwall,1.412433e+00,1.174882e+00,333468
absangle2wall_flyany_framepivotcenterstart,1.617867e+00,-7.570109e-01,471
absangle2wall_flyany_framepivottailstart,1.079706e+00,1.223279e+01,1371
absangle2wall_flyany_framerightingstart,2.027018e+00,1.685378e-01,335
absangle2wall_flyany_framestop,1.580267e+00,-1.646754e+00,255944
absangle2wall_flyany_frametouch,1.534911e+00,3.110548e+00,15813
absangle2wall_flyany_framewalk,1.333675e+00,-3.583699e-02,104793
absangle2wall_flyany_framewinggrooming,1.303919e+00,-4.126539e+00,7441
absangle2wall_flyfemale_framenearwall,1.503967e+00,3.936165e+00,181040
absangle2wall_flymale_framenearwall,1.322573e+00,-1.624856e+00,152428
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544269e+00,-1.739345e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.828464e+00,6.628080e+00,435
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568809e+00,2.215983e+00,1118
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565182e+00,2.830510e-02,194133
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.663684e+00,NaN,272
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453074e+00,-3.284369e-01,605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559650e+00,3.236739e-02,111792
absanglefrom1to2_nose2ell_flyany_frametouch,7.629073e-01,1.559380e+00,15813
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501362e+00,-1.794301e+00,118570
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.396759e-01,-1.024051e+00,8166
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627552e+00,1.925286e+00,75517
absanglefrom1to2_nose2ell_flymale_frametouch,7.854498e-01,2.225178e+00,7647
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.306387e+00,-1.999367e+00,333456
absdangle2wall_flyfemale_framenearwall,9.941828e-01,-4.570583e+00,181033
absdangle2wall_flymale_framenearwall,1.611547e+00,8.078856e-01,152423
absdtheta_flyany_frameany,1.084322e+00,-2.897407e+00,479414
absdtheta_flyany_framebackup,1.914910e+00,-4.218280e+00,1868
absdtheta_flyany_framebodyturn,5.506911e+00,-8.712836e-01,3723
absdtheta_flyany_framecrabwalkall,1.619476e+00,-1.386859e+00,33858
absdtheta_flyany_framecrabwalkextreme,1.562002e+00,-3.063341e+00,838
absdtheta_flyany_framemove,1.937963e+00,-1.250606e+00,223470
absdtheta_flyany_framenearfly,1.121650e+00,-3.194333e+00,194120
absdtheta_flyany_framenearwall,1.304381e+00,-1.959454e+00,333456
absdtheta_flyany_framenotnearfly_notnearwall,7.309387e-01,-1.002168e+00,106825
absdtheta_flyany_framepivotcenter,6.466914e+00,1.056432e-02,1323
absdtheta_flyany_framepivottail,4.814022e+00,-2.024824e+00,4876
absdtheta_flyany_framerighting,8.046692e+00,-2.678320e+00,4921
absdtheta_flyany_framestop,2.950447e-01,-6.249442e+00,255944
absdtheta_flyany_frametouch,1.182594e+00,-5.748345e+00,15813
absdtheta_flyany_framewalk,1.473268e+00,-2.034209e+00,104793
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.339833e-01,-2.026011e+00,7441
absdtheta_flyfemale_frameany,9.043808e-01,-4.023413e+00,237012
absdtheta_flymale_frameany,1.259228e+00,-1.301307e+00,242077
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.020987e+00,-5.027604e+00,479414
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.095517e+00,-3.623967e+00,1868
absdv_cor_flyany_framebodyturn,1.966180e+00,-4.626377e+00,3723
absdv_cor_flyany_framecrabwalkall,4.141809e+00,-5.725414e+00,33858
absdv_cor_flyany_framecrabwalkextreme,3.870134e+00,-4.731291e+00,838
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.944100e+00,-6.462315e+00,223470
absdv_cor_flyany_framenearfly,8.633911e-01,-5.401612e+00,194120
absdv_cor_flyany_framenearwall,1.276879e+00,-4.888184e+00,333456
absdv_cor_flyany_framenotnearfly_notnearwall,5.550666e-01,-1.238904e+00,106825
absdv_cor_flyany_framepivotcenter,2.543206e-02,-3.735459e-01,1323
absdv_cor_flyany_framepivottail,1.671348e+00,-3.984927e+00,4876
absdv_cor_flyany_framerighting,5.538869e+00,-1.563411e+00,4921
absdv_cor_flyany_framestop,1.036439e-01,-3.965444e+00,255944
absdv_cor_flyany_frametouch,8.067236e-01,-7.250666e+00,15813
absdv_cor_flyany_framewalk,2.441891e+00,-6.209094e+00,104793
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.901165e-02,-3.407844e+00,7441
absdv_cor_flyfemale_frameany,7.773814e-01,-5.348452e+00,237012
absdv_cor_flymale_frameany,1.259515e+00,-4.021944e+00,242077
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.508633e+00,-2.619146e+00,194120
absphidiff_nose2ell_flyany_frametouch,1.498937e+00,-2.217805e+00,15813
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.496673e+00,-3.483083e+00,118561
absphidiff_nose2ell_flyfemale_frametouch,1.496356e+00,-4.426911e+00,8166
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.520347e+00,-1.837028e+00,75513
absphidiff_nose2ell_flymale_frametouch,1.501562e+00,-4.857963e-01,7647
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.511922e-01,-2.329876e+00,479414
abssmoothdtheta_flyfemale_frameany,7.046329e-01,-3.759774e+00,237012
abssmoothdtheta_flymale_frameany,9.936051e-01,-5.046576e-01,242077
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.667670e+00,1.524689e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601915e+00,-1.064032e+00,1118
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634507e+00,5.728350e-01,194133
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.787148e+00,NaN,272
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654993e+00,1.446885e+00,605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620751e+00,1.283284e+00,111792
absthetadiff_nose2ell_flyany_frametouch,1.806238e+00,7.766603e-01,15813
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706129e+00,1.383728e+00,118570
absthetadiff_nose2ell_flyfemale_frametouch,1.847741e+00,-1.047788e-01,8166
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.564193e+00,-1.738588e-01,75517
absthetadiff_nose2ell_flymale_frametouch,1.766320e+00,8.039121e-01,7647
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.134764e-01,4.496985e+00,223491
absyaw_flyfemale_framemove,7.175390e-01,4.859548e+00,92846
absyaw_flymale_framemove,7.097001e-01,3.590773e+00,130452
accmag_flyany_frameany,6.653197e+01,-4.885496e+00,479414
accmag_flyfemale_frameany,5.676476e+01,-5.218895e+00,237012
accmag_flymale_frameany,7.604640e+01,-3.958417e+00,242077
angle_biggest_wing_flyany_frameany,-3.349937e-03,-5.455060e+00,479435
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.422524e-03,-4.397346e+00,237022
angle_biggest_wing_flymale_frameany,-1.100236e-02,-4.641313e+00,242088
angle_smallest_wing_flyany_frameany,-2.617098e-03,-3.672812e+00,479435
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.256689e-03,-1.438330e+00,237022
angle_smallest_wing_flymale_frameany,-1.035567e-02,-4.013985e+00,242088
angleonclosestfly_flyany_framenearfly,-3.007027e-01,2.084663e+00,194133
angleonclosestfly_flyany_framestop_nearfly,-3.431225e-01,4.919856e-01,111792
angleonclosestfly_flyany_frametouch,-4.441324e-01,-3.145969e+00,15813
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.809259e-01,3.143319e+00,118570
angleonclosestfly_flyfemale_frametouch,-5.583207e-01,-3.422451e+00,8166
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.180710e-01,-2.644873e+00,75517
angleonclosestfly_flymale_frametouch,-3.321940e-01,-7.506018e-01,7647
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.153480e-01,1.604575e+00,479435
anglesub_flyfemale_frameany,2.540039e-01,6.183472e+00,237022
anglesub_flymale_frameany,1.776226e-01,-1.377149e+00,242088
area_flyany_frameany,1.752317e+00,-2.153500e+00,479435
area_flyfemale_frameany,1.996912e+00,-1.758728e+00,237022
area_flymale_frameany,1.512807e+00,-2.483084e+00,242088
area_inmost_wing_flyany_frameany,9.677162e-01,3.442903e+00,479435
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.889007e-01,6.944429e+00,7441
area_inmost_wing_flyfemale_frameany,1.003876e+00,2.821223e+00,237022
area_inmost_wing_flymale_frameany,9.322384e-01,3.556125e+00,242088
area_outmost_wing_flyany_frameany,9.779834e-01,1.706935e+00,479435
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.257059e-01,-5.220772e-01,7441
area_outmost_wing_flyfemale_frameany,1.015525e+00,9.584261e-01,237022
area_outmost_wing_flymale_frameany,9.411648e-01,2.322244e+00,242088
arena_angle_flyany_frameany,5.204181e-02,4.711235e-01,479435
b_mm_flyany_frameany,2.206990e-01,-2.226857e+00,479435
b_mm_flyfemale_frameany,2.354432e-01,-1.957815e+00,237022
b_mm_flymale_frameany,2.062653e-01,-2.319093e+00,242088
boutfreq_flyany_framebackup,8.781170e-04,-1.682441e+00,479435
boutfreq_flyany_framebodyturn,3.024393e-03,-2.098349e+00,479435
boutfreq_flyany_framecrabwalkall,8.230521e-03,-2.810620e+00,479435
boutfreq_flyany_framecrabwalkextreme,5.402192e-04,-1.629091e+00,479435
boutfreq_flyany_framejump,8.343154e-05,-3.375835e+00,479435
boutfreq_flyany_framepivotcenter,9.844922e-04,1.207995e+01,479435
boutfreq_flyany_framepivottail,2.859616e-03,-6.063193e+00,479435
boutfreq_flyany_framerighting,7.008249e-04,5.597736e+00,479435
boutfreq_flyany_framestop,1.503436e-02,1.272347e+00,479435
boutfreq_flyany_frametouch,3.950483e-03,-1.091960e+00,479435
boutfreq_flyany_framewalk,1.416876e-02,-2.937232e+00,479435
boutfreq_flyany_framewingextension,2.085788e-06,-1.197251e+00,479435
boutfreq_flyany_framewingflick,4.797314e-05,-2.552976e+00,479435
boutfreq_flyany_framewinggrooming,4.129861e-04,-5.417371e+00,479435
boutfreq_flymale_frameattemptedcopulation,8.261834e-06,-7.762264e-01,242077
boutfreq_flymale_framechase,1.363203e-04,-1.407820e+00,242077
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,242077
corfrac_maj_flyany_frameany,-8.935243e-02,3.322146e-01,479414
corfrac_maj_flyany_framebackup,-1.918210e-01,2.534312e+00,1868
corfrac_maj_flyany_framebodyturn,-6.673510e-01,9.339917e+00,3723
corfrac_maj_flyany_framecrabwalkall,-3.271614e-01,-1.712561e+00,33858
corfrac_maj_flyany_framecrabwalkextreme,-4.565216e-01,2.225524e+00,838
corfrac_maj_flyany_framepivotcenter,-1.446703e-01,-2.164796e+00,1323
corfrac_maj_flyany_framepivottail,-6.848034e-01,4.229561e-01,4876
corfrac_maj_flyfemale_frameany,-6.108376e-02,2.237177e+00,237012
corfrac_maj_flymale_frameany,-1.169279e-01,-1.921307e+00,242077
da_flyany_frameany,-1.035233e-05,-5.614302e-01,479414
da_flyfemale_frameany,-1.548397e-05,1.042261e+00,237012
da_flymale_frameany,-6.515916e-06,-1.328445e+00,242077
dangle2wall_flyany_framenearwall,4.788511e-02,2.666187e+00,333456
dangle2wall_flyfemale_framenearwall,5.249141e-02,1.686607e+00,181033
dangle2wall_flymale_framenearwall,4.314141e-02,3.317517e+00,152423
dangle_biggest_wing_flyany_frameany,5.194496e-02,6.490568e+00,479414
dangle_biggest_wing_flyfemale_frameany,5.361839e-02,5.956890e+00,237012
dangle_biggest_wing_flymale_frameany,5.041896e-02,5.307284e+00,242077
dangle_smallest_wing_flyany_frameany,-5.196473e-02,-6.491076e+00,479414
dangle_smallest_wing_flyfemale_frameany,-5.367242e-02,-5.958001e+00,237012
dangle_smallest_wing_flymale_frameany,-5.040522e-02,-5.276105e+00,242077
danglesub_flyany_framemove,-3.416386e-03,5.143572e+00,223470
danglesub_flyany_framenearfly,-4.046466e-02,4.300833e+00,194120
danglesub_flyfemale_framenearfly,-3.066193e-02,4.895763e+00,118561
danglesub_flymale_framenearfly,-5.009550e-02,3.390287e+00,75513
darea_flyany_frameany,-2.822956e-05,-3.147443e-01,479414
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.545714e-01,2.202966e+00,1868
darea_flyany_framebodyturn,-3.279718e-02,7.781637e-01,3723
darea_flyany_framechase,-8.663582e-02,-3.213379e+00,214
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.392850e-02,-4.424726e+00,33858
darea_flyany_framecrabwalkextreme,5.391367e-02,4.322084e+00,838
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.182264e-01,1.152089e+00,1323
darea_flyany_framepivottail,-1.833185e-02,2.001998e+00,4876
darea_flyany_framerighting,-5.645298e-03,-3.324556e-01,4921
darea_flyany_framestop,-1.038189e-02,8.886681e-01,255944
darea_flyany_frametouch,-5.534942e-02,2.335236e+00,15813
darea_flyany_framewalk,2.753950e-02,-8.213203e-01,104793
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.579764e-02,-3.030182e+00,7441
darea_flyfemale_frameany,-1.240854e-04,6.843268e-01,237012
darea_flymale_frameany,6.454576e-05,-9.088620e-01,242077
darea_inmost_wing_flyany_frameany,-9.154442e-03,-6.477030e+00,479414
darea_inmost_wing_flyfemale_frameany,-1.598048e-02,-6.165760e+00,237012
darea_inmost_wing_flymale_frameany,-2.568219e-03,-4.821969e+00,242077
darea_outmost_wing_flyany_frameany,9.154442e-03,6.471337e+00,479414
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.682452e-02,6.211786e+00,237012
darea_outmost_wing_flymale_frameany,1.766635e-03,4.806876e+00,242077
db_flyany_frameany,-3.003292e-07,-5.958192e-02,479414
db_flyfemale_frameany,-1.019605e-05,5.971785e-02,237012
db_flymale_frameany,9.659848e-06,-2.470618e-01,242077
dcenter_flyany_frameany,1.112572e+01,-2.068919e-03,479435
dcenter_flyany_framebackupstart,8.834249e+00,3.645215e-01,421
dcenter_flyany_framebodyturn,1.322872e+01,5.642739e+00,3723
dcenter_flyany_framebodyturnstart,1.298119e+01,5.374808e+00,1450
dcenter_flyany_framecrabwalkallstart,1.358600e+01,5.897790e+00,3946
dcenter_flyany_framecrabwalkextreme,1.096894e+01,5.367925e+00,838
dcenter_flyany_framecrabwalkextremestart,1.109770e+01,5.730484e+00,255
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196097e+01,2.882265e+00,223491
dcenter_flyany_framenearwall,1.029659e+01,-3.334579e-01,333468
dcenter_flyany_framepivotcenter,8.835103e+00,-6.487738e-01,1323
dcenter_flyany_framepivotcenterstart,8.897335e+00,-1.070640e+00,471
dcenter_flyany_framepivottailstart,1.100989e+01,2.359065e+00,1371
dcenter_flyany_framerightingstart,9.444673e+00,-1.563942e+00,335
dcenter_flyany_framestop,1.025908e+01,-1.895532e+00,255944
dcenter_flyany_frametouch,2.855658e+00,-3.208426e+00,15813
dcenter_flyany_framewalk,1.415697e+01,6.255840e+00,104793
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273922e+01,-8.105801e-01,7441
dcenter_flyfemale_frameany,9.346583e+00,-4.837312e+00,237022
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.286843e+01,4.034168e+00,242088
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.386454e-02,-5.958643e+00,223470
ddcenter_flyany_framenearfly,1.435645e-01,-4.257866e+00,194120
ddcenter_flyfemale_framenearfly,9.971149e-02,-4.660126e+00,118561
ddcenter_flymale_framenearfly,1.864199e-01,-3.778887e+00,75513
ddell2nose_flyany_framenearfly,4.236154e-01,-4.653061e+00,194120
ddell2nose_flyfemale_framenearfly,3.187791e-01,-4.977901e+00,118561
ddell2nose_flymale_framenearfly,5.263727e-01,-4.257944e+00,75513
ddist2wall_flyany_framenearwall,1.719780e-02,-7.914312e-01,333456
ddist2wall_flyfemale_framenearwall,8.202371e-03,-2.356326e+00,181033
ddist2wall_flymale_framenearwall,2.522015e-02,1.034523e+00,152423
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.509888e-01,-4.552246e+00,194120
ddnose2ell_flyfemale_framenearfly,3.320574e-01,-5.033312e+00,118561
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.671022e-01,-3.830901e+00,75513
decc_flyany_frameany,7.000319e-06,7.060738e-01,479414
decc_flyfemale_frameany,-8.100894e-06,-1.459420e+00,237012
decc_flymale_frameany,2.278989e-05,1.813937e+00,242077
dell2nose_flyany_frameany,1.022448e+01,5.306818e-02,479435
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.408854e+00,-4.575573e+00,237022
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.200356e+01,4.008690e+00,242088
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.458790e+01,3.270278e+00,479435
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.751491e+00,7.846381e+00,421
dist2wall_flyany_framebodyturnstart,1.052534e+01,5.983858e+00,1450
dist2wall_flyany_framecrabwalkall,9.091723e+00,6.573162e+00,33858
dist2wall_flyany_framecrabwalkextreme,8.578019e+00,1.589030e+00,838
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.155389e+01,4.190249e+00,223491
dist2wall_flyany_framepivotcenterstart,1.496671e+01,-5.842510e-01,471
dist2wall_flyany_framepivottailstart,9.277730e+00,7.070041e+00,1371
dist2wall_flyany_framerightingstart,1.174800e+01,-7.408999e-01,335
dist2wall_flyany_framestop,1.771015e+01,2.175483e+00,255944
dist2wall_flyany_frametouch,1.196265e+01,4.932073e+00,15813
dist2wall_flyany_framewalk,1.153138e+01,3.603426e+00,104793
dist2wall_flyany_framewinggrooming,2.345360e+01,2.594123e+00,7441
dist2wall_flyfemale_frameany,1.266448e+01,6.267561e-01,237022
dist2wall_flymale_frameany,1.645567e+01,5.367261e+00,242088
dmax_wing_angle_flyany_frameany,4.003753e-03,-1.887886e-01,479414
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.334545e-04,-6.485629e-01,237012
dmax_wing_angle_flymale_frameany,7.612864e-03,1.720526e-01,242077
dmax_wing_area_flyany_frameany,-2.209323e-01,3.026312e+00,479414
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.040431e-01,3.003002e+00,237012
dmax_wing_area_flymale_frameany,-2.375598e-01,1.905221e+00,242077
dmin_wing_angle_flyany_frameany,-4.023527e-03,1.900404e-01,479414
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.874842e-04,6.079496e-01,237012
dmin_wing_angle_flymale_frameany,-7.599126e-03,-1.360386e-01,242077
dmin_wing_area_flyany_frameany,2.209323e-01,-3.028288e+00,479414
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.048871e-01,-2.992682e+00,237012
dmin_wing_area_flymale_frameany,2.367583e-01,-1.912581e+00,242077
dnose2ell_angle_30tomin30_flyany_frameany,1.071568e+01,-1.633069e-01,479435
dnose2ell_angle_30tomin30_flyfemale_frameany,8.903129e+00,-5.020122e+00,237022
dnose2ell_angle_30tomin30_flymale_frameany,1.249134e+01,3.826514e+00,242088
dnose2ell_angle_min20to20_flyany_frameany,4.210973e+01,6.651375e-01,479435
dnose2ell_angle_min20to20_flyfemale_frameany,3.282171e+01,-4.497220e+00,237022
dnose2ell_angle_min20to20_flymale_frameany,5.120507e+01,4.661072e+00,242088
dnose2ell_angle_min30to30_flyany_frameany,3.389464e+01,6.789012e-01,479435
dnose2ell_angle_min30to30_flyfemale_frameany,2.653665e+01,-4.638365e+00,237022
dnose2ell_angle_min30to30_flymale_frameany,4.109779e+01,4.824473e+00,242088
dnose2ell_flyany_frameany,1.020371e+01,1.005143e-03,479435
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.861189e+00,3.774867e-02,421
dnose2ell_flyany_framebodyturn,1.243716e+01,5.786604e+00,3723
dnose2ell_flyany_framebodyturnstart,1.220410e+01,5.498412e+00,1450
dnose2ell_flyany_framecrabwalkallstart,1.272069e+01,5.785745e+00,3946
dnose2ell_flyany_framecrabwalkextreme,9.978116e+00,5.141705e+00,838
dnose2ell_flyany_framecrabwalkextremestart,1.014230e+01,5.616893e+00,255
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.369598e+00,-2.326462e-01,333468
dnose2ell_flyany_framepivotcenter,8.120529e+00,-5.393852e-01,1323
dnose2ell_flyany_framepivotcenterstart,8.190129e+00,-9.656736e-01,471
dnose2ell_flyany_framepivottailstart,1.008820e+01,2.127566e+00,1371
dnose2ell_flyany_framerightingstart,8.505054e+00,-1.609279e+00,335
dnose2ell_flyany_framestop,9.308796e+00,-1.941236e+00,255944
dnose2ell_flyany_frametouch,1.034837e+00,-2.363583e+00,15813
dnose2ell_flyany_framewalk,1.330299e+01,6.282591e+00,104793
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.185689e+01,-8.425616e-01,7441
dnose2ell_flyfemale_frameany,8.352209e+00,-5.055026e+00,237022
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.201687e+01,4.090932e+00,242088
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110595e+01,-1.345389e-02,479435
dnose2tail_flyany_framemove,1.196929e+01,2.864763e+00,223491
dnose2tail_flyfemale_frameany,9.223365e+00,-5.202337e+00,237022
dnose2tail_flymale_frameany,1.294901e+01,4.119913e+00,242088
dnwingsdetected_flyany_frameany,-6.325419e-05,-6.839595e-01,479414
dnwingsdetected_flyfemale_frameany,2.558938e-04,-4.959167e-02,237012
dnwingsdetected_flymale_frameany,-3.758095e-04,-4.292606e-02,242077
dphi_flyany_framemove,6.658562e-02,1.382005e+00,223470
dphi_flyfemale_framemove,1.900730e-01,3.319973e+00,92836
dphi_flymale_framemove,-5.358328e-02,-1.271677e+00,130441
dtheta_flyany_frameany,-1.643135e-02,-2.034672e+00,479414
dtheta_flyfemale_frameany,-7.179380e-03,-4.965318e-01,237012
dtheta_flymale_frameany,-2.496368e-02,-2.451769e+00,242077
du_cor_flyany_frameany,2.925416e+00,-4.685620e+00,479414
du_cor_flyfemale_frameany,2.513218e+00,-4.762108e+00,237012
du_cor_flymale_frameany,3.329308e+00,-3.996481e+00,242077
du_ctr_flyany_frameany,3.167141e+00,-4.673929e+00,479414
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.094616e+00,3.839429e+00,1868
du_ctr_flyany_framebodyturn,3.989609e+00,-5.144275e+00,3723
du_ctr_flyany_framecrabwalkall,7.768526e+00,-4.982200e+00,33858
du_ctr_flyany_framecrabwalkextreme,7.936251e-01,-2.846672e+00,838
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.367402e+00,-5.398614e+00,223470
du_ctr_flyany_framenearfly,2.237537e+00,-5.556480e+00,194120
du_ctr_flyany_framenearwall,3.689762e+00,-4.696893e+00,333456
du_ctr_flyany_framenotnearfly_notnearwall,2.557982e+00,-1.801665e+00,106825
du_ctr_flyany_framepivotcenter,-2.178446e-03,-1.434894e+00,1323
du_ctr_flyany_framerighting,3.805726e+00,-1.627705e+00,4921
du_ctr_flyany_framestop,4.990153e-02,-4.589734e+00,255944
du_ctr_flyany_frametouch,4.584260e-01,-8.290552e+00,15813
du_ctr_flyany_framewalk,1.117892e+01,-5.615514e+00,104793
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.794596e-02,-4.284018e+00,7441
