field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426094e-01,1.285724e-01,479360
a_mm_flyfemale_frameany,6.778789e-01,-6.356534e-01,235383
a_mm_flymale_frameany,6.084769e-01,1.097340e+00,242192
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.929486e-01,3.069360e+00,620
absangle2wall_flyany_framebodyturnstart,1.110349e+00,6.895938e-01,1707
absangle2wall_flyany_framecrabwalkall,1.175075e+00,1.599877e+00,26153
absangle2wall_flyany_framecrabwalkextreme,1.060673e+00,1.527022e+00,612
absangle2wall_flyany_framejump,1.600050e+00,-9.203801e-01,753
absangle2wall_flyany_framejumpstart,1.687708e+00,4.601309e-01,264
absangle2wall_flyany_framemove,1.305206e+00,6.876235e-01,201406
absangle2wall_flyany_framenearwall,1.505355e+00,4.558247e+00,402009
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.649994e-01,2.019423e+00,3648
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735671e+00,2.214580e+00,277954
absangle2wall_flyany_frametouch,1.428720e+00,2.496664e-01,9170
absangle2wall_flyany_framewalk,1.331929e+00,-1.651448e-01,121726
absangle2wall_flyany_framewinggrooming,1.649651e+00,1.103038e+00,30060
absangle2wall_flyfemale_framenearwall,1.518261e+00,4.492885e+00,197088
absangle2wall_flymale_framenearwall,1.489296e+00,3.838144e+00,203918
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668549e+00,-5.137483e-01,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507418e+00,7.676200e-02,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481964e+00,-5.444997e-03,1321
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675456e+00,3.722557e+00,201033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488354e+00,-3.265899e-01,1679
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.734289e+00,3.169172e+00,114408
absanglefrom1to2_nose2ell_flyany_frametouch,7.806075e-01,1.493062e+00,9170
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648811e+00,4.540050e-01,99333
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.287774e-01,2.386726e+00,3350
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.268346e-01,-1.854277e+00,522
absanglefrom1to2_nose2ell_flymale_framenearfly,1.700880e+00,2.756259e+00,101379
absanglefrom1to2_nose2ell_flymale_frametouch,7.338762e-01,5.821487e-01,5820
absanglefrom1to2_nose2ell_flymale_framewingextension,2.958058e-01,-2.105984e+00,253
absdangle2wall_flyany_framenearwall,1.232678e+00,-2.351613e+00,401993
absdangle2wall_flyfemale_framenearwall,1.161131e+00,-2.755507e+00,197080
absdangle2wall_flymale_framenearwall,1.304916e+00,-1.616032e+00,203910
absdtheta_flyany_frameany,1.122161e+00,-1.837719e+00,479340
absdtheta_flyany_framebackup,2.493952e+00,-3.370515e-01,2541
absdtheta_flyany_framebodyturn,5.934346e+00,1.135050e+00,4441
absdtheta_flyany_framecrabwalkall,1.888745e+00,1.649519e+00,26153
absdtheta_flyany_framecrabwalkextreme,1.758485e+00,-7.672961e-01,612
absdtheta_flyany_framemove,2.184449e+00,1.544444e+00,201386
absdtheta_flyany_framenearfly,1.150262e+00,-2.190149e+00,201021
absdtheta_flyany_framenearwall,1.227762e+00,-2.355173e+00,401993
absdtheta_flyany_framenotnearfly_notnearwall,6.449158e-01,-1.168754e+00,59871
absdtheta_flyany_framepivotcenter,5.361556e+00,-1.932809e+00,535
absdtheta_flyany_framepivottail,5.194871e+00,-1.852466e-01,16151
absdtheta_flyany_framerighting,9.267958e+00,8.193919e-01,453
absdtheta_flyany_framestop,3.429303e-01,-2.835068e+00,277954
absdtheta_flyany_frametouch,1.749322e+00,7.517306e-01,9170
absdtheta_flyany_framewalk,1.804920e+00,1.564741e+00,121725
absdtheta_flyany_framewingextension,8.034537e-01,-2.228675e+00,253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.463705e-01,-8.232491e-01,30058
absdtheta_flyfemale_frameany,1.066985e+00,-1.979444e+00,235373
absdtheta_flymale_frameany,1.178660e+00,-1.425071e+00,242182
absdtheta_flymale_framechase,1.529091e+00,-1.437754e+00,522
absdv_cor_flyany_frameany,1.291344e+00,-2.155377e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366220e+00,-9.198007e-02,2541
absdv_cor_flyany_framebodyturn,3.172910e+00,5.848343e-01,4441
absdv_cor_flyany_framecrabwalkall,5.885325e+00,8.770556e-01,26153
absdv_cor_flyany_framecrabwalkextreme,4.591704e+00,-8.972923e-01,612
absdv_cor_flyany_framejump,1.527219e+01,-4.451568e-01,753
absdv_cor_flyany_framemove,2.895826e+00,3.686061e-01,201386
absdv_cor_flyany_framenearfly,1.194975e+00,-2.252291e+00,201021
absdv_cor_flyany_framenearwall,1.471183e+00,-2.743303e+00,401993
absdv_cor_flyany_framenotnearfly_notnearwall,4.863834e-01,-9.234602e-01,59871
absdv_cor_flyany_framepivotcenter,2.323267e-02,-4.234251e-01,535
absdv_cor_flyany_framepivottail,2.637403e+00,6.644358e-01,16151
absdv_cor_flyany_framerighting,5.747036e+00,-7.099559e-01,453
absdv_cor_flyany_framestop,1.117524e-01,-2.588776e+00,277954
absdv_cor_flyany_frametouch,1.720769e+00,-2.306660e-01,9170
absdv_cor_flyany_framewalk,3.562188e+00,6.598700e-01,121725
absdv_cor_flyany_framewingextension,6.248465e-01,-8.430933e-01,253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123540e-01,-1.390013e+00,30058
absdv_cor_flyfemale_frameany,1.165607e+00,-1.891106e+00,235373
absdv_cor_flymale_frameany,1.420406e+00,-2.101386e+00,242182
absdv_cor_flymale_framechase,2.243428e+00,1.402400e-01,522
absphidiff_nose2ell_flyany_framenearfly,1.572130e+00,-9.029725e-01,201021
absphidiff_nose2ell_flyany_frametouch,1.545894e+00,-1.179445e+00,9170
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.572066e+00,-1.123632e+00,99326
absphidiff_nose2ell_flyfemale_frametouch,1.553106e+00,-2.224550e+00,3350
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.226470e-01,-1.122629e+00,522
absphidiff_nose2ell_flymale_framenearfly,1.571817e+00,-7.219726e-01,101374
absphidiff_nose2ell_flymale_frametouch,1.538151e+00,-3.536511e-01,5820
absphidiff_nose2ell_flymale_framewingextension,1.183903e+00,-5.273675e-01,253
abssmoothdtheta_flyany_frameany,8.616885e-01,-1.659893e+00,479340
abssmoothdtheta_flyfemale_frameany,8.363812e-01,-1.859719e+00,235373
abssmoothdtheta_flymale_frameany,8.896667e-01,-1.196788e+00,242182
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.495329e+00,-8.592894e-01,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672760e+00,4.219890e-01,1321
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623089e+00,4.818028e-01,201033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557057e+00,-3.094092e-01,1679
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593159e+00,1.076966e+00,114408
absthetadiff_nose2ell_flyany_frametouch,1.673232e+00,-1.143863e+00,9170
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697606e+00,1.521932e+00,99333
absthetadiff_nose2ell_flyfemale_frametouch,1.710610e+00,-2.096067e+00,3350
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.365611e-01,-1.400142e+00,522
absthetadiff_nose2ell_flymale_framenearfly,1.546705e+00,-5.056115e-01,101379
absthetadiff_nose2ell_flymale_frametouch,1.634793e+00,-4.704280e-01,5820
absthetadiff_nose2ell_flymale_framewingextension,4.003958e-01,-2.284133e+00,253
absyaw_flyany_framemove,6.088937e-01,5.466587e-01,201406
absyaw_flyfemale_framemove,6.229308e-01,4.010257e-01,97100
absyaw_flymale_framemove,5.942081e-01,5.266678e-01,104065
accmag_flyany_frameany,8.472550e+01,-1.782670e+00,479340
accmag_flyfemale_frameany,8.167891e+01,-1.817799e+00,235373
accmag_flymale_frameany,8.797656e+01,-1.529792e+00,242182
angle_biggest_wing_flyany_frameany,2.348863e-02,-1.797966e+00,479360
angle_biggest_wing_flyany_framewingextension,8.327336e-01,3.099882e+00,253
angle_biggest_wing_flyfemale_frameany,2.319687e-02,-1.828904e+00,235383
angle_biggest_wing_flymale_frameany,2.323860e-02,-1.266177e+00,242192
angle_smallest_wing_flyany_frameany,8.612191e-03,-8.926273e-01,479360
angle_smallest_wing_flyany_framewingextension,5.934610e-02,-1.057953e+00,253
angle_smallest_wing_flyfemale_frameany,6.768947e-03,-1.014199e+00,235383
angle_smallest_wing_flymale_frameany,1.023799e-02,-5.115791e-01,242192
angleonclosestfly_flyany_framenearfly,-2.927742e-01,1.930560e+00,201033
angleonclosestfly_flyany_framestop_nearfly,-2.296007e-01,2.642928e+00,114408
angleonclosestfly_flyany_frametouch,-2.389376e-01,2.203999e+00,9170
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.320191e-01,8.123360e-01,99333
angleonclosestfly_flyfemale_frametouch,-2.348727e-01,2.028006e+00,3350
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.942425e-02,-1.519282e+00,522
angleonclosestfly_flymale_framenearfly,-2.564509e-01,2.682075e+00,101379
angleonclosestfly_flymale_frametouch,-2.388349e-01,1.015228e+00,5820
angleonclosestfly_flymale_framewingextension,-5.648382e-02,2.746593e-01,253
anglesub_flyany_frameany,1.973899e-01,2.355808e-01,479360
anglesub_flyfemale_frameany,1.970626e-01,5.751960e-01,235383
anglesub_flymale_frameany,1.982084e-01,1.166697e-02,242192
area_flyany_frameany,1.887015e+00,1.005238e+00,479360
area_flyfemale_frameany,2.095916e+00,3.322823e-01,235383
area_flymale_frameany,1.683941e+00,1.917174e+00,242192
area_inmost_wing_flyany_frameany,8.582229e-01,3.116227e-01,479360
area_inmost_wing_flyany_framewingextension,5.757937e-01,-1.954874e+00,253
area_inmost_wing_flyany_framewinggrooming,3.800987e-01,3.010336e-01,30060
area_inmost_wing_flyfemale_frameany,9.504346e-01,1.470275e+00,235383
area_inmost_wing_flymale_frameany,7.689104e-01,-1.107758e+00,242192
area_outmost_wing_flyany_frameany,8.939705e-01,-4.264633e-01,479360
area_outmost_wing_flyany_framewingextension,1.136676e+00,-1.856487e+00,253
area_outmost_wing_flyany_framewinggrooming,7.898533e-01,-1.347146e+00,30060
area_outmost_wing_flyfemale_frameany,9.961690e-01,7.718737e-01,235383
area_outmost_wing_flymale_frameany,7.942158e-01,-1.820853e+00,242192
arena_angle_flyany_frameany,-1.277847e-01,-1.662129e+00,479360
b_mm_flyany_frameany,2.329360e-01,1.725540e+00,479360
b_mm_flyfemale_frameany,2.460059e-01,1.151144e+00,235383
b_mm_flymale_frameany,2.201659e-01,2.277780e+00,242192
boutfreq_flyany_framebackup,1.299650e-03,5.403624e-01,479360
boutfreq_flyany_framebodyturn,3.560998e-03,-6.363808e-01,479360
boutfreq_flyany_framecrabwalkall,6.917557e-03,-3.963865e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.588117e-04,-2.359734e+00,479360
boutfreq_flyany_framejump,5.778538e-04,-1.710013e-01,479360
boutfreq_flyany_framepivotcenter,3.901035e-04,2.119500e+00,479360
boutfreq_flyany_framepivottail,7.614319e-03,9.180546e-01,479360
boutfreq_flyany_framerighting,7.927236e-05,-1.153783e+00,479360
boutfreq_flyany_framestop,1.210364e-02,-1.461900e+00,479360
boutfreq_flyany_frametouch,3.485898e-03,-9.126549e-01,479360
boutfreq_flyany_framewalk,1.504089e-02,-2.177711e+00,479360
boutfreq_flyany_framewingextension,3.755007e-05,-8.135840e-01,479360
boutfreq_flyany_framewingflick,2.086115e-05,-7.523210e-01,479360
boutfreq_flyany_framewinggrooming,1.186999e-03,-1.470734e+00,479360
boutfreq_flymale_frameattemptedcopulation,8.258252e-06,-5.580764e-01,242182
boutfreq_flymale_framechase,2.725223e-04,-8.943619e-01,242182
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,242182
corfrac_maj_flyany_frameany,-6.432015e-02,2.029968e+00,479340
corfrac_maj_flyany_framebackup,-2.048512e-01,1.456046e+00,2541
corfrac_maj_flyany_framebodyturn,-7.287426e-01,2.112638e+00,4441
corfrac_maj_flyany_framecrabwalkall,-3.490163e-01,-2.262610e+00,26153
corfrac_maj_flyany_framecrabwalkextreme,-5.687366e-01,-5.050088e-01,612
corfrac_maj_flyany_framepivotcenter,-1.401414e-01,-1.881736e+00,535
corfrac_maj_flyany_framepivottail,-6.623115e-01,2.686426e+00,16151
corfrac_maj_flyfemale_frameany,-6.817853e-02,1.858649e+00,235373
corfrac_maj_flymale_frameany,-6.101315e-02,1.912552e+00,242182
da_flyany_frameany,-3.164127e-06,8.852323e-01,479340
da_flyfemale_frameany,-2.482296e-05,9.445038e-01,235373
da_flymale_frameany,3.462966e-05,-8.791738e-02,242182
dangle2wall_flyany_framenearwall,1.984486e-03,-1.772998e+00,401993
dangle2wall_flyfemale_framenearwall,1.070331e-02,-1.230489e+00,197080
dangle2wall_flymale_framenearwall,-7.641127e-03,-2.213415e+00,203910
dangle_biggest_wing_flyany_frameany,-1.030018e-02,1.529771e-01,479340
dangle_biggest_wing_flyfemale_frameany,-1.116711e-02,2.379618e-02,235373
dangle_biggest_wing_flymale_frameany,-8.758288e-03,2.372898e-01,242182
dangle_smallest_wing_flyany_frameany,1.021972e-02,-1.564877e-01,479340
dangle_smallest_wing_flyfemale_frameany,1.114100e-02,-4.657695e-02,235373
dangle_smallest_wing_flymale_frameany,8.584090e-03,-2.232342e-01,242182
danglesub_flyany_framemove,-2.464951e-02,-2.203272e+00,201386
danglesub_flyany_framenearfly,-6.315780e-02,1.713194e+00,201021
danglesub_flyfemale_framenearfly,-5.928337e-02,1.700168e+00,99326
danglesub_flymale_framenearfly,-6.667371e-02,1.614360e+00,101374
darea_flyany_frameany,-1.890711e-06,9.980435e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.540049e-01,1.866298e+00,2541
darea_flyany_framebodyturn,-1.212128e-01,-2.080785e+00,4441
darea_flyany_framechase,-1.418640e-02,-1.509422e+00,581
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.998739e-02,-1.040826e+00,26153
darea_flyany_framecrabwalkextreme,-2.706433e-02,4.437145e-01,612
darea_flyany_framejump,-2.083078e-01,-1.029480e+00,753
darea_flyany_framepivotcenter,5.146788e-02,5.318374e-01,535
darea_flyany_framepivottail,-1.147977e-01,-1.375796e+00,16151
darea_flyany_framerighting,1.628103e-01,1.689520e+00,453
darea_flyany_framestop,-6.059730e-03,2.349961e+00,277954
darea_flyany_frametouch,-7.594958e-02,4.083311e-01,9170
darea_flyany_framewalk,3.479383e-02,9.272421e-01,121725
darea_flyany_framewingextension,3.021639e-03,4.850614e-01,253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.347225e-03,3.403937e-01,30058
darea_flyfemale_frameany,-1.345666e-04,8.375218e-01,235373
darea_flymale_frameany,2.267219e-04,-3.950668e-02,242182
darea_inmost_wing_flyany_frameany,5.018796e-02,-2.310111e+00,479340
darea_inmost_wing_flyfemale_frameany,6.136933e-02,-1.889673e+00,235373
darea_inmost_wing_flymale_frameany,3.684198e-02,-2.101081e+00,242182
darea_outmost_wing_flyany_frameany,-5.032740e-02,2.296860e+00,479340
darea_outmost_wing_flyany_framewingextension,-3.365252e-01,3.854439e-01,253
darea_outmost_wing_flyfemale_frameany,-6.175925e-02,1.846868e+00,235373
darea_outmost_wing_flymale_frameany,-3.690582e-02,2.123138e+00,242182
db_flyany_frameany,8.934376e-07,5.585687e-01,479340
db_flyfemale_frameany,-6.998856e-06,6.048266e-01,235373
db_flymale_frameany,1.484369e-05,-3.322873e-02,242182
dcenter_flyany_frameany,1.090983e+01,-1.108753e+00,479360
dcenter_flyany_framebackupstart,8.959815e+00,-2.120967e-01,623
dcenter_flyany_framebodyturn,1.023283e+01,-3.531101e+00,4441
dcenter_flyany_framebodyturnstart,1.019053e+01,-3.433194e+00,1707
dcenter_flyany_framecrabwalkallstart,1.058671e+01,-2.264528e+00,3315
dcenter_flyany_framecrabwalkextreme,8.290527e+00,-4.478089e-01,612
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.262624e+01,9.859479e-01,276
dcenter_flyany_framemove,1.050443e+01,-2.268621e+00,201406
dcenter_flyany_framenearwall,1.011136e+01,-1.394714e+00,402009
dcenter_flyany_framepivotcenter,1.002965e+01,1.172247e-01,535
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.662765e+00,-2.106537e+00,3648
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113731e+01,-4.322187e-01,277954
dcenter_flyany_frametouch,2.897814e+00,-1.215198e+00,9170
dcenter_flyany_framewalk,1.120413e+01,-2.834556e+00,121726
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.451445e+01,1.576142e+00,30060
dcenter_flyfemale_frameany,1.120129e+01,1.084590e-01,235383
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060151e+01,-1.985061e+00,242192
dcenter_flymale_framewingextension,3.311461e+00,-1.650033e+00,253
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.540077e-01,-2.824582e-01,201386
ddcenter_flyany_framenearfly,3.099783e-01,-9.307723e-01,201021
ddcenter_flyfemale_framenearfly,2.850279e-01,-9.304793e-01,99326
ddcenter_flymale_framenearfly,3.354596e-01,-9.110447e-01,101374
ddell2nose_flyany_framenearfly,7.918569e-01,-1.609502e+00,201021
ddell2nose_flyfemale_framenearfly,7.186323e-01,-1.703623e+00,99326
ddell2nose_flymale_framenearfly,8.624796e-01,-1.518064e+00,101374
ddist2wall_flyany_framenearwall,1.381648e-02,-5.084641e-01,401993
ddist2wall_flyfemale_framenearwall,1.800542e-02,1.259130e-01,197080
ddist2wall_flymale_framenearwall,8.636050e-03,-1.194805e+00,203910
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.141776e-01,-1.550063e+00,201021
ddnose2ell_flyfemale_framenearfly,7.663551e-01,-1.540393e+00,99326
ddnose2ell_flymale_framechase,-2.508919e+00,-2.459435e+00,522
ddnose2ell_flymale_framenearfly,8.594149e-01,-1.494046e+00,101374
decc_flyany_frameany,2.980743e-06,-3.144847e-01,479340
decc_flyfemale_frameany,3.532743e-06,-5.011698e-01,235373
decc_flymale_frameany,2.199067e-06,-9.612947e-02,242182
dell2nose_flyany_frameany,1.002723e+01,-1.015055e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025279e+01,1.832517e-01,235383
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.782484e+00,-1.923058e+00,242192
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103438e+01,-1.114021e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.487370e+00,-4.535092e-01,623
dist2wall_flyany_framebodyturnstart,6.721748e+00,-1.430247e+00,1707
dist2wall_flyany_framecrabwalkall,6.225091e+00,-1.744934e+00,26153
dist2wall_flyany_framecrabwalkextreme,7.727048e+00,-1.597007e-01,612
dist2wall_flyany_framejump,1.695997e+01,-1.522259e+00,753
dist2wall_flyany_framejumpstart,1.527318e+01,-1.853019e+00,264
dist2wall_flyany_framemove,7.757586e+00,-2.203863e+00,201406
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.720513e+00,-1.467088e+00,3648
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336425e+01,-1.640635e+00,277954
dist2wall_flyany_frametouch,7.859375e+00,-1.572629e+00,9170
dist2wall_flyany_framewalk,7.331722e+00,-2.098476e+00,121726
dist2wall_flyany_framewinggrooming,1.770033e+01,-1.472245e+00,30060
dist2wall_flyfemale_frameany,1.121706e+01,-1.367041e+00,235383
dist2wall_flymale_frameany,1.084353e+01,-7.165396e-01,242192
dmax_wing_angle_flyany_frameany,-1.906609e-03,-1.403031e+00,479340
dmax_wing_angle_flyany_framewingextension,-1.851547e-01,1.150924e+00,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.158180e-03,-1.586063e+00,235373
dmax_wing_angle_flymale_frameany,2.482647e-03,-6.432898e-01,242182
dmax_wing_area_flyany_frameany,-1.928336e-01,2.837072e+00,479340
dmax_wing_area_flyany_framewingextension,-3.645506e-01,6.666961e-01,253
dmax_wing_area_flyfemale_frameany,-2.142364e-01,1.995213e+00,235373
dmax_wing_area_flymale_frameany,-1.706528e-01,2.575015e+00,242182
dmin_wing_angle_flyany_frameany,1.826149e-03,1.397118e+00,479340
dmin_wing_angle_flyany_framewingextension,-4.731199e-01,6.538833e-01,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.132077e-03,1.547485e+00,235373
dmin_wing_angle_flymale_frameany,-2.656846e-03,6.619156e-01,242182
dmin_wing_area_flyany_frameany,1.926941e-01,-2.842852e+00,479340
dmin_wing_area_flyany_framewingextension,6.489611e-01,1.978093e-01,253
dmin_wing_area_flyfemale_frameany,2.138464e-01,-2.015328e+00,235373
dmin_wing_area_flymale_frameany,1.705890e-01,-2.565849e+00,242182
dnose2ell_angle_30tomin30_flyany_frameany,1.055721e+01,-1.037099e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088408e+01,1.811769e-01,235383
dnose2ell_angle_30tomin30_flymale_frameany,1.020511e+01,-1.914699e+00,242192
dnose2ell_angle_min20to20_flyany_frameany,4.032159e+01,-1.589009e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.104815e+01,1.070016e-01,235383
dnose2ell_angle_min20to20_flymale_frameany,3.960760e+01,-2.398940e+00,242192
dnose2ell_angle_min30to30_flyany_frameany,3.259600e+01,-1.457496e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.326808e+01,2.305924e-01,235383
dnose2ell_angle_min30to30_flymale_frameany,3.192176e+01,-2.348896e+00,242192
dnose2ell_flyany_frameany,1.006420e+01,-9.157866e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.113599e+00,-3.639992e-01,623
dnose2ell_flyany_framebodyturn,9.366465e+00,-3.413650e+00,4441
dnose2ell_flyany_framebodyturnstart,9.340093e+00,-3.279921e+00,1707
dnose2ell_flyany_framecrabwalkallstart,9.684695e+00,-2.202286e+00,3315
dnose2ell_flyany_framecrabwalkextreme,7.224287e+00,-5.098846e-01,612
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.179120e+01,8.499601e-01,276
dnose2ell_flyany_framenearwall,9.225628e+00,-1.193884e+00,402009
dnose2ell_flyany_framepivotcenter,9.299823e+00,1.882133e-01,535
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.802470e+00,-2.073893e+00,3648
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032351e+01,-2.548436e-01,277954
dnose2ell_flyany_frametouch,1.098680e+00,-2.766969e-01,9170
dnose2ell_flyany_framewalk,1.032600e+01,-2.735484e+00,121726
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367337e+01,1.619909e+00,30060
dnose2ell_flyfemale_frameany,1.032856e+01,1.783864e-01,235383
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.782712e+00,-1.687958e+00,242192
dnose2ell_flymale_framechase,2.215459e+00,1.189050e+00,522
dnose2ell_flymale_framewingextension,9.040667e-01,-1.755799e+00,253
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094744e+01,-9.675014e-01,479360
dnose2tail_flyany_framemove,1.050688e+01,-2.230041e+00,201406
dnose2tail_flyfemale_frameany,1.123095e+01,1.898145e-01,235383
dnose2tail_flymale_frameany,1.064797e+01,-1.752957e+00,242192
dnwingsdetected_flyany_frameany,-1.898358e-04,-2.403870e+00,479340
dnwingsdetected_flyfemale_frameany,-1.288676e-04,-1.527872e+00,235373
dnwingsdetected_flymale_frameany,0.000000e+00,1.374498e+00,242182
dphi_flyany_framemove,-1.617234e-02,-3.735713e-01,201386
dphi_flyfemale_framemove,-1.392259e-01,-2.727068e+00,97090
dphi_flymale_framemove,1.039601e-01,2.190543e+00,104055
dtheta_flyany_frameany,2.286496e-04,2.465757e-01,479340
dtheta_flyfemale_frameany,2.444227e-03,3.746677e-01,235373
dtheta_flymale_frameany,-1.796775e-03,1.982230e-02,242182
du_cor_flyany_frameany,4.373532e+00,-1.440641e+00,479340
du_cor_flyfemale_frameany,4.086967e+00,-1.258735e+00,235373
du_cor_flymale_frameany,4.679958e+00,-1.392807e+00,242182
du_ctr_flyany_frameany,4.628388e+00,-1.500297e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.847249e+00,-4.102136e-02,2541
du_ctr_flyany_framebodyturn,5.804667e+00,1.478894e+00,4441
du_ctr_flyany_framecrabwalkall,1.213830e+01,1.510958e+00,26153
du_ctr_flyany_framecrabwalkextreme,8.697698e-01,-1.838803e+00,612
du_ctr_flyany_framejump,3.069088e+01,-5.362451e-01,753
du_ctr_flyany_framemove,1.100361e+01,9.288097e-01,201386
du_ctr_flyany_framenearfly,4.120377e+00,-1.681077e+00,201021
du_ctr_flyany_framenearwall,5.214595e+00,-1.724794e+00,401993
du_ctr_flyany_framenotnearfly_notnearwall,2.730576e+00,-7.477297e-01,59871
du_ctr_flyany_framepivotcenter,-8.440502e-02,-1.407812e+00,535
