field,value,zscore,nflyframes
a_mm_flyany_frameany,6.117721e-01,-4.105194e+00,479460
a_mm_flyfemale_frameany,6.576209e-01,-3.053525e+00,232894
a_mm_flymale_frameany,5.683798e-01,-4.704395e+00,245906
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.247814e-01,1.085299e+00,699
absangle2wall_flyany_framebodyturnstart,1.144812e+00,1.704941e+00,1998
absangle2wall_flyany_framecrabwalkall,1.120444e+00,-1.145706e+00,43383
absangle2wall_flyany_framecrabwalkextreme,8.717705e-01,-1.864116e+00,1195
absangle2wall_flyany_framejump,1.636507e+00,-1.803702e-01,964
absangle2wall_flyany_framejumpstart,1.694868e+00,7.183493e-01,339
absangle2wall_flyany_framemove,1.309924e+00,9.046889e-01,295624
absangle2wall_flyany_framenearwall,1.360543e+00,-5.463314e-01,367729
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.356623e-01,3.583932e-01,4195
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614819e+00,-5.887577e-01,183836
absangle2wall_flyany_frametouch,1.411566e+00,-2.292804e-01,10813
absangle2wall_flyany_framewalk,1.370048e+00,2.255716e+00,173049
absangle2wall_flyany_framewinggrooming,1.412470e+00,-2.202604e+00,29825
absangle2wall_flyfemale_framenearwall,1.372472e+00,-3.632209e-01,178172
absangle2wall_flymale_framenearwall,1.348256e+00,-6.590692e-01,189074
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647816e+00,-6.661223e-01,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.368399e+00,-2.342691e+00,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429150e+00,-9.011226e-01,1768
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560672e+00,-7.802627e-01,168747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466167e+00,-7.195056e-01,1768
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547212e+00,-5.609826e-01,58068
absanglefrom1to2_nose2ell_flyany_frametouch,7.805575e-01,1.371604e+00,10813
absanglefrom1to2_nose2ell_flyfemale_framechase,3.199750e-01,3.962603e-01,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558193e+00,-7.842387e-01,85741
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.168046e-01,1.934593e+00,5709
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.265363e-01,2.128000e+00,440
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561484e+00,1.078609e-01,82706
absanglefrom1to2_nose2ell_flymale_frametouch,7.460680e-01,6.683699e-01,5094
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.663350e+00,1.951711e+00,367716
absdangle2wall_flyfemale_framenearwall,1.644199e+00,1.671191e+00,178165
absdangle2wall_flymale_framenearwall,1.684091e+00,1.966081e+00,189068
absdtheta_flyany_frameany,1.470796e+00,1.811493e+00,479440
absdtheta_flyany_framebackup,2.534994e+00,-4.253719e-03,2772
absdtheta_flyany_framebodyturn,5.760722e+00,5.440118e-01,4986
absdtheta_flyany_framecrabwalkall,1.737367e+00,1.936039e-01,43381
absdtheta_flyany_framecrabwalkextreme,2.003624e+00,1.822265e+00,1195
absdtheta_flyany_framemove,2.148602e+00,1.214286e+00,295604
absdtheta_flyany_framenearfly,1.565529e+00,1.668417e+00,168744
absdtheta_flyany_framenearwall,1.654122e+00,1.945108e+00,367716
absdtheta_flyany_framenotnearfly_notnearwall,9.094743e-01,1.478131e+00,94049
absdtheta_flyany_framepivotcenter,6.255106e+00,1.682473e-01,385
absdtheta_flyany_framepivottail,5.381687e+00,6.289486e-01,16922
absdtheta_flyany_framerighting,1.006417e+01,2.473994e+00,1180
absdtheta_flyany_framestop,3.850394e-01,-9.068455e-01,183836
absdtheta_flyany_frametouch,1.746800e+00,6.813407e-01,10813
absdtheta_flyany_framewalk,1.711985e+00,7.021253e-01,173048
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.125276e-01,-2.238714e+00,29825
absdtheta_flyfemale_frameany,1.451057e+00,1.559690e+00,232884
absdtheta_flymale_frameany,1.491412e+00,1.832390e+00,245896
absdtheta_flymale_framechase,1.913552e+00,7.272874e-01,440
absdv_cor_flyany_frameany,1.872414e+00,1.572896e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.414712e+00,5.323948e-01,2772
absdv_cor_flyany_framebodyturn,3.056212e+00,2.597364e-01,4986
absdv_cor_flyany_framecrabwalkall,5.853427e+00,8.477778e-01,43381
absdv_cor_flyany_framecrabwalkextreme,4.728082e+00,-8.752724e-02,1195
absdv_cor_flyany_framejump,2.284084e+01,5.565832e+00,964
absdv_cor_flyany_framemove,2.937977e+00,6.787076e-01,295604
absdv_cor_flyany_framenearfly,1.717142e+00,1.042807e+00,168744
absdv_cor_flyany_framenearwall,2.194831e+00,1.663377e+00,367716
absdv_cor_flyany_framenotnearfly_notnearwall,8.863199e-01,1.853345e+00,94049
absdv_cor_flyany_framepivotcenter,1.928692e-01,1.397539e+00,385
absdv_cor_flyany_framepivottail,2.422277e+00,-1.192022e-01,16922
absdv_cor_flyany_framerighting,6.198569e+00,3.307473e-01,1180
absdv_cor_flyany_framestop,1.218942e-01,-1.641093e+00,183836
absdv_cor_flyany_frametouch,1.870204e+00,8.148724e-01,10813
absdv_cor_flyany_framewalk,3.465642e+00,2.424205e-01,173048
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141877e-01,-1.330856e+00,29825
absdv_cor_flyfemale_frameany,1.743596e+00,1.531069e+00,232884
absdv_cor_flymale_frameany,1.997787e+00,1.357084e+00,245896
absdv_cor_flymale_framechase,2.693057e+00,2.109734e+00,440
absphidiff_nose2ell_flyany_framenearfly,1.645845e+00,5.496433e-01,168744
absphidiff_nose2ell_flyany_frametouch,1.596934e+00,3.035524e-01,10813
absphidiff_nose2ell_flyfemale_framechase,4.438916e-01,-1.982107e-02,213
absphidiff_nose2ell_flyfemale_framenearfly,1.640086e+00,2.832186e-01,85740
absphidiff_nose2ell_flyfemale_frametouch,1.608574e+00,-1.142571e-01,5709
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.443212e-01,2.873460e+00,440
absphidiff_nose2ell_flymale_framenearfly,1.651797e+00,7.376707e-01,82704
absphidiff_nose2ell_flymale_frametouch,1.585453e+00,3.813423e-01,5094
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.165590e+00,2.135929e+00,479440
abssmoothdtheta_flyfemale_frameany,1.174994e+00,1.882355e+00,232884
abssmoothdtheta_flymale_frameany,1.158559e+00,2.107251e+00,245896
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576818e+00,3.608292e-01,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668855e+00,-6.213521e-03,1768
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677642e+00,1.064338e+00,168747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637056e+00,1.309256e+00,1768
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632945e+00,1.540726e+00,58068
absthetadiff_nose2ell_flyany_frametouch,1.810602e+00,6.060019e-01,10813
absthetadiff_nose2ell_flyfemale_framechase,4.892567e-01,2.005985e+00,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.658892e+00,5.010350e-01,85741
absthetadiff_nose2ell_flyfemale_frametouch,1.758395e+00,-1.246505e+00,5709
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.897372e-01,3.177236e-01,440
absthetadiff_nose2ell_flymale_framenearfly,1.697915e+00,1.509153e+00,82706
absthetadiff_nose2ell_flymale_frametouch,1.860395e+00,1.052618e+00,5094
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.777541e-01,-5.949282e-01,295624
absyaw_flyfemale_framemove,6.130331e-01,4.661807e-02,146007
absyaw_flymale_framemove,5.438289e-01,-8.882990e-01,149482
accmag_flyany_frameany,1.147089e+02,1.506167e+00,479440
accmag_flyfemale_frameany,1.135518e+02,1.187286e+00,232884
accmag_flymale_frameany,1.159452e+02,1.702802e+00,245896
angle_biggest_wing_flyany_frameany,2.817699e-02,-1.316805e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.885253e-02,-1.164456e+00,232894
angle_biggest_wing_flymale_frameany,2.763618e-02,-1.011958e+00,245906
angle_smallest_wing_flyany_frameany,1.345478e-02,1.483095e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.406388e-02,5.272792e-01,232894
angle_smallest_wing_flymale_frameany,1.298885e-02,-1.291319e-01,245906
angleonclosestfly_flyany_framenearfly,-3.718536e-01,-5.220839e-01,168747
angleonclosestfly_flyany_framestop_nearfly,-3.767012e-01,-6.373614e-01,58068
angleonclosestfly_flyany_frametouch,-3.703315e-01,-1.128404e+00,10813
angleonclosestfly_flyfemale_framechase,-6.073096e-02,-1.065152e+00,213
angleonclosestfly_flyfemale_framenearfly,-3.666619e-01,9.150310e-02,85741
angleonclosestfly_flyfemale_frametouch,-3.127507e-01,6.779811e-01,5709
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.885641e-02,8.799386e-01,440
angleonclosestfly_flymale_framenearfly,-3.763837e-01,-1.520739e+00,82706
angleonclosestfly_flymale_frametouch,-4.268911e-01,-2.047054e+00,5094
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.834028e-01,-8.331020e-01,479460
anglesub_flyfemale_frameany,1.899287e-01,-1.563378e-01,232894
anglesub_flymale_frameany,1.771069e-01,-1.001970e+00,245906
area_flyany_frameany,1.659980e+00,-4.190665e+00,479460
area_flyfemale_frameany,1.883756e+00,-3.629469e+00,232894
area_flymale_frameany,1.448110e+00,-4.404496e+00,245906
area_inmost_wing_flyany_frameany,6.894286e-01,-4.926298e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.948843e-01,-4.596536e+00,29825
area_inmost_wing_flyfemale_frameany,7.100139e-01,-4.806431e+00,232894
area_inmost_wing_flymale_frameany,6.697986e-01,-4.190417e+00,245906
area_outmost_wing_flyany_frameany,7.183690e-01,-6.009005e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.556715e-01,-6.415840e+00,29825
area_outmost_wing_flyfemale_frameany,7.451097e-01,-5.816184e+00,232894
area_outmost_wing_flymale_frameany,6.928836e-01,-5.155793e+00,245906
arena_angle_flyany_frameany,-2.356583e-02,-4.104045e-01,479460
b_mm_flyany_frameany,2.148642e-01,-4.030448e+00,479460
b_mm_flyfemale_frameany,2.278077e-01,-3.965596e+00,232894
b_mm_flymale_frameany,2.025992e-01,-3.619502e+00,245906
boutfreq_flyany_framebackup,1.464147e-03,1.466146e+00,479460
boutfreq_flyany_framebodyturn,4.167188e-03,5.733222e-01,479460
boutfreq_flyany_framecrabwalkall,1.038669e-02,-3.033582e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.133025e-04,1.143022e-01,479460
boutfreq_flyany_framejump,7.133025e-04,2.476179e-01,479460
boutfreq_flyany_framepivotcenter,2.794811e-04,6.207694e-01,479460
boutfreq_flyany_framepivottail,8.749426e-03,2.427364e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,2.511532e-01,479460
boutfreq_flyany_framestop,1.306678e-02,-7.405239e-01,479460
boutfreq_flyany_frametouch,4.417470e-03,5.514822e-01,479460
boutfreq_flyany_framewalk,1.998707e-02,9.848207e-01,479460
boutfreq_flyany_framewingextension,2.711384e-05,-6.216406e-01,479460
boutfreq_flyany_framewingflick,1.042840e-04,5.186951e-01,479460
boutfreq_flyany_framewinggrooming,1.086639e-03,-1.968674e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,245896
boutfreq_flymale_framechase,4.148095e-04,-4.255113e-01,245896
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,245896
corfrac_maj_flyany_frameany,-1.272419e-01,-1.828500e+00,479440
corfrac_maj_flyany_framebackup,-2.147361e-01,7.540505e-01,2772
corfrac_maj_flyany_framebodyturn,-7.520869e-01,-5.317427e-01,4986
corfrac_maj_flyany_framecrabwalkall,-3.161588e-01,1.517927e-01,43381
corfrac_maj_flyany_framecrabwalkextreme,-6.768742e-01,-3.105988e+00,1195
corfrac_maj_flyany_framepivotcenter,-7.995186e-02,1.205168e+00,385
corfrac_maj_flyany_framepivottail,-6.797860e-01,7.192421e-01,16922
corfrac_maj_flyfemale_frameany,-1.465873e-01,-2.228341e+00,232884
corfrac_maj_flymale_frameany,-1.088785e-01,-1.085592e+00,245896
da_flyany_frameany,4.172523e-06,1.825922e+00,479440
da_flyfemale_frameany,-3.288663e-05,6.788489e-01,232884
da_flymale_frameany,2.630265e-05,-2.901768e-01,245896
dangle2wall_flyany_framenearwall,2.734292e-02,7.594048e-01,367716
dangle2wall_flyfemale_framenearwall,3.335166e-02,3.819595e-01,178165
dangle2wall_flymale_framenearwall,2.186860e-02,1.126877e+00,189068
dangle_biggest_wing_flyany_frameany,-7.216560e-03,6.993308e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.038195e-03,5.038143e-01,232884
dangle_biggest_wing_flymale_frameany,-8.688185e-03,6.319365e-01,245896
dangle_smallest_wing_flyany_frameany,7.233163e-03,-6.940695e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.645359e-03,-4.690658e-01,232884
dangle_smallest_wing_flymale_frameany,8.298904e-03,-6.336735e-01,245896
danglesub_flyany_framemove,-1.394163e-02,1.507028e+00,295604
danglesub_flyany_framenearfly,-9.686738e-02,-8.088288e-01,168744
danglesub_flyfemale_framenearfly,-9.143024e-02,-6.452410e-01,85740
danglesub_flymale_framenearfly,-1.020057e-01,-8.330823e-01,82704
darea_flyany_frameany,6.075815e-06,1.179366e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.458529e-01,2.316628e+00,2772
darea_flyany_framebodyturn,-3.320053e-02,5.983471e-01,4986
darea_flyany_framechase,-3.837029e-02,-2.179663e+00,653
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.774680e-03,2.222872e+00,43381
darea_flyany_framecrabwalkextreme,-3.233477e-02,1.975987e-01,1195
darea_flyany_framejump,-4.416690e-01,-2.775523e+00,964
darea_flyany_framepivotcenter,-9.791169e-02,-1.817866e+00,385
darea_flyany_framepivottail,-5.699643e-02,4.563969e-01,16922
darea_flyany_framerighting,-6.821310e-03,-2.573628e-01,1180
darea_flyany_framestop,-1.280418e-02,3.631979e-01,183836
darea_flyany_frametouch,-1.046503e-01,-1.512464e+00,10813
darea_flyany_framewalk,2.532766e-02,-1.322619e+00,173048
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.754359e-03,2.256912e+00,29825
darea_flyfemale_frameany,-3.040201e-04,-1.228231e-01,232884
darea_flymale_frameany,2.611815e-04,1.698019e-01,245896
darea_inmost_wing_flyany_frameany,5.174145e-02,-2.379453e+00,479440
darea_inmost_wing_flyfemale_frameany,6.062237e-02,-1.928935e+00,232884
darea_inmost_wing_flymale_frameany,4.314712e-02,-2.060254e+00,245896
darea_outmost_wing_flyany_frameany,-5.201289e-02,2.358686e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.080864e-02,1.894663e+00,232884
darea_outmost_wing_flymale_frameany,-4.368962e-02,2.060060e+00,245896
db_flyany_frameany,-4.619743e-09,1.383622e-01,479440
db_flyfemale_frameany,-2.704609e-05,-1.182624e+00,232884
db_flymale_frameany,2.564630e-05,9.802255e-01,245896
dcenter_flyany_frameany,1.155404e+01,6.486499e-01,479460
dcenter_flyany_framebackupstart,9.145463e+00,2.512180e-01,702
dcenter_flyany_framebodyturn,1.166087e+01,3.353394e-01,4986
dcenter_flyany_framebodyturnstart,1.147489e+01,1.327584e-01,1998
dcenter_flyany_framecrabwalkallstart,1.195174e+01,1.204673e+00,4979
dcenter_flyany_framecrabwalkextreme,9.218477e+00,1.259605e+00,1195
dcenter_flyany_framecrabwalkextremestart,9.164807e+00,1.049121e+00,342
dcenter_flyany_framejumpstart,1.080552e+01,-1.598193e+00,342
dcenter_flyany_framemove,1.156961e+01,9.168727e-01,295624
dcenter_flyany_framenearwall,1.064406e+01,3.156731e-01,367729
dcenter_flyany_framepivotcenter,1.144785e+01,1.375457e+00,385
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079774e+01,8.026424e-01,4195
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.142166e+01,1.210470e-01,183836
dcenter_flyany_frametouch,2.809073e+00,-3.680218e+00,10813
dcenter_flyany_framewalk,1.273974e+01,1.443222e+00,173049
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426844e+01,1.182467e+00,29825
dcenter_flyfemale_frameany,1.107544e+01,-3.232407e-01,232894
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201791e+01,1.349290e+00,245906
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.475762e-01,-5.954081e-01,295604
ddcenter_flyany_framenearfly,4.961134e-01,1.483009e+00,168744
ddcenter_flyfemale_framenearfly,4.545585e-01,1.314258e+00,85740
ddcenter_flymale_framenearfly,5.376463e-01,1.565432e+00,82704
ddell2nose_flyany_framenearfly,1.297749e+00,1.145445e+00,168744
ddell2nose_flyfemale_framenearfly,1.202294e+00,9.102334e-01,85740
ddell2nose_flymale_framenearfly,1.389615e+00,1.304622e+00,82704
ddist2wall_flyany_framenearwall,2.566490e-02,1.984394e+00,367716
ddist2wall_flyfemale_framenearwall,2.086565e-02,4.432073e-01,178165
ddist2wall_flymale_framenearwall,2.834770e-02,2.540628e+00,189068
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.309625e+00,1.138871e+00,168744
ddnose2ell_flyfemale_framenearfly,1.247988e+00,9.983716e-01,85740
ddnose2ell_flymale_framechase,-1.294044e+00,1.651710e-01,440
ddnose2ell_flymale_framenearfly,1.375210e+00,1.195529e+00,82704
decc_flyany_frameany,-1.970822e-06,-1.160078e+00,479440
decc_flyfemale_frameany,-2.499110e-05,-2.328911e+00,232884
decc_flymale_frameany,2.799159e-05,1.602992e+00,245896
dell2nose_flyany_frameany,1.068677e+01,7.652321e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015925e+01,-1.578411e-01,232894
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.119671e+01,1.425030e+00,245906
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197676e+01,-1.005812e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.430185e+00,-7.191082e-01,702
dist2wall_flyany_framebodyturnstart,7.858703e+00,7.229889e-01,1998
dist2wall_flyany_framecrabwalkall,6.686973e+00,-5.327420e-01,43383
dist2wall_flyany_framecrabwalkextreme,7.593382e+00,-5.696855e-01,1195
dist2wall_flyany_framejump,1.973493e+01,9.562980e-01,964
dist2wall_flyany_framejumpstart,1.737009e+01,1.492541e-02,339
dist2wall_flyany_framemove,9.395305e+00,4.037266e-01,295624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.195327e+00,-4.146853e-01,4195
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.595636e+01,3.229539e-01,183836
dist2wall_flyany_frametouch,8.538829e+00,-5.372993e-01,10813
dist2wall_flyany_framewalk,9.387840e+00,6.247377e-01,173049
dist2wall_flyany_framewinggrooming,2.172240e+01,1.014568e+00,29825
dist2wall_flyfemale_frameany,1.235178e+01,-1.766217e-01,232894
dist2wall_flymale_frameany,1.162423e+01,1.520355e-02,245906
dmax_wing_angle_flyany_frameany,-1.457228e-03,-1.033389e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.238149e-03,-1.264057e+00,232884
dmax_wing_angle_flymale_frameany,7.998068e-04,-4.694765e-01,245896
dmax_wing_area_flyany_frameany,-2.115281e-01,2.453880e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.748841e-01,2.865895e+00,232884
dmax_wing_area_flymale_frameany,-2.453955e-01,1.186277e+00,245896
dmin_wing_angle_flyany_frameany,1.473831e-03,1.043225e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.845313e-03,1.322408e+00,232884
dmin_wing_angle_flymale_frameany,-1.189087e-03,4.663796e-01,245896
dmin_wing_area_flyany_frameany,2.112566e-01,-2.463082e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.746979e-01,-2.880874e+00,232884
dmin_wing_area_flymale_frameany,2.448530e-01,-1.186721e+00,245896
dnose2ell_angle_30tomin30_flyany_frameany,1.124324e+01,7.652590e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074948e+01,-2.591624e-01,232894
dnose2ell_angle_30tomin30_flymale_frameany,1.172156e+01,1.466998e+00,245906
dnose2ell_angle_min20to20_flyany_frameany,4.254561e+01,3.564103e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.995793e+01,-5.223175e-01,232894
dnose2ell_angle_min20to20_flymale_frameany,4.504985e+01,4.680629e-01,245906
dnose2ell_angle_min30to30_flyany_frameany,3.427411e+01,1.042359e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.223996e+01,-5.390715e-01,232894
dnose2ell_angle_min30to30_flymale_frameany,3.624221e+01,5.867660e-01,245906
dnose2ell_flyany_frameany,1.066392e+01,6.950233e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.370480e+00,2.210937e-01,702
dnose2ell_flyany_framebodyturn,1.069647e+01,1.281106e-01,4986
dnose2ell_flyany_framebodyturnstart,1.051708e+01,-9.102546e-02,1998
dnose2ell_flyany_framecrabwalkallstart,1.107003e+01,1.210847e+00,4979
dnose2ell_flyany_framecrabwalkextreme,8.150816e+00,1.086930e+00,1195
dnose2ell_flyany_framecrabwalkextremestart,8.093748e+00,9.331879e-01,342
dnose2ell_flyany_framejumpstart,1.002353e+01,-1.610834e+00,342
dnose2ell_flyany_framenearwall,9.737188e+00,4.126108e-01,367729
dnose2ell_flyany_framepivotcenter,1.053681e+01,1.267999e+00,385
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.964776e+00,7.862415e-01,4195
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051893e+01,1.327528e-01,183836
dnose2ell_flyany_frametouch,1.118669e+00,1.610798e-01,10813
dnose2ell_flyany_framewalk,1.186002e+01,1.453340e+00,173049
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338817e+01,1.179336e+00,29825
dnose2ell_flyfemale_frameany,1.018426e+01,-2.807627e-01,232894
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112889e+01,1.363840e+00,245906
dnose2ell_flymale_framechase,2.134547e+00,6.612282e-01,440
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152243e+01,5.845546e-01,479460
dnose2tail_flyany_framemove,1.155431e+01,8.395691e-01,295624
dnose2tail_flyfemale_frameany,1.103020e+01,-4.233731e-01,232894
dnose2tail_flymale_frameany,1.199966e+01,1.277094e+00,245906
dnwingsdetected_flyany_frameany,-1.264842e-04,-1.371887e+00,479440
dnwingsdetected_flyfemale_frameany,1.301969e-04,-7.162924e-01,232884
dnwingsdetected_flymale_frameany,-3.699220e-04,9.782346e-02,245896
dphi_flyany_framemove,3.866672e-02,9.207746e-01,295604
dphi_flyfemale_framemove,5.250755e-02,8.338861e-01,145997
dphi_flymale_framemove,2.399829e-02,5.019115e-01,149472
dtheta_flyany_frameany,-1.046477e-02,-1.161713e+00,479440
dtheta_flyfemale_frameany,-4.273518e-03,-3.729025e-01,232884
dtheta_flymale_frameany,-1.641726e-02,-1.336892e+00,245896
du_cor_flyany_frameany,6.640559e+00,1.932861e+00,479440
du_cor_flyfemale_frameany,6.175478e+00,1.744838e+00,232884
du_cor_flymale_frameany,7.095724e+00,1.805225e+00,245896
du_ctr_flyany_frameany,7.007935e+00,1.903400e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.076640e+00,-6.074056e-01,2772
du_ctr_flyany_framebodyturn,5.410901e+00,1.501316e-01,4986
du_ctr_flyany_framecrabwalkall,1.175282e+01,1.053274e+00,43381
du_ctr_flyany_framecrabwalkextreme,1.282099e+00,2.739459e+00,1195
du_ctr_flyany_framejump,4.790296e+01,5.045459e+00,964
du_ctr_flyany_framemove,1.126793e+01,1.252373e+00,295604
du_ctr_flyany_framenearfly,6.027440e+00,1.329495e+00,168744
du_ctr_flyany_framenearwall,7.818970e+00,1.859946e+00,367716
du_ctr_flyany_framenotnearfly_notnearwall,5.020128e+00,1.484022e+00,94049
du_ctr_flyany_framepivotcenter,1.494890e+00,4.757949e+00,385
du_ctr_flyany_framerighting,3.357855e+00,-1.428964e+00,1180
du_ctr_flyany_framestop,8.786984e-02,-6.217949e-01,183836
du_ctr_flyany_frametouch,2.478193e+00,1.675266e+00,10813
du_ctr_flyany_framewalk,1.666229e+01,1.280976e+00,173048
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
