field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.357130e-01,-7.777611e-01,7.882000e-01,2.118000e-01,1,3,1414360
a_mm_flyfemale_frameany,6.783050e-01,-8.814971e-01,8.210000e-01,1.790000e-01,1,3,704866
a_mm_flymale_frameany,5.933320e-01,-6.797321e-01,7.419000e-01,2.581000e-01,1,3,707402
absangle2wall_flyany_frameattemptedcopulation,1.899405e+00,1.155310e+00,6.960000e-02,9.304000e-01,1,2,597
absangle2wall_flyany_framebackupstart_nearwall,8.047299e-01,-2.554501e-02,4.968000e-01,5.032000e-01,1,3,811
absangle2wall_flyany_framebodyturnstart,1.200473e+00,3.075171e+00,2.400000e-03,9.976000e-01,1,3,4439
absangle2wall_flyany_framecrabwalkall,1.191668e+00,2.710167e+00,1.580000e-02,9.842000e-01,1,3,83116
absangle2wall_flyany_framecrabwalkextreme,1.015100e+00,1.111675e+00,1.300000e-01,8.700000e-01,1,3,1722
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.377690e+00,4.835784e+00,0.000000e+00,1.000000e+00,1,3,620135
absangle2wall_flyany_framenearwall,1.395952e+00,7.330478e-01,2.144000e-01,7.856000e-01,1,3,764363
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.896037e-01,2.582105e+00,1.040000e-02,9.896000e-01,1,3,6761
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.737980e+00,9.805840e-01,1.637000e-01,8.363000e-01,1,3,794225
absangle2wall_flyany_frametouch,1.558396e+00,3.868801e+00,0.000000e+00,1.000000e+00,1,3,20460
absangle2wall_flyany_framewalk,1.392896e+00,2.884694e+00,6.600000e-03,9.934000e-01,1,3,387175
absangle2wall_flyany_framewinggrooming,1.734871e+00,1.184381e+00,1.177000e-01,8.823000e-01,1,3,127904
absangle2wall_flyfemale_framenearwall,1.384562e+00,-2.548164e-01,5.757000e-01,4.243000e-01,1,3,358848
absangle2wall_flymale_framenearwall,1.409403e+00,1.633995e+00,7.230000e-02,9.277000e-01,1,3,404365
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413097e+00,-7.628057e-01,7.721000e-01,2.279000e-01,1,3,1412
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426973e+00,1.007451e-01,4.397000e-01,5.603000e-01,1,3,2879
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588404e+00,1.361105e+00,1.009000e-01,8.991000e-01,1,3,354657
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.380895e+00,-2.250710e+00,9.859000e-01,1.410000e-02,1,3,2259
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590828e+00,1.145237e+00,1.290000e-01,8.710000e-01,1,3,179702
absanglefrom1to2_nose2ell_flyany_frametouch,7.022614e-01,-9.761856e-01,8.317000e-01,1.683000e-01,1,3,20460
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,383
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626574e+00,8.053795e-01,1.793000e-01,8.207000e-01,1,3,176485
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.362201e-01,-1.024865e+00,8.479000e-01,1.521000e-01,1,3,7795
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,248
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.237741e-01,-1.007286e+00,9.816000e-01,1.840000e-02,1,2,584
absanglefrom1to2_nose2ell_flymale_framechase,2.426404e-01,-1.131818e+00,8.725000e-01,1.275000e-01,1,3,5183
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551116e+00,3.216419e-01,3.865000e-01,6.135000e-01,1,3,177759
absanglefrom1to2_nose2ell_flymale_frametouch,6.672053e-01,-7.096023e-01,7.763000e-01,2.237000e-01,1,3,12635
absanglefrom1to2_nose2ell_flymale_framewingextension,3.426585e-01,-2.317027e+00,9.996000e-01,4.000000e-04,1,2,3068
absdangle2wall_flyany_framenearwall,1.497087e+00,-5.940006e-01,7.205000e-01,2.795000e-01,1,3,764329
absdangle2wall_flyfemale_framenearwall,1.543383e+00,-1.432529e-01,5.651000e-01,4.349000e-01,1,3,358830
absdangle2wall_flymale_framenearwall,1.451287e+00,-9.598721e-01,8.271000e-01,1.729000e-01,1,3,404349
absdtheta_flyany_frameany,1.109168e+00,-3.006702e+00,9.960000e-01,4.000000e-03,1,3,1414300
absdtheta_flyany_framebackup,2.516775e+00,5.798562e-01,2.809000e-01,7.191000e-01,1,3,3123
absdtheta_flyany_framebodyturn,5.831297e+00,9.129607e-01,1.694000e-01,8.306000e-01,1,3,11466
absdtheta_flyany_framecrabwalkall,1.718863e+00,2.606794e-01,4.111000e-01,5.889000e-01,1,3,83115
absdtheta_flyany_framecrabwalkextreme,1.919201e+00,6.865866e-01,2.653000e-01,7.347000e-01,1,3,1722
absdtheta_flyany_framemove,2.004664e+00,-1.711427e-01,5.851000e-01,4.149000e-01,1,3,620075
absdtheta_flyany_framenearfly,1.189735e+00,-2.816436e+00,9.955000e-01,4.500000e-03,1,3,354643
absdtheta_flyany_framenearwall,1.490302e+00,-5.925565e-01,7.188000e-01,2.812000e-01,1,3,764329
absdtheta_flyany_framenotnearfly_notnearwall,6.443347e-01,-2.079975e+00,9.783000e-01,2.170000e-02,1,3,526732
absdtheta_flyany_framepivotcenter,6.231670e+00,-9.394904e-01,8.197000e-01,1.803000e-01,1,2,500
absdtheta_flyany_framepivottail,5.311729e+00,6.586388e-01,2.580000e-01,7.420000e-01,1,3,27648
absdtheta_flyany_framerighting,8.179416e+00,-2.181388e+00,9.853000e-01,1.470000e-02,1,3,4262
absdtheta_flyany_framestop,3.675800e-01,-2.749176e+00,9.920000e-01,8.000000e-03,1,3,794225
absdtheta_flyany_frametouch,1.663357e+00,-1.123652e-01,5.624000e-01,4.376000e-01,1,3,20460
absdtheta_flyany_framewalk,1.665659e+00,3.328742e-01,3.763000e-01,6.237000e-01,1,3,387172
absdtheta_flyany_framewingextension,1.407191e+00,8.163078e-01,2.140000e-01,7.860000e-01,1,2,3336
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.498492e-01,-4.802737e+00,1.000000e+00,0.000000e+00,1,3,127903
absdtheta_flyfemale_frameany,1.112442e+00,-2.489260e+00,9.874000e-01,1.260000e-02,1,3,704836
absdtheta_flymale_frameany,1.105198e+00,-3.161265e+00,9.966000e-01,3.400000e-03,1,3,707372
absdtheta_flymale_framechase,1.774637e+00,6.251221e-02,4.753000e-01,5.247000e-01,1,3,5183
absdv_cor_flyany_frameany,1.340858e+00,-3.414137e+00,9.973000e-01,2.700000e-03,1,3,1414300
absdv_cor_flyany_frameattemptedcopulation,7.966336e-01,9.102530e-03,4.806000e-01,5.194000e-01,1,2,592
absdv_cor_flyany_framebackup,1.384581e+00,1.164052e-01,4.513000e-01,5.487000e-01,1,3,3123
absdv_cor_flyany_framebodyturn,2.708395e+00,-1.071808e+00,8.651000e-01,1.349000e-01,1,3,11466
absdv_cor_flyany_framecrabwalkall,5.651437e+00,-4.152664e-01,6.775000e-01,3.225000e-01,1,3,83115
absdv_cor_flyany_framecrabwalkextreme,5.009672e+00,5.559949e-01,2.791000e-01,7.209000e-01,1,3,1722
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.777720e+00,-1.192609e+00,8.871000e-01,1.129000e-01,1,3,620075
absdv_cor_flyany_framenearfly,1.280900e+00,-3.082093e+00,9.968000e-01,3.200000e-03,1,3,354643
absdv_cor_flyany_framenearwall,1.972368e+00,-1.189784e+00,8.827000e-01,1.173000e-01,1,3,764329
absdv_cor_flyany_framenotnearfly_notnearwall,4.835815e-01,-2.007574e+00,9.780000e-01,2.200000e-02,1,3,526732
absdv_cor_flyany_framepivotcenter,6.733003e-02,-2.525864e-01,6.392000e-01,3.608000e-01,1,2,500
absdv_cor_flyany_framepivottail,2.350459e+00,-3.176580e-01,6.180000e-01,3.820000e-01,1,3,27648
absdv_cor_flyany_framerighting,5.606507e+00,-9.170102e-01,8.283000e-01,1.717000e-01,1,3,4262
absdv_cor_flyany_framestop,1.240736e-01,-2.261783e+00,9.871000e-01,1.290000e-02,1,3,794225
absdv_cor_flyany_frametouch,1.637635e+00,-1.414129e+00,9.250000e-01,7.500000e-02,1,3,20460
absdv_cor_flyany_framewalk,3.322191e+00,-1.104148e+00,8.617000e-01,1.383000e-01,1,3,387172
absdv_cor_flyany_framewingextension,1.043345e+00,9.045915e-01,1.654000e-01,8.346000e-01,1,2,3336
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.287399e-01,-8.410496e-01,7.917000e-01,2.083000e-01,1,3,127903
absdv_cor_flyfemale_frameany,1.282083e+00,-2.562348e+00,9.911000e-01,8.900000e-03,1,3,704836
absdv_cor_flymale_frameany,1.400545e+00,-3.757165e+00,9.996000e-01,4.000000e-04,1,3,707372
absdv_cor_flymale_framechase,2.718766e+00,1.946686e+00,3.120000e-02,9.688000e-01,1,3,5183
absphidiff_nose2ell_flyany_framenearfly,1.584037e+00,-1.341455e+00,9.148000e-01,8.520000e-02,1,3,354643
absphidiff_nose2ell_flyany_frametouch,1.533760e+00,-1.469003e+00,9.180000e-01,8.200000e-02,1,3,20460
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,383
absphidiff_nose2ell_flyfemale_framenearfly,1.584310e+00,-1.738263e+00,9.478000e-01,5.220000e-02,1,3,176477
absphidiff_nose2ell_flyfemale_frametouch,1.553448e+00,-1.995920e+00,9.782000e-01,2.180000e-02,1,3,7795
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,248
absphidiff_nose2ell_flymale_framechase,4.336146e-01,-7.782696e-01,7.727000e-01,2.273000e-01,1,3,5183
absphidiff_nose2ell_flymale_framenearfly,1.586151e+00,-9.360359e-01,8.499000e-01,1.501000e-01,1,3,177753
absphidiff_nose2ell_flymale_frametouch,1.516899e+00,-7.851791e-01,8.101000e-01,1.899000e-01,1,3,12635
absphidiff_nose2ell_flymale_framewingextension,1.174873e+00,-8.374991e-01,7.886000e-01,2.114000e-01,1,2,3068
abssmoothdtheta_flyany_frameany,8.419411e-01,-2.836053e+00,9.939000e-01,6.100000e-03,1,3,1414300
abssmoothdtheta_flyfemale_frameany,8.642652e-01,-2.380720e+00,9.834000e-01,1.660000e-02,1,3,704836
abssmoothdtheta_flymale_frameany,8.192611e-01,-2.933647e+00,9.944000e-01,5.600000e-03,1,3,707372
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785131e+00,1.749962e+00,2.140000e-02,9.786000e-01,1,3,2879
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.628212e+00,-1.476409e-03,5.576000e-01,4.424000e-01,1,3,354657
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.723489e+00,2.805935e+00,3.000000e-04,9.997000e-01,1,3,2259
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561308e+00,-1.151779e-01,5.800000e-01,4.200000e-01,1,3,179702
absthetadiff_nose2ell_flyany_frametouch,1.776938e+00,-3.027666e-01,6.471000e-01,3.529000e-01,1,3,20460
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,383
absthetadiff_nose2ell_flyfemale_framenearfly,1.630232e+00,-3.370941e-01,6.867000e-01,3.133000e-01,1,3,176485
absthetadiff_nose2ell_flyfemale_frametouch,1.818524e+00,-7.601614e-01,7.811000e-01,2.189000e-01,1,3,7795
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,248
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.227206e-01,-8.272315e-01,9.695000e-01,3.050000e-02,1,2,584
absthetadiff_nose2ell_flymale_framechase,3.626036e-01,-4.866516e-01,6.711000e-01,3.289000e-01,1,3,5183
absthetadiff_nose2ell_flymale_framenearfly,1.631709e+00,3.492621e-01,4.010000e-01,5.990000e-01,1,3,177759
absthetadiff_nose2ell_flymale_frametouch,1.742887e+00,-4.148888e-02,5.741000e-01,4.259000e-01,1,3,12635
absthetadiff_nose2ell_flymale_framewingextension,5.739295e-01,-2.075534e+00,9.893000e-01,1.070000e-02,1,2,3068
absyaw_flyany_framemove,5.284216e-01,-1.363816e+00,9.169000e-01,8.310000e-02,1,3,620135
absyaw_flyfemale_framemove,5.466854e-01,-8.981770e-01,8.236000e-01,1.764000e-01,1,3,322429
absyaw_flymale_framemove,5.083776e-01,-1.482147e+00,9.302000e-01,6.980000e-02,1,3,296788
accmag_flyany_frameany,8.627983e+01,-3.198004e+00,9.990000e-01,1.000000e-03,1,3,1414300
accmag_flyfemale_frameany,8.741874e+01,-2.726003e+00,9.970000e-01,3.000000e-03,1,3,704836
accmag_flymale_frameany,8.513548e+01,-3.400073e+00,9.987000e-01,1.300000e-03,1,3,707372
angle_biggest_wing_flyany_frameany,6.735509e-02,2.822958e+00,1.260000e-02,9.874000e-01,1,3,1414360
angle_biggest_wing_flyany_framewingextension,8.862406e-01,4.569751e+00,0.000000e+00,1.000000e+00,1,2,3336
angle_biggest_wing_flyfemale_frameany,5.407088e-02,1.266026e+00,1.089000e-01,8.911000e-01,1,3,704866
angle_biggest_wing_flymale_frameany,8.037910e-02,3.195835e+00,1.170000e-02,9.883000e-01,1,3,707402
angle_smallest_wing_flyany_frameany,3.127878e-02,3.893019e+00,2.700000e-03,9.973000e-01,1,3,1414360
angle_smallest_wing_flyany_framewingextension,1.254251e-01,2.380849e+00,1.660000e-02,9.834000e-01,1,2,3336
angle_smallest_wing_flyfemale_frameany,2.109860e-02,1.908215e+00,3.920000e-02,9.608000e-01,1,3,704866
angle_smallest_wing_flymale_frameany,4.126864e-02,4.013886e+00,3.200000e-03,9.968000e-01,1,3,707402
angleonclosestfly_flyany_framenearfly,-3.928908e-01,-5.538256e-01,7.405000e-01,2.595000e-01,1,3,354657
angleonclosestfly_flyany_framestop_nearfly,-4.078460e-01,-8.342063e-01,7.889000e-01,2.111000e-01,1,3,179702
angleonclosestfly_flyany_frametouch,-3.645168e-01,-4.804779e-01,6.765000e-01,3.235000e-01,1,3,20460
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,383
angleonclosestfly_flyfemale_framenearfly,-4.136666e-01,-3.515299e-01,7.119000e-01,2.881000e-01,1,3,176485
angleonclosestfly_flyfemale_frametouch,-3.996262e-01,-5.989459e-01,7.148000e-01,2.852000e-01,1,3,7795
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,248
angleonclosestfly_flymale_frameattemptedcopulation,-3.326682e-02,-8.355086e-02,6.124000e-01,3.876000e-01,1,2,584
angleonclosestfly_flymale_framechase,6.348016e-02,2.564671e+00,1.250000e-02,9.875000e-01,1,3,5183
angleonclosestfly_flymale_framenearfly,-3.668520e-01,-2.794416e-01,5.723000e-01,4.277000e-01,1,3,177759
angleonclosestfly_flymale_frametouch,-3.153563e-01,2.547054e-01,4.179000e-01,5.821000e-01,1,3,12635
angleonclosestfly_flymale_framewingextension,-6.267105e-02,2.216641e-01,4.595000e-01,5.405000e-01,1,2,3068
anglesub_flyany_frameany,1.637193e-01,-2.671676e+00,1.000000e+00,0.000000e+00,1,3,1414360
anglesub_flyfemale_frameany,1.608963e-01,-2.991717e+00,9.989000e-01,1.100000e-03,1,3,704866
anglesub_flymale_frameany,1.665679e-01,-1.814743e+00,9.961000e-01,3.900000e-03,1,3,707402
area_flyany_frameany,1.785550e+00,-1.215360e+00,8.873000e-01,1.127000e-01,1,3,1414360
area_flyfemale_frameany,2.025179e+00,-1.137933e+00,8.791000e-01,1.209000e-01,1,3,704866
area_flymale_frameany,1.546747e+00,-1.328707e+00,9.036000e-01,9.640000e-02,1,3,707402
area_inmost_wing_flyany_frameany,9.359824e-01,2.935836e+00,2.600000e-03,9.974000e-01,1,3,1414360
area_inmost_wing_flyany_framewingextension,6.645765e-01,7.256980e-01,2.490000e-01,7.510000e-01,1,2,3336
area_inmost_wing_flyany_framewinggrooming,4.386273e-01,3.791325e+00,0.000000e+00,1.000000e+00,1,3,127904
area_inmost_wing_flyfemale_frameany,9.867269e-01,2.882041e+00,3.600000e-03,9.964000e-01,1,3,704866
area_inmost_wing_flymale_frameany,8.858176e-01,2.453027e+00,6.300000e-03,9.937000e-01,1,3,707402
area_outmost_wing_flyany_frameany,1.006259e+00,3.249995e+00,6.000000e-04,9.994000e-01,1,3,1414360
area_outmost_wing_flyany_framewingextension,1.239617e+00,4.195435e-01,3.315000e-01,6.685000e-01,1,2,3336
area_outmost_wing_flyany_framewinggrooming,8.545530e-01,6.276418e-01,2.666000e-01,7.334000e-01,1,3,127904
area_outmost_wing_flyfemale_frameany,1.064439e+00,2.933848e+00,5.000000e-04,9.995000e-01,1,3,704866
area_outmost_wing_flymale_frameany,9.485747e-01,3.031513e+00,2.300000e-03,9.977000e-01,1,3,707402
arena_angle_flyany_frameany,-2.344366e-02,-2.796732e-01,6.043000e-01,3.957000e-01,1,3,1414360
b_mm_flyany_frameany,2.224146e-01,-1.445571e+00,9.153000e-01,8.470000e-02,1,3,1414360
b_mm_flyfemale_frameany,2.375345e-01,-1.240709e+00,8.907000e-01,1.093000e-01,1,3,704866
b_mm_flymale_frameany,2.073189e-01,-1.652374e+00,9.375000e-01,6.250000e-02,1,3,707402
boutfreq_flyany_framebackup,5.892760e-04,-2.997565e+00,9.987000e-01,1.300000e-03,1,3,1414360
boutfreq_flyany_framebodyturn,3.136347e-03,-1.539353e+00,9.298000e-01,7.020000e-02,1,3,1414360
boutfreq_flyany_framecrabwalkall,7.053969e-03,-4.513233e+00,1.000000e+00,0.000000e+00,1,3,1414360
boutfreq_flyany_framecrabwalkextreme,3.581260e-04,-3.287158e+00,9.998000e-01,2.000000e-04,1,3,1414360
boutfreq_flyany_framejump,1.544909e-04,-2.971192e+00,1.000000e+00,0.000000e+00,1,3,1414360
boutfreq_flyany_framepivotcenter,1.802532e-04,1.805087e-01,3.804000e-01,6.196000e-01,1,3,1414360
boutfreq_flyany_framepivottail,4.777350e-03,-2.476278e+00,9.901000e-01,9.900000e-03,1,3,1414360
boutfreq_flyany_framerighting,2.634641e-04,5.614147e-01,2.356000e-01,7.644000e-01,1,3,1414360
boutfreq_flyany_framestop,1.050209e-02,-3.014812e+00,9.978000e-01,2.200000e-03,1,3,1414360
boutfreq_flyany_frametouch,2.389277e-03,-3.587826e+00,1.000000e+00,0.000000e+00,1,3,1414360
boutfreq_flyany_framewalk,1.362802e-02,-3.919989e+00,9.996000e-01,4.000000e-04,1,3,1414360
boutfreq_flyany_framewingextension,1.031514e-04,-3.777917e-01,5.860000e-01,4.140000e-01,1,3,1414360
boutfreq_flyany_framewingflick,1.296099e-04,-5.866733e-01,7.529000e-01,2.471000e-01,1,3,1414360
boutfreq_flyany_framewinggrooming,2.192351e-03,2.699698e+00,9.000000e-03,9.910000e-01,1,3,1414360
boutfreq_flymale_frameattemptedcopulation,4.817135e-05,6.435223e-01,1.619000e-01,8.381000e-01,1,3,707372
boutfreq_flymale_framechase,4.618421e-04,-7.416486e-01,7.832000e-01,2.168000e-01,1,3,707372
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,5.843000e-01,4.157000e-01,1,3,707372
corfrac_maj_flyany_frameany,-7.689651e-02,1.767163e+00,4.580000e-02,9.542000e-01,1,3,1414300
corfrac_maj_flyany_framebackup,-1.695049e-01,4.635690e+00,1.700000e-03,9.983000e-01,1,3,3123
corfrac_maj_flyany_framebodyturn,-7.165477e-01,2.984144e+00,2.900000e-03,9.971000e-01,1,3,11466
corfrac_maj_flyany_framecrabwalkall,-3.270023e-01,-2.373901e+00,9.827000e-01,1.730000e-02,1,3,83115
corfrac_maj_flyany_framecrabwalkextreme,-5.568401e-01,1.152173e-02,4.665000e-01,5.335000e-01,1,3,1722
corfrac_maj_flyany_framepivotcenter,-1.282042e-01,-1.716985e+00,9.491000e-01,5.090000e-02,1,2,500
corfrac_maj_flyany_framepivottail,-6.649938e-01,2.705885e+00,1.550000e-02,9.845000e-01,1,3,27648
corfrac_maj_flyfemale_frameany,-9.101694e-02,1.130980e+00,1.328000e-01,8.672000e-01,1,3,704836
corfrac_maj_flymale_frameany,-6.265636e-02,2.272272e+00,2.130000e-02,9.787000e-01,1,3,707372
da_flyany_frameany,-5.815411e-06,-2.763107e-02,5.096000e-01,4.904000e-01,1,3,1414300
da_flyfemale_frameany,-3.893090e-05,4.867674e-01,3.599000e-01,6.401000e-01,1,3,704836
da_flymale_frameany,2.345469e-05,-5.175460e-01,6.513000e-01,3.487000e-01,1,3,707372
dangle2wall_flyany_framenearwall,7.403785e-02,4.437841e+00,1.000000e-03,9.990000e-01,1,3,764329
dangle2wall_flyfemale_framenearwall,1.116443e-01,5.150476e+00,1.000000e-03,9.990000e-01,1,3,358830
dangle2wall_flymale_framenearwall,3.576074e-02,1.991873e+00,2.650000e-02,9.735000e-01,1,3,404349
dangle_biggest_wing_flyany_frameany,-9.417873e-03,9.221558e-01,1.454000e-01,8.546000e-01,1,3,1414300
dangle_biggest_wing_flyfemale_frameany,5.759635e-03,1.864193e+00,3.140000e-02,9.686000e-01,1,3,704836
dangle_biggest_wing_flymale_frameany,-2.444629e-02,-8.621342e-02,5.266000e-01,4.734000e-01,1,3,707372
dangle_smallest_wing_flyany_frameany,9.429046e-03,-9.188219e-01,8.530000e-01,1.470000e-01,1,3,1414300
dangle_smallest_wing_flyfemale_frameany,-5.899825e-03,-1.885638e+00,9.690000e-01,3.100000e-02,1,3,704836
dangle_smallest_wing_flymale_frameany,2.454739e-02,1.155057e-01,4.588000e-01,5.412000e-01,1,3,707372
danglesub_flyany_framemove,-1.577933e-02,8.109891e-01,1.787000e-01,8.213000e-01,1,3,620075
danglesub_flyany_framenearfly,-9.164702e-02,6.067491e-01,2.522000e-01,7.478000e-01,1,3,354643
danglesub_flyfemale_framenearfly,-9.054193e-02,7.273205e-01,2.280000e-01,7.720000e-01,1,3,176477
danglesub_flymale_framenearfly,-9.386268e-02,3.818042e-01,3.469000e-01,6.531000e-01,1,3,177753
darea_flyany_frameany,2.804165e-08,5.538988e-01,3.062000e-01,6.938000e-01,1,3,1414300
darea_flyany_frameattemptedcopulation,-3.304261e-01,1.971184e-02,5.775000e-01,4.225000e-01,1,2,592
darea_flyany_framebackup,-1.461125e-01,3.237254e+00,2.500000e-03,9.975000e-01,1,3,3123
darea_flyany_framebodyturn,-3.357789e-02,-1.208844e-01,5.498000e-01,4.502000e-01,1,3,11466
darea_flyany_framechase,5.124153e-02,6.624482e-01,2.640000e-01,7.360000e-01,1,3,5627
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.543276e-02,4.958594e-01,3.429000e-01,6.571000e-01,1,3,83115
darea_flyany_framecrabwalkextreme,-1.090603e-02,1.255524e+00,1.217000e-01,8.783000e-01,1,3,1722
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,-3.567610e-03,-4.027231e-01,6.627000e-01,3.373000e-01,1,2,500
darea_flyany_framepivottail,-9.751843e-03,8.828082e-01,1.843000e-01,8.157000e-01,1,3,27648
darea_flyany_framerighting,-5.069077e-02,-3.976466e-01,6.286000e-01,3.714000e-01,1,3,4262
darea_flyany_framestop,-1.021490e-02,1.767698e+00,3.620000e-02,9.638000e-01,1,3,794225
darea_flyany_frametouch,-9.333365e-02,-5.843337e-01,7.227000e-01,2.773000e-01,1,3,20460
darea_flyany_framewalk,3.085605e-02,-1.519489e-01,5.668000e-01,4.332000e-01,1,3,387172
darea_flyany_framewingextension,-5.886407e-02,-4.712038e-01,6.834000e-01,3.166000e-01,1,2,3336
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.207663e-02,-1.063450e+00,8.600000e-01,1.400000e-01,1,3,127903
darea_flyfemale_frameany,-1.223578e-04,7.914620e-01,2.098000e-01,7.902000e-01,1,3,704836
darea_flymale_frameany,1.189182e-04,-6.576246e-01,7.050000e-01,2.950000e-01,1,3,707372
darea_inmost_wing_flyany_frameany,4.887019e-02,-2.947032e+00,9.990000e-01,1.000000e-03,1,3,1414300
darea_inmost_wing_flyfemale_frameany,3.345518e-02,-3.523716e+00,9.990000e-01,1.000000e-03,1,3,704836
darea_inmost_wing_flymale_frameany,6.410980e-02,-1.474418e+00,9.284000e-01,7.160000e-02,1,3,707372
darea_outmost_wing_flyany_frameany,-4.866918e-02,2.952629e+00,1.000000e-03,9.990000e-01,1,3,1414300
darea_outmost_wing_flyany_framewingextension,-1.822447e-01,7.459133e-01,2.198000e-01,7.802000e-01,1,2,3336
darea_outmost_wing_flyfemale_frameany,-3.218267e-02,3.566053e+00,1.000000e-03,9.990000e-01,1,3,704836
darea_outmost_wing_flymale_frameany,-6.460330e-02,1.477109e+00,7.050000e-02,9.295000e-01,1,3,707372
db_flyany_frameany,2.152700e-06,8.883715e-01,2.097000e-01,7.903000e-01,1,3,1414300
db_flyfemale_frameany,-7.322118e-07,1.020390e+00,1.146000e-01,8.854000e-01,1,3,704836
db_flymale_frameany,6.176037e-06,-6.830859e-01,7.342000e-01,2.658000e-01,1,3,707372
dcenter_flyany_frameany,1.249613e+01,3.717166e+00,2.000000e-04,9.998000e-01,1,3,1414360
dcenter_flyany_framebackupstart,1.076427e+01,4.310089e+00,7.000000e-04,9.993000e-01,1,3,834
dcenter_flyany_framebodyturn,1.236828e+01,3.566267e+00,2.900000e-03,9.971000e-01,1,3,11466
dcenter_flyany_framebodyturnstart,1.224059e+01,3.611606e+00,3.100000e-03,9.969000e-01,1,3,4439
dcenter_flyany_framecrabwalkallstart,1.274185e+01,3.952084e+00,0.000000e+00,1.000000e+00,1,3,9978
dcenter_flyany_framecrabwalkextreme,1.041070e+01,4.067888e+00,2.000000e-04,9.998000e-01,1,3,1722
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,201
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.262604e+01,4.675104e+00,0.000000e+00,1.000000e+00,1,3,620135
dcenter_flyany_framenearwall,1.199671e+01,5.140607e+00,0.000000e+00,1.000000e+00,1,3,764363
dcenter_flyany_framepivotcenter,1.107301e+01,1.543345e+00,8.710000e-02,9.129000e-01,1,2,500
