field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417897e-01,4.368516e-01,479400
a_mm_flyfemale_frameany,6.975318e-01,1.942429e+00,239700
a_mm_flymale_frameany,5.860476e-01,-1.568755e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.688319e-01,1.572211e-01,655
absangle2wall_flyany_framebodyturnstart,1.221834e+00,5.535305e+00,1656
absangle2wall_flyany_framecrabwalkall,1.151851e+00,3.844716e-01,29778
absangle2wall_flyany_framecrabwalkextreme,8.524509e-01,-2.326107e+00,1287
absangle2wall_flyany_framejump,1.540012e+00,-1.460114e+00,773
absangle2wall_flyany_framejumpstart,1.638377e+00,1.211200e-01,252
absangle2wall_flyany_framemove,1.358420e+00,4.952739e+00,311745
absangle2wall_flyany_framenearwall,1.354835e+00,-9.421224e-01,380531
absangle2wall_flyany_framepivotcenterstart,1.301847e+00,-4.755586e+00,235
absangle2wall_flyany_framepivottailstart,8.164232e-01,1.000073e-01,2564
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485277e+00,-3.301746e+00,167655
absangle2wall_flyany_frametouch,1.341622e+00,-1.949245e+00,22907
absangle2wall_flyany_framewalk,1.464661e+00,9.549082e+00,186333
absangle2wall_flyany_framewinggrooming,1.421234e+00,-2.009941e+00,8655
absangle2wall_flyfemale_framenearwall,1.356472e+00,-9.356038e-01,188672
absangle2wall_flymale_framenearwall,1.353198e+00,-8.087447e-01,191859
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686565e+00,-6.521990e-02,474
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.305720e+00,-4.707396e+00,728
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395717e+00,-2.585171e+00,2195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.325024e+00,2.309425e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509022e+00,-3.374879e+00,220905
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433042e+00,-2.202247e+00,1430
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582455e+00,-2.289567e-01,76920
absanglefrom1to2_nose2ell_flyany_frametouch,7.381001e-01,2.256442e-01,22907
absanglefrom1to2_nose2ell_flyfemale_framechase,2.361902e-01,-1.211288e+00,2691
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449114e+00,-3.262815e+00,136598
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.360035e-01,-6.050103e+00,16167
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568930e+00,5.367650e-01,84307
absanglefrom1to2_nose2ell_flymale_frametouch,8.401968e-01,3.058681e+00,6740
absanglefrom1to2_nose2ell_flymale_framewingextension,1.333509e+00,3.062843e+00,308
absdangle2wall_flyany_framenearwall,1.319560e+00,-1.133515e+00,380518
absdangle2wall_flyfemale_framenearwall,1.067617e+00,-3.227321e+00,188664
absdangle2wall_flymale_framenearwall,1.571502e+00,1.136170e+00,191854
absdtheta_flyany_frameany,1.243631e+00,-4.553361e-01,479380
absdtheta_flyany_framebackup,1.946443e+00,-3.837133e+00,2797
absdtheta_flyany_framebodyturn,5.489233e+00,-5.969278e-01,4340
absdtheta_flyany_framecrabwalkall,1.737717e+00,-1.151878e-02,29778
absdtheta_flyany_framecrabwalkextreme,1.748826e+00,-6.161060e-01,1287
absdtheta_flyany_framemove,1.741493e+00,-2.943903e+00,311725
absdtheta_flyany_framenearfly,1.358073e+00,-4.821386e-02,220897
absdtheta_flyany_framenearwall,1.315898e+00,-1.113421e+00,380518
absdtheta_flyany_framenotnearfly_notnearwall,1.017442e+00,2.507544e+00,79996
absdtheta_flyany_framepivotcenter,5.085055e+00,-2.304836e+00,760
absdtheta_flyany_framepivottail,4.910533e+00,-1.492278e+00,10225
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.074092e-01,-4.564936e+00,167655
absdtheta_flyany_frametouch,1.628393e+00,-2.503160e-01,22907
absdtheta_flyany_framewalk,1.448261e+00,-2.285398e+00,186332
absdtheta_flyany_framewingextension,1.212678e+00,-1.962211e-01,322
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.226771e-01,-5.892300e+00,8655
absdtheta_flyfemale_frameany,1.010242e+00,-2.395456e+00,239690
absdtheta_flymale_frameany,1.477020e+00,1.734558e+00,239690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.318398e+00,-2.076468e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.135774e+00,-2.982222e+00,2797
absdv_cor_flyany_framebodyturn,2.052231e+00,-4.201542e+00,4340
absdv_cor_flyany_framecrabwalkall,3.841199e+00,-5.905889e+00,29778
absdv_cor_flyany_framecrabwalkextreme,3.561527e+00,-5.420042e+00,1287
absdv_cor_flyany_framejump,2.596942e+01,7.106760e+00,773
absdv_cor_flyany_framemove,1.898075e+00,-5.828619e+00,311725
absdv_cor_flyany_framenearfly,1.282249e+00,-1.669108e+00,220897
absdv_cor_flyany_framenearwall,1.366079e+00,-3.186032e+00,380518
absdv_cor_flyany_framenotnearfly_notnearwall,1.266750e+00,4.156797e+00,79996
absdv_cor_flyany_framepivotcenter,3.681710e-02,-3.093515e-01,760
absdv_cor_flyany_framepivottail,1.703651e+00,-3.752571e+00,10225
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.232865e-01,-1.562899e+00,167655
absdv_cor_flyany_frametouch,1.274746e+00,-3.294016e+00,22907
absdv_cor_flyany_framewalk,2.205618e+00,-6.661479e+00,186332
absdv_cor_flyany_framewingextension,4.530783e-01,-1.618480e+00,322
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.740392e-01,5.639084e+00,8655
absdv_cor_flyfemale_frameany,8.771012e-01,-3.865784e+00,239690
absdv_cor_flymale_frameany,1.759694e+00,-2.409324e-02,239690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.602314e+00,1.710436e-01,220897
absphidiff_nose2ell_flyany_frametouch,1.504200e+00,-2.372231e+00,22907
absphidiff_nose2ell_flyfemale_framechase,5.066955e-01,8.497260e-01,2691
absphidiff_nose2ell_flyfemale_framenearfly,1.544981e+00,-1.506448e+00,136591
absphidiff_nose2ell_flyfemale_frametouch,1.443891e+00,-6.549402e+00,16167
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.659647e+00,1.554899e+00,84306
absphidiff_nose2ell_flymale_frametouch,1.564508e+00,4.094260e-01,6740
absphidiff_nose2ell_flymale_framewingextension,1.743021e+00,3.582744e+00,308
abssmoothdtheta_flyany_frameany,1.014855e+00,3.968441e-01,479380
abssmoothdtheta_flyfemale_frameany,8.568786e-01,-1.477447e+00,239690
abssmoothdtheta_flymale_frameany,1.172832e+00,2.349787e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.377144e+00,-2.747131e+00,474
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573854e+00,-1.032011e+00,2195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.541062e+00,-1.737392e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.529210e+00,-7.871241e-01,220905
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.389492e+00,-4.074230e+00,1430
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496889e+00,-5.429367e-01,76920
absthetadiff_nose2ell_flyany_frametouch,1.545227e+00,-2.888208e+00,22907
absthetadiff_nose2ell_flyfemale_framechase,4.179961e-01,8.554287e-01,2691
absthetadiff_nose2ell_flyfemale_framenearfly,1.481978e+00,-2.056847e+00,136598
absthetadiff_nose2ell_flyfemale_frametouch,1.477644e+00,-7.178752e+00,16167
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.576442e+00,3.193911e-01,84307
absthetadiff_nose2ell_flymale_frametouch,1.612810e+00,-3.435983e-01,6740
absthetadiff_nose2ell_flymale_framewingextension,1.552945e+00,2.933343e+00,308
absyaw_flyany_framemove,5.082852e-01,-2.971077e+00,311745
absyaw_flyfemale_framemove,5.947203e-01,-1.008866e+00,131491
absyaw_flymale_framemove,4.218501e-01,-3.781561e+00,180254
accmag_flyany_frameany,8.494306e+01,-1.553405e+00,479380
accmag_flyfemale_frameany,6.281747e+01,-3.525530e+00,239690
accmag_flymale_frameany,1.070687e+02,9.605311e-01,239690
angle_biggest_wing_flyany_frameany,1.286717e-02,-2.884641e+00,479400
angle_biggest_wing_flyany_framewingextension,6.403511e-01,-1.328940e+00,322
angle_biggest_wing_flyfemale_frameany,-4.525569e-03,-4.776839e+00,239700
angle_biggest_wing_flymale_frameany,3.025991e-02,-5.454539e-01,239700
angle_smallest_wing_flyany_frameany,9.326653e-04,-2.518476e+00,479400
angle_smallest_wing_flyany_framewingextension,1.053755e-01,1.133078e+00,322
angle_smallest_wing_flyfemale_frameany,-8.461069e-03,-4.248213e+00,239700
angle_smallest_wing_flymale_frameany,1.032640e-02,-3.820584e-01,239700
angleonclosestfly_flyany_framenearfly,-3.686785e-01,-1.303885e-01,220905
angleonclosestfly_flyany_framestop_nearfly,-3.138796e-01,7.508779e-01,76920
angleonclosestfly_flyany_frametouch,-2.603084e-01,1.443805e+00,22907
angleonclosestfly_flyfemale_framechase,-4.677204e-02,-8.368982e-01,2691
angleonclosestfly_flyfemale_framenearfly,-3.905920e-01,1.204031e-01,136598
angleonclosestfly_flyfemale_frametouch,-2.072876e-01,2.574377e+00,16167
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.467650e-01,-5.809937e-01,84307
angleonclosestfly_flymale_frametouch,-3.133292e-01,-5.854273e-01,6740
angleonclosestfly_flymale_framewingextension,-1.430937e-01,-3.805580e-01,308
anglesub_flyany_frameany,2.498070e-01,4.388436e+00,479400
anglesub_flyfemale_frameany,3.130536e-01,1.194140e+01,239700
anglesub_flymale_frameany,1.865604e-01,-1.049315e+00,239700
area_flyany_frameany,1.822637e+00,-4.931547e-01,479400
area_flyfemale_frameany,2.106648e+00,4.196700e-01,239700
area_flymale_frameany,1.538626e+00,-1.871305e+00,239700
area_inmost_wing_flyany_frameany,9.421523e-01,2.159386e+00,479400
area_inmost_wing_flyany_framewingextension,6.596784e-01,7.543951e-01,322
area_inmost_wing_flyany_framewinggrooming,4.139386e-01,2.055544e+00,8655
area_inmost_wing_flyfemale_frameany,1.001410e+00,2.157171e+00,239700
area_inmost_wing_flymale_frameany,8.828951e-01,1.726737e+00,239700
area_outmost_wing_flyany_frameany,9.748625e-01,1.393490e+00,479400
area_outmost_wing_flyany_framewingextension,1.188650e+00,-3.630500e-01,322
area_outmost_wing_flyany_framewinggrooming,7.114931e-01,-4.375847e+00,8655
area_outmost_wing_flyfemale_frameany,1.028038e+00,9.766187e-01,239700
area_outmost_wing_flymale_frameany,9.216869e-01,1.622742e+00,239700
arena_angle_flyany_frameany,7.462767e-01,8.239903e+00,479400
b_mm_flyany_frameany,2.245719e-01,-1.328173e+00,479400
b_mm_flyfemale_frameany,2.403155e-01,-8.728973e-01,239700
b_mm_flymale_frameany,2.088283e-01,-1.832893e+00,239700
boutfreq_flyany_framebackup,1.368377e-03,6.029627e-01,479400
boutfreq_flyany_framebodyturn,3.454318e-03,-1.188477e+00,479400
boutfreq_flyany_framecrabwalkall,9.092616e-03,-1.963853e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.883605e-04,-5.697199e-01,479400
boutfreq_flyany_framejump,5.381727e-04,-2.117060e-01,479400
boutfreq_flyany_framepivotcenter,4.922820e-04,3.669069e+00,479400
boutfreq_flyany_framepivottail,5.352524e-03,-2.496723e+00,479400
boutfreq_flyany_framerighting,5.214852e-05,-1.099787e+00,479400
boutfreq_flyany_framestop,1.404255e-02,6.174391e-01,479400
boutfreq_flyany_frametouch,6.387151e-03,3.078250e+00,479400
boutfreq_flyany_framewalk,1.862328e-02,1.222087e-01,479400
boutfreq_flyany_framewingextension,1.272424e-04,-4.019518e-01,479400
boutfreq_flyany_framewingflick,5.214852e-05,-4.096578e-01,479400
boutfreq_flyany_framewinggrooming,3.754693e-04,-4.654663e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.172056e-06,-8.741133e-01,239690
boutfreq_flymale_framechase,3.170762e-04,-1.064074e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,239690
corfrac_maj_flyany_frameany,-1.339067e-01,-2.568654e+00,479380
corfrac_maj_flyany_framebackup,-1.707131e-01,3.504527e+00,2797
corfrac_maj_flyany_framebodyturn,-6.831066e-01,7.827897e+00,4340
corfrac_maj_flyany_framecrabwalkall,-3.991103e-01,-6.267616e+00,29778
corfrac_maj_flyany_framecrabwalkextreme,-6.395273e-01,-2.820041e+00,1287
corfrac_maj_flyany_framepivotcenter,-5.808818e-02,2.273094e+00,760
corfrac_maj_flyany_framepivottail,-6.674353e-01,2.198085e+00,10225
corfrac_maj_flyfemale_frameany,-1.127683e-01,-6.586925e-01,239690
corfrac_maj_flymale_frameany,-1.550451e-01,-4.405148e+00,239690
da_flyany_frameany,5.706281e-06,2.130998e+00,479380
da_flyfemale_frameany,2.586296e-05,2.071545e+00,239690
da_flymale_frameany,-1.445040e-05,-1.392393e+00,239690
dangle2wall_flyany_framenearwall,5.125042e-02,4.098612e+00,380518
dangle2wall_flyfemale_framenearwall,6.036506e-02,3.357529e+00,188664
dangle2wall_flymale_framenearwall,4.213578e-02,3.993639e+00,191854
dangle_biggest_wing_flyany_frameany,3.396350e-02,3.993684e+00,479380
dangle_biggest_wing_flyfemale_frameany,6.856162e-02,6.661015e+00,239690
dangle_biggest_wing_flymale_frameany,-6.346333e-04,7.910531e-01,239690
dangle_smallest_wing_flyany_frameany,-3.394521e-02,-3.988666e+00,479380
dangle_smallest_wing_flyfemale_frameany,-6.856162e-02,-6.651568e+00,239690
dangle_smallest_wing_flymale_frameany,6.712029e-04,-7.621328e-01,239690
danglesub_flyany_framemove,-1.855205e-02,7.786056e-01,311725
danglesub_flyany_framenearfly,-6.761196e-02,9.762204e-01,220897
danglesub_flyfemale_framenearfly,-3.623336e-02,3.174751e+00,136591
danglesub_flymale_framenearfly,-9.899057e-02,-1.088338e+00,84306
darea_flyany_frameany,8.153194e-05,3.882554e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626111e-01,1.704830e+00,2797
darea_flyany_framebodyturn,-9.611768e-02,-7.831462e-01,4340
darea_flyany_framechase,3.487043e-03,-1.000030e+00,2888
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.113958e-02,-2.311402e+00,29778
darea_flyany_framecrabwalkextreme,-2.983541e-02,9.591196e-01,1287
darea_flyany_framejump,-2.632528e-01,-1.914744e+00,773
darea_flyany_framepivotcenter,-7.733886e-02,-1.811969e+00,760
darea_flyany_framepivottail,-1.053323e-01,-6.083043e-01,10225
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.650997e-04,3.758221e+00,167655
darea_flyany_frametouch,-6.185301e-02,1.223298e+00,22907
darea_flyany_framewalk,1.508019e-02,-3.074807e+00,186332
darea_flyany_framewingextension,-9.134457e-02,-6.156016e-01,322
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.997483e-01,-9.642890e+01,8655
darea_flyfemale_frameany,1.273228e-04,2.026435e+00,239690
darea_flymale_frameany,3.574109e-05,-1.006937e+00,239690
darea_inmost_wing_flyany_frameany,-5.448580e-03,-4.971001e+00,479380
darea_inmost_wing_flyfemale_frameany,-6.183987e-02,-7.363748e+00,239690
darea_inmost_wing_flymale_frameany,5.094271e-02,-1.057284e+00,239690
darea_outmost_wing_flyany_frameany,5.513929e-03,4.968109e+00,479380
darea_outmost_wing_flyany_framewingextension,1.578307e-01,1.909385e+00,322
darea_outmost_wing_flyfemale_frameany,6.171540e-02,7.370074e+00,239690
darea_outmost_wing_flymale_frameany,-5.068754e-02,1.088852e+00,239690
db_flyany_frameany,7.894556e-06,3.412588e+00,479380
db_flyfemale_frameany,5.767723e-06,1.493838e+00,239690
db_flymale_frameany,1.002139e-05,-2.690231e-01,239690
dcenter_flyany_frameany,1.112064e+01,-2.008690e-01,479400
dcenter_flyany_framebackupstart,7.206657e+00,-3.679866e+00,656
dcenter_flyany_framebodyturn,1.174318e+01,6.314974e-01,4340
dcenter_flyany_framebodyturnstart,1.143547e+01,6.713828e-02,1656
dcenter_flyany_framecrabwalkallstart,1.033505e+01,-3.045585e+00,4359
dcenter_flyany_framecrabwalkextreme,7.685087e+00,-1.321316e+00,1287
dcenter_flyany_framecrabwalkextremestart,7.323809e+00,-2.289830e+00,330
dcenter_flyany_framejumpstart,1.251959e+01,1.444800e+00,257
dcenter_flyany_framemove,1.090934e+01,-8.654042e-01,311745
dcenter_flyany_framenearwall,1.001774e+01,-1.464711e+00,380531
dcenter_flyany_framepivotcenter,8.251779e+00,-1.086921e+00,760
dcenter_flyany_framepivotcenterstart,8.813603e+00,-1.141692e+00,235
dcenter_flyany_framepivottailstart,9.645158e+00,-2.093841e+00,2564
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119307e+01,7.533613e-02,167655
dcenter_flyany_frametouch,2.864010e+00,-1.581567e+00,22907
dcenter_flyany_framewalk,1.234177e+01,4.777304e-01,186333
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.415256e+01,1.584928e+00,8655
dcenter_flyfemale_frameany,8.288144e+00,-7.963077e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.395313e+01,6.454389e+00,239700
dcenter_flymale_framewingextension,1.979742e+01,9.199156e+00,308
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.696791e-01,-2.444159e-01,311725
ddcenter_flyany_framenearfly,2.872094e-01,-9.902054e-01,220897
ddcenter_flyfemale_framenearfly,1.704235e-01,-2.361696e+00,136591
ddcenter_flymale_framenearfly,4.039952e-01,2.657840e-01,84306
ddell2nose_flyany_framenearfly,8.354617e-01,-1.028105e+00,220897
ddell2nose_flyfemale_framenearfly,6.058230e-01,-2.102759e+00,136591
ddell2nose_flymale_framenearfly,1.065100e+00,2.370488e-02,84306
ddist2wall_flyany_framenearwall,2.801224e-02,3.147469e+00,380518
ddist2wall_flyfemale_framenearwall,1.466285e-02,-4.064886e-02,188664
ddist2wall_flymale_framenearwall,4.136164e-02,5.372341e+00,191854
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.792873e-01,-8.137688e-01,220897
ddnose2ell_flyfemale_framenearfly,5.389359e-01,-2.539230e+00,136591
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.219639e+00,8.631563e-01,84306
decc_flyany_frameany,1.134840e-05,1.120572e+00,479380
decc_flyfemale_frameany,-4.227168e-06,-1.019117e+00,239690
decc_flymale_frameany,2.692397e-05,1.743601e+00,239690
dell2nose_flyany_frameany,1.017741e+01,-2.910491e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.247407e+00,-7.931340e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.310741e+01,6.445526e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163015e+01,1.115009e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.001966e+00,-9.978153e-01,656
dist2wall_flyany_framebodyturnstart,9.823025e+00,5.700351e+00,1656
dist2wall_flyany_framecrabwalkall,7.112489e+00,1.645829e+00,29778
dist2wall_flyany_framecrabwalkextreme,7.522929e+00,3.272815e-02,1287
dist2wall_flyany_framejump,1.818313e+01,1.050695e+00,773
dist2wall_flyany_framejumpstart,1.699328e+01,9.837443e-01,252
dist2wall_flyany_framemove,1.070568e+01,3.507856e+00,311745
dist2wall_flyany_framepivotcenterstart,1.011573e+01,-3.095861e+00,235
dist2wall_flyany_framepivottailstart,5.975170e+00,-9.084747e-02,2564
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.396198e+01,-5.509128e-01,167655
dist2wall_flyany_frametouch,7.652223e+00,-1.294406e+00,22907
dist2wall_flyany_framewalk,1.234623e+01,5.449072e+00,186333
dist2wall_flyany_framewinggrooming,2.018037e+01,9.841896e-01,8655
dist2wall_flyfemale_frameany,1.157596e+01,-3.382474e-01,239700
dist2wall_flymale_frameany,1.168434e+01,5.488101e-01,239700
dmax_wing_angle_flyany_frameany,1.291980e-02,1.267444e+00,479380
dmax_wing_angle_flyany_framewingextension,-8.355642e-01,-1.568207e+00,322
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.182993e-02,2.706224e+00,239690
dmax_wing_angle_flymale_frameany,4.009666e-03,-2.097103e-01,239690
dmax_wing_area_flyany_frameany,-2.738663e-01,6.044170e-01,479380
dmax_wing_area_flyany_framewingextension,7.522632e-02,1.989872e+00,322
dmax_wing_area_flyfemale_frameany,-3.734869e-01,-1.457601e+00,239690
dmax_wing_area_flymale_frameany,-1.742457e-01,2.318068e+00,239690
dmin_wing_angle_flyany_frameany,-1.290151e-02,-1.257462e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.157448e+00,-1.516663e+00,322
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.182993e-02,-2.735844e+00,239690
dmin_wing_angle_flymale_frameany,-3.973096e-03,2.477792e-01,239690
dmin_wing_area_flyany_frameany,2.739316e-01,-6.052923e-01,479380
dmin_wing_area_flyany_framewingextension,-8.617027e-01,-3.501826e+00,322
dmin_wing_area_flyfemale_frameany,3.733625e-01,1.439968e+00,239690
dmin_wing_area_flymale_frameany,1.745008e-01,-2.304652e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.076000e+01,-1.916552e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,7.764002e+00,-8.259309e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.375600e+01,6.563886e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.361514e+01,1.014505e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,2.936113e+01,-7.505162e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,5.786915e+01,7.784927e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.486039e+01,8.889513e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.367480e+01,-7.721927e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,4.604598e+01,7.826639e+00,239700
dnose2ell_flyany_frameany,1.016446e+01,-3.256439e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.376723e+00,-3.617386e+00,656
dnose2ell_flyany_framebodyturn,1.077141e+01,3.236859e-01,4340
dnose2ell_flyany_framebodyturnstart,1.044753e+01,-3.184500e-01,1656
dnose2ell_flyany_framecrabwalkallstart,9.343262e+00,-3.194614e+00,4359
dnose2ell_flyany_framecrabwalkextreme,6.644461e+00,-1.236939e+00,1287
dnose2ell_flyany_framecrabwalkextremestart,6.269990e+00,-2.122179e+00,330
dnose2ell_flyany_framejumpstart,1.175108e+01,1.430651e+00,257
dnose2ell_flyany_framenearwall,9.053536e+00,-1.526806e+00,380531
dnose2ell_flyany_framepivotcenter,7.402160e+00,-1.088995e+00,760
dnose2ell_flyany_framepivotcenterstart,7.849157e+00,-1.256267e+00,235
dnose2ell_flyany_framepivottailstart,8.748609e+00,-2.150361e+00,2564
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029360e+01,8.623043e-02,167655
dnose2ell_flyany_frametouch,1.031975e+00,-1.646631e+00,22907
dnose2ell_flyany_framewalk,1.139874e+01,3.179077e-01,186333
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.365412e+01,2.149940e+00,8655
dnose2ell_flyfemale_frameany,7.282119e+00,-8.251103e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.304679e+01,6.282749e+00,239700
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.878177e+01,8.818484e+00,308
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107419e+01,-2.980813e-01,479400
dnose2tail_flyany_framemove,1.080649e+01,-1.178712e+00,311745
dnose2tail_flyfemale_frameany,8.203950e+00,-8.271722e+00,239700
dnose2tail_flymale_frameany,1.394443e+01,6.246331e+00,239700
dnwingsdetected_flyany_frameany,0.000000e+00,6.756610e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.186128e-01,239690
dnwingsdetected_flymale_frameany,0.000000e+00,1.138746e+00,239690
dphi_flyany_framemove,4.859981e-02,1.141846e+00,311725
dphi_flyfemale_framemove,1.596906e-01,2.983111e+00,131481
dphi_flymale_framemove,-6.249094e-02,-1.309764e+00,180244
dtheta_flyany_frameany,-8.357300e-04,-5.243445e-02,479380
dtheta_flyfemale_frameany,2.521634e-02,2.482235e+00,239690
dtheta_flymale_frameany,-2.688780e-02,-2.452446e+00,239690
du_cor_flyany_frameany,5.751444e+00,7.459066e-01,479380
du_cor_flyfemale_frameany,3.751841e+00,-1.704256e+00,239690
du_cor_flymale_frameany,7.751048e+00,2.770187e+00,239690
du_ctr_flyany_frameany,6.155309e+00,8.265795e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.066308e+00,3.725970e+00,2797
du_ctr_flyany_framebodyturn,4.595668e+00,-2.548158e+00,4340
du_ctr_flyany_framecrabwalkall,8.003578e+00,-3.964870e+00,29778
du_ctr_flyany_framecrabwalkextreme,8.173388e-01,-2.230022e+00,1287
du_ctr_flyany_framejump,4.637254e+01,4.643246e+00,773
du_ctr_flyany_framemove,9.058009e+00,-1.263417e+00,311725
du_ctr_flyany_framenearfly,5.118051e+00,1.477087e-02,220897
du_ctr_flyany_framenearwall,5.831166e+00,-5.190376e-01,380518
du_ctr_flyany_framenotnearfly_notnearwall,8.615590e+00,4.510975e+00,79996
du_ctr_flyany_framepivotcenter,8.189937e-02,-6.037192e-01,760
