field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287034e-01,-1.539033e+00,479460
a_mm_flyfemale_frameany,6.731797e-01,-9.569032e-01,222576
a_mm_flymale_frameany,5.900242e-01,-1.413107e+00,255926
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.082225e-01,6.286295e-01,552
absangle2wall_flyany_framebodyturnstart,1.086346e+00,-4.780230e-01,1461
absangle2wall_flyany_framecrabwalkall,1.116182e+00,-1.234878e+00,43323
absangle2wall_flyany_framecrabwalkextreme,7.980711e-01,-3.041620e+00,2500
absangle2wall_flyany_framejump,1.839160e+00,3.611944e+00,222
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283066e+00,-1.043319e+00,209583
absangle2wall_flyany_framenearwall,1.527834e+00,5.551663e+00,405377
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.217509e-01,-4.829256e-01,2477
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.760592e+00,2.955406e+00,269877
absangle2wall_flyany_frametouch,1.496598e+00,2.063332e+00,9194
absangle2wall_flyany_framewalk,1.349625e+00,6.625464e-01,111948
absangle2wall_flyany_framewinggrooming,1.445012e+00,-1.794276e+00,2129
absangle2wall_flyfemale_framenearwall,1.683379e+00,1.028376e+01,184352
absangle2wall_flymale_framenearwall,1.391755e+00,7.860735e-01,220182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659116e+00,-3.995824e-01,275
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.745427e+00,4.968193e+00,447
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545277e+00,1.872653e+00,1505
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.478923e+00,4.103005e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.681476e+00,4.183637e+00,193519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.625900e+00,3.898258e+00,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683781e+00,2.346248e+00,114920
absanglefrom1to2_nose2ell_flyany_frametouch,8.484823e-01,3.879238e+00,9194
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.712808e+00,1.790041e+00,89033
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.452488e-01,3.179438e+00,3050
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655546e+00,1.832790e+00,103982
absanglefrom1to2_nose2ell_flymale_frametouch,8.485294e-01,2.871576e+00,6054
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.041628e+00,-4.404969e+00,405361
absdangle2wall_flyfemale_framenearwall,7.679355e-01,-6.561985e+00,184343
absdangle2wall_flymale_framenearwall,1.279239e+00,-1.960141e+00,220175
absdtheta_flyany_frameany,9.158903e-01,-4.043314e+00,479440
absdtheta_flyany_framebackup,2.367390e+00,-9.883841e-01,2511
absdtheta_flyany_framebodyturn,5.490270e+00,-4.469209e-01,3795
absdtheta_flyany_framecrabwalkall,1.504706e+00,-2.133296e+00,43323
absdtheta_flyany_framecrabwalkextreme,1.837812e+00,2.909671e-01,2500
absdtheta_flyany_framemove,1.765282e+00,-2.586675e+00,209563
absdtheta_flyany_framenearfly,9.568934e-01,-4.015955e+00,193508
absdtheta_flyany_framenearwall,1.038300e+00,-4.407228e+00,405361
absdtheta_flyany_framenotnearfly_notnearwall,5.475030e-01,-2.230919e+00,62885
absdtheta_flyany_framepivotcenter,5.377146e+00,-1.718510e+00,361
absdtheta_flyany_framepivottail,4.931410e+00,-1.229908e+00,10162
absdtheta_flyany_framerighting,7.112301e+00,-3.654900e+00,655
absdtheta_flyany_framestop,2.511343e-01,-7.403550e+00,269877
absdtheta_flyany_frametouch,1.338748e+00,-3.595527e+00,9194
absdtheta_flyany_framewalk,1.370327e+00,-2.858141e+00,111947
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.544148e-01,-4.623575e+00,2129
absdtheta_flyfemale_frameany,6.491344e-01,-5.912501e+00,222566
absdtheta_flymale_frameany,1.146069e+00,-1.810522e+00,255916
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.258121e+00,-2.301642e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406705e+00,5.223583e-01,2511
absdv_cor_flyany_framebodyturn,3.095896e+00,5.715718e-01,3795
absdv_cor_flyany_framecrabwalkall,4.806986e+00,-2.405112e+00,43323
absdv_cor_flyany_framecrabwalkextreme,4.970638e+00,1.122818e+00,2500
absdv_cor_flyany_framejump,2.234869e+01,5.475988e+00,222
absdv_cor_flyany_framemove,2.499805e+00,-1.839967e+00,209563
absdv_cor_flyany_framenearfly,1.127642e+00,-2.636587e+00,193508
absdv_cor_flyany_framenearwall,1.469080e+00,-2.771731e+00,405361
absdv_cor_flyany_framenotnearfly_notnearwall,5.263555e-01,-6.333418e-01,62885
absdv_cor_flyany_framepivotcenter,6.708149e-02,4.270286e-02,361
absdv_cor_flyany_framepivottail,2.460202e+00,2.304481e-01,10162
absdv_cor_flyany_framerighting,5.063098e+00,-2.536071e+00,655
absdv_cor_flyany_framestop,1.001628e-01,-3.507218e+00,269877
absdv_cor_flyany_frametouch,1.340327e+00,-3.064465e+00,9194
absdv_cor_flyany_framewalk,2.980112e+00,-2.205949e+00,111947
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.008069e-01,-2.522373e+00,2129
absdv_cor_flyfemale_frameany,7.874678e-01,-4.101366e+00,222566
absdv_cor_flymale_frameany,1.668260e+00,-5.569070e-01,255916
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.506492e+00,-2.760532e+00,193508
absphidiff_nose2ell_flyany_frametouch,1.578404e+00,-3.276446e-01,9194
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.472614e+00,-3.928281e+00,89026
absphidiff_nose2ell_flyfemale_frametouch,1.604943e+00,-4.246447e-01,3050
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.535025e+00,-1.821926e+00,103978
absphidiff_nose2ell_flymale_frametouch,1.559862e+00,-9.075514e-02,6054
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.008027e-01,-3.698460e+00,479440
abssmoothdtheta_flyfemale_frameany,4.820565e-01,-5.834764e+00,222566
abssmoothdtheta_flymale_frameany,8.899005e-01,-1.239806e+00,255916
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.470337e+00,-1.545723e+00,275
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656177e+00,-3.037264e-01,1505
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650900e+00,1.610686e-02,207
absthetadiff_nose2ell_flyany_framenearfly,1.508141e+00,-1.758014e+00,193519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550733e+00,-8.629672e-01,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.447476e+00,-1.963644e+00,114920
absthetadiff_nose2ell_flyany_frametouch,1.617573e+00,-2.271700e+00,9194
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575469e+00,-9.704298e-01,89033
absthetadiff_nose2ell_flyfemale_frametouch,1.618528e+00,-4.191240e+00,3050
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.451291e+00,-2.250586e+00,103982
absthetadiff_nose2ell_flymale_frametouch,1.616061e+00,-8.496569e-01,6054
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.631197e-01,2.347762e+00,209583
absyaw_flyfemale_framemove,7.417273e-01,5.132784e+00,68745
absyaw_flymale_framemove,5.984983e-01,5.602035e-01,140360
accmag_flyany_frameany,6.968747e+01,-3.514651e+00,479440
accmag_flyfemale_frameany,5.139260e+01,-4.792593e+00,222566
accmag_flymale_frameany,8.551676e+01,-1.891826e+00,255916
angle_biggest_wing_flyany_frameany,-1.071321e-02,-5.808281e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.906503e-04,-4.518584e+00,222576
angle_biggest_wing_flymale_frameany,-1.975765e-02,-5.030050e+00,255926
angle_smallest_wing_flyany_frameany,-1.229900e-02,-5.479632e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.743278e-03,-2.724737e+00,222576
angle_smallest_wing_flymale_frameany,-2.182733e-02,-5.449657e+00,255926
angleonclosestfly_flyany_framenearfly,-3.094031e-01,1.274716e+00,193519
angleonclosestfly_flyany_framestop_nearfly,-2.936976e-01,1.157264e+00,114920
angleonclosestfly_flyany_frametouch,-2.358671e-01,2.359063e+00,9194
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.126408e-01,3.677888e+00,89033
angleonclosestfly_flyfemale_frametouch,-2.725379e-01,1.427782e+00,3050
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.739957e-01,-4.977450e+00,103982
angleonclosestfly_flymale_frametouch,-2.120995e-01,1.503244e+00,6054
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.940873e-01,1.767354e-01,479460
anglesub_flyfemale_frameany,1.916687e-01,1.628564e-01,222576
anglesub_flymale_frameany,1.958017e-01,1.049289e-01,255926
area_flyany_frameany,1.783560e+00,-1.154486e+00,479460
area_flyfemale_frameany,1.999743e+00,-1.238339e+00,222576
area_flymale_frameany,1.595428e+00,-3.446544e-01,255926
area_inmost_wing_flyany_frameany,9.576770e-01,3.349821e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.926656e-01,7.015425e+00,2129
area_inmost_wing_flyfemale_frameany,9.525093e-01,1.415928e+00,222576
area_inmost_wing_flymale_frameany,9.631243e-01,5.050599e+00,255926
area_outmost_wing_flyany_frameany,9.663556e-01,1.759755e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.755212e-01,-2.075463e+00,2129
area_outmost_wing_flyfemale_frameany,9.571576e-01,-4.281465e-01,222576
area_outmost_wing_flymale_frameany,9.747428e-01,4.111241e+00,255926
arena_angle_flyany_frameany,6.080157e-02,3.300555e-01,479460
b_mm_flyany_frameany,2.249300e-01,-6.725904e-01,479460
b_mm_flyfemale_frameany,2.362940e-01,-1.392880e+00,222576
b_mm_flymale_frameany,2.150258e-01,6.085502e-01,255926
boutfreq_flyany_framebackup,1.157552e-03,-7.939011e-02,479460
boutfreq_flyany_framebodyturn,3.047178e-03,-1.671004e+00,479460
boutfreq_flyany_framecrabwalkall,9.212447e-03,-1.282718e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.120010e-03,3.202018e+00,479460
boutfreq_flyany_framejump,1.772828e-04,-2.021612e+00,479460
boutfreq_flyany_framepivotcenter,2.607100e-04,3.038999e-01,479460
boutfreq_flyany_framepivottail,5.168314e-03,-2.480193e+00,479460
boutfreq_flyany_framerighting,1.355692e-04,-8.522123e-01,479460
boutfreq_flyany_framestop,1.026780e-02,-3.209670e+00,479460
boutfreq_flyany_frametouch,2.550786e-03,-2.109124e+00,479460
boutfreq_flyany_framewalk,1.513786e-02,-2.040588e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-7.131038e-01,479460
boutfreq_flyany_framewingflick,8.342719e-06,-9.601740e-01,479460
boutfreq_flyany_framewinggrooming,9.385559e-05,-6.468353e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.907532e-06,-5.752136e-01,255916
boutfreq_flymale_framechase,7.424311e-05,-1.001265e+00,255916
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,255916
corfrac_maj_flyany_frameany,-7.730754e-02,1.067838e+00,479440
corfrac_maj_flyany_framebackup,-1.887414e-01,2.679857e+00,2511
corfrac_maj_flyany_framebodyturn,-7.803585e-01,-3.614146e+00,3795
corfrac_maj_flyany_framecrabwalkall,-3.020955e-01,9.484419e-01,43323
corfrac_maj_flyany_framecrabwalkextreme,-5.765014e-01,-6.489043e-01,2500
corfrac_maj_flyany_framepivotcenter,-9.199848e-02,6.842511e-01,361
corfrac_maj_flyany_framepivottail,-7.145748e-01,-3.426571e+00,10162
corfrac_maj_flyfemale_frameany,-4.822269e-02,2.734613e+00,222566
corfrac_maj_flymale_frameany,-1.028726e-01,-8.265780e-01,255916
da_flyany_frameany,-5.092445e-06,5.738459e-01,479440
da_flyfemale_frameany,1.835450e-06,1.801735e+00,222566
da_flymale_frameany,-1.292651e-05,-1.604029e+00,255916
dangle2wall_flyany_framenearwall,4.128225e-03,-1.870621e+00,405361
dangle2wall_flyfemale_framenearwall,5.962379e-03,-1.913137e+00,184343
dangle2wall_flymale_framenearwall,2.106067e-03,-1.329426e+00,220175
dangle_biggest_wing_flyany_frameany,1.796113e-02,3.203172e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.953934e-03,1.752460e+00,222566
dangle_biggest_wing_flymale_frameany,2.813941e-02,3.506809e+00,255916
dangle_smallest_wing_flyany_frameany,-1.796113e-02,-3.200779e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.820624e-03,-1.754117e+00,222566
dangle_smallest_wing_flymale_frameany,-2.821030e-02,-3.483650e+00,255916
danglesub_flyany_framemove,-8.564418e-03,3.248133e+00,209563
danglesub_flyany_framenearfly,-4.993920e-02,2.923297e+00,193508
danglesub_flyfemale_framenearfly,-3.259138e-02,4.001557e+00,89026
danglesub_flymale_framenearfly,-6.467907e-02,1.870986e+00,103978
darea_flyany_frameany,5.706589e-05,3.136356e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.208039e-02,5.174614e+00,2511
darea_flyany_framebodyturn,-1.626004e-01,-3.648152e+00,3795
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.231641e-02,-1.433983e+00,43323
darea_flyany_framecrabwalkextreme,-6.076341e-02,-1.128701e+00,2500
darea_flyany_framejump,-6.833533e-02,1.509252e-01,222
darea_flyany_framepivotcenter,-7.905419e-03,-5.095867e-01,361
darea_flyany_framepivottail,-1.358087e-01,-2.311562e+00,10162
darea_flyany_framerighting,-1.018253e-01,-1.208082e+00,655
darea_flyany_framestop,-4.645690e-03,2.936662e+00,269877
darea_flyany_frametouch,-4.980849e-02,2.633163e+00,9194
darea_flyany_framewalk,3.000264e-02,-1.845723e-01,111947
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.849938e-02,-1.444554e+01,2129
darea_flyfemale_frameany,2.057594e-05,1.858023e+00,222566
darea_flymale_frameany,1.016805e-04,-9.474462e-01,255916
darea_inmost_wing_flyany_frameany,-2.010258e-03,-5.557845e+00,479440
darea_inmost_wing_flyfemale_frameany,5.576700e-03,-4.688613e+00,222566
darea_inmost_wing_flymale_frameany,-1.050532e-02,-4.770107e+00,255916
darea_outmost_wing_flyany_frameany,2.077201e-03,5.555028e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.421228e-03,4.681262e+00,222566
darea_outmost_wing_flymale_frameany,1.047005e-02,4.799209e+00,255916
db_flyany_frameany,8.650011e-06,3.989016e+00,479440
db_flyfemale_frameany,1.592445e-06,1.523499e+00,222566
db_flymale_frameany,1.774185e-05,1.083262e-01,255916
dcenter_flyany_frameany,1.081036e+01,-1.435169e+00,479460
dcenter_flyany_framebackupstart,1.050292e+01,2.581476e+00,555
dcenter_flyany_framebodyturn,1.342341e+01,5.193708e+00,3795
dcenter_flyany_framebodyturnstart,1.334209e+01,5.395889e+00,1461
dcenter_flyany_framecrabwalkallstart,1.217291e+01,1.729585e+00,4416
dcenter_flyany_framecrabwalkextreme,1.046938e+01,3.573303e+00,2500
dcenter_flyany_framecrabwalkextremestart,1.059140e+01,3.897715e+00,536
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153135e+01,7.579564e-01,209583
dcenter_flyany_framenearwall,1.013907e+01,-1.478831e+00,405377
dcenter_flyany_framepivotcenter,9.168534e+00,-6.916639e-01,361
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.150043e+01,2.428514e+00,2477
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022897e+01,-2.174133e+00,269877
dcenter_flyany_frametouch,2.760640e+00,-5.019375e+00,9194
dcenter_flyany_framewalk,1.295254e+01,2.084741e+00,111948
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.182781e+01,-2.234891e+00,2129
dcenter_flyfemale_frameany,1.049640e+01,-1.954039e+00,222576
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109516e+01,-8.055302e-01,255926
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.477521e-01,-5.782576e-01,209563
ddcenter_flyany_framenearfly,2.086510e-01,-2.462358e+00,193508
ddcenter_flyfemale_framenearfly,1.518823e-01,-2.951819e+00,89026
ddcenter_flymale_framenearfly,2.562781e-01,-2.065472e+00,103978
ddell2nose_flyany_framenearfly,6.078170e-01,-2.839795e+00,193508
ddell2nose_flyfemale_framenearfly,5.437923e-01,-2.859899e+00,89026
ddell2nose_flymale_framenearfly,6.624010e-01,-2.829138e+00,103978
ddist2wall_flyany_framenearwall,6.903573e-03,-2.273186e+00,405361
ddist2wall_flyfemale_framenearwall,-1.492488e-03,-3.579414e+00,184343
ddist2wall_flymale_framenearwall,1.134317e-02,-8.345097e-01,220175
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.394541e-01,-2.718409e+00,193508
ddnose2ell_flyfemale_framenearfly,4.122776e-01,-3.738007e+00,89026
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.374962e-01,-1.742979e+00,103978
decc_flyany_frameany,1.687665e-05,2.404608e+00,479440
decc_flyfemale_frameany,1.212136e-06,-6.550418e-01,222566
decc_flymale_frameany,3.800240e-05,2.393344e+00,255916
dell2nose_flyany_frameany,9.930585e+00,-1.340804e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.609956e+00,-1.688236e+00,222576
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022126e+01,-8.673073e-01,255926
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.089649e+01,-1.424448e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.209622e+00,-1.208223e+00,555
dist2wall_flyany_framebodyturnstart,6.496693e+00,-2.019668e+00,1461
dist2wall_flyany_framecrabwalkall,6.437139e+00,-1.259863e+00,43323
dist2wall_flyany_framecrabwalkextreme,6.214639e+00,-3.165121e+00,2500
dist2wall_flyany_framejump,1.774002e+01,-1.003422e+00,222
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.608328e+00,-2.663227e+00,209583
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.447231e+00,-2.348185e+00,2477
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.378527e+01,-1.464813e+00,269877
dist2wall_flyany_frametouch,7.750234e+00,-1.917608e+00,9194
dist2wall_flyany_framewalk,7.679165e+00,-1.765039e+00,111948
dist2wall_flyany_framewinggrooming,1.645516e+01,-2.332469e+00,2129
dist2wall_flyfemale_frameany,1.219387e+01,-5.290131e-01,222576
dist2wall_flymale_frameany,9.770175e+00,-1.939678e+00,255926
dmax_wing_angle_flyany_frameany,1.009289e-02,9.473485e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.711060e-03,-1.208790e-01,222566
dmax_wing_angle_flymale_frameany,1.671477e-02,1.140422e+00,255916
dmax_wing_area_flyany_frameany,-1.512162e-01,4.073562e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.803457e-02,5.535433e+00,222566
dmax_wing_area_flymale_frameany,-2.303579e-01,1.433035e+00,255916
dmin_wing_angle_flyany_frameany,-1.009289e-02,-9.422391e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.577750e-03,1.065523e-01,222566
dmin_wing_angle_flymale_frameany,-1.678566e-02,-1.113096e+00,255916
dmin_wing_area_flyany_frameany,1.512832e-01,-4.074288e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.819005e-02,-5.540771e+00,222566
dmin_wing_area_flymale_frameany,2.303227e-01,-1.421887e+00,255916
dnose2ell_angle_30tomin30_flyany_frameany,1.046577e+01,-1.351678e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017499e+01,-1.850713e+00,222576
dnose2ell_angle_30tomin30_flymale_frameany,1.073112e+01,-7.448874e-01,255926
dnose2ell_angle_min20to20_flyany_frameany,4.505398e+01,1.802208e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.945856e+01,-8.706839e-01,222576
dnose2ell_angle_min20to20_flymale_frameany,5.002675e+01,3.078385e+00,255926
dnose2ell_angle_min30to30_flyany_frameany,3.599590e+01,1.632909e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.191949e+01,-8.459528e-01,222576
dnose2ell_angle_min30to30_flymale_frameany,3.962154e+01,2.869513e+00,255926
dnose2ell_flyany_frameany,9.987800e+00,-1.176392e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.866006e+00,2.682301e+00,555
dnose2ell_flyany_framebodyturn,1.262045e+01,5.297051e+00,3795
dnose2ell_flyany_framebodyturnstart,1.258194e+01,5.533047e+00,1461
dnose2ell_flyany_framecrabwalkallstart,1.134135e+01,1.821470e+00,4416
dnose2ell_flyany_framecrabwalkextreme,9.705501e+00,3.795845e+00,2500
dnose2ell_flyany_framecrabwalkextremestart,9.870270e+00,4.263509e+00,536
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.290601e+00,-1.158012e+00,405377
dnose2ell_flyany_framepivotcenter,8.276322e+00,-7.580019e-01,361
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079944e+01,2.639266e+00,2477
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.424257e+00,-1.955677e+00,269877
dnose2ell_flyany_frametouch,1.133074e+00,5.771105e-01,9194
dnose2ell_flyany_framewalk,1.214336e+01,2.274186e+00,111948
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.137548e+01,-1.628937e+00,2129
dnose2ell_flyfemale_frameany,9.686788e+00,-1.690302e+00,222576
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026148e+01,-5.981578e-01,255926
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087442e+01,-1.211682e+00,479460
dnose2tail_flyany_framemove,1.156302e+01,8.199153e-01,209583
dnose2tail_flyfemale_frameany,1.050199e+01,-1.917681e+00,222576
dnose2tail_flymale_frameany,1.121002e+01,-4.833537e-01,255926
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479440
dnwingsdetected_flyfemale_frameany,2.724616e-04,-3.033835e-01,222566
dnwingsdetected_flymale_frameany,-1.184777e-04,9.826100e-01,255916
dphi_flyany_framemove,6.283859e-02,1.667973e+00,209563
dphi_flyfemale_framemove,-1.062185e-02,-2.329503e-01,68735
dphi_flymale_framemove,1.010077e-01,2.106002e+00,140350
dtheta_flyany_frameany,-6.898555e-03,-8.106787e-01,479440
dtheta_flyfemale_frameany,6.659203e-03,7.325928e-01,222566
dtheta_flymale_frameany,-1.851957e-02,-1.708224e+00,255916
du_cor_flyany_frameany,3.528437e+00,-2.742720e+00,479440
du_cor_flyfemale_frameany,2.026252e+00,-4.402460e+00,222566
du_cor_flymale_frameany,4.841067e+00,-1.177018e+00,255916
du_ctr_flyany_frameany,3.756123e+00,-2.790801e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.333013e+00,8.535556e-01,2511
du_ctr_flyany_framebodyturn,4.452284e+00,-2.955448e+00,3795
du_ctr_flyany_framecrabwalkall,8.007162e+00,-3.707303e+00,43323
du_ctr_flyany_framecrabwalkextreme,1.259573e+00,2.592262e+00,2500
du_ctr_flyany_framejump,4.748906e+01,5.066723e+00,222
du_ctr_flyany_framemove,7.652807e+00,-2.923291e+00,209563
du_ctr_flyany_framenearfly,3.322278e+00,-2.901080e+00,193508
du_ctr_flyany_framenearwall,4.250787e+00,-3.176941e+00,405361
du_ctr_flyany_framenotnearfly_notnearwall,3.041846e+00,-3.699568e-01,62885
du_ctr_flyany_framepivotcenter,2.608786e-01,1.708138e-02,361
du_ctr_flyany_framerighting,2.788937e+00,-2.754761e+00,655
du_ctr_flyany_framestop,6.862459e-02,-2.299980e+00,269877
du_ctr_flyany_frametouch,1.427589e+00,-3.218251e+00,9194
du_ctr_flyany_framewalk,1.238972e+01,-3.317084e+00,111947
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.038210e-02,-1.659558e+00,2129
