field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227489e-01,-1.677813e-01,479432
a_mm_flyfemale_frameany,6.695096e-01,3.157561e-02,240876
a_mm_flymale_frameany,5.749823e-01,-7.537030e-01,236965
absangle2wall_flyany_frameattemptedcopulation,1.745843e+00,5.178715e-01,7033
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.324474e+00,6.951746e+00,744
absangle2wall_flyany_framecrabwalkall,1.232723e+00,3.638293e+00,45819
absangle2wall_flyany_framecrabwalkextreme,1.162047e+00,1.913423e+00,6861
absangle2wall_flyany_framejump,1.567396e+00,-2.325083e+00,877
absangle2wall_flyany_framejumpstart,1.537442e+00,-3.168897e+00,467
absangle2wall_flyany_framemove,1.446823e+00,7.629243e+00,307322
absangle2wall_flyany_framenearwall,1.417116e+00,1.224434e+00,263186
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.548176e-01,3.877106e+00,1360
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630785e+00,-8.348593e-01,172110
absangle2wall_flyany_frametouch,1.559527e+00,3.312814e+00,63400
absangle2wall_flyany_framewalk,1.436654e+00,4.772383e+00,133161
absangle2wall_flyany_framewinggrooming,1.645700e+00,9.674454e-01,18907
absangle2wall_flyfemale_framenearwall,1.391144e+00,1.590314e-01,124936
absangle2wall_flymale_framenearwall,1.441166e+00,2.009363e+00,137503
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.814663e+00,7.470839e+00,398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564278e+00,3.540915e+00,2684
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.349930e+00,2.671887e+00,643
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.318748e+00,-4.389040e+00,301
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596756e+00,2.900327e+00,259060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540268e+00,4.162562e+00,682
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651077e+00,3.352475e+00,82930
absanglefrom1to2_nose2ell_flyany_frametouch,6.402354e-01,-2.160276e+00,63400
absanglefrom1to2_nose2ell_flyfemale_framechase,4.441930e-01,2.779583e+00,969
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.305619e+00,1.233192e+01,119018
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.878415e-01,1.575172e+00,6972
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.597393e-01,-2.576188e-01,597
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.578382e-01,-7.824214e-01,6877
absanglefrom1to2_nose2ell_flymale_framechase,3.021258e-01,1.985003e+00,28796
absanglefrom1to2_nose2ell_flymale_framenearfly,8.799309e-01,-1.111225e+01,138755
absanglefrom1to2_nose2ell_flymale_frametouch,4.856173e-01,-3.446931e+00,55434
absanglefrom1to2_nose2ell_flymale_framewingextension,4.790574e-01,-1.481712e+00,31706
absdangle2wall_flyany_framenearwall,1.350499e+00,-2.075953e+00,263177
absdangle2wall_flyfemale_framenearwall,1.210259e+00,-3.596724e+00,124933
absdangle2wall_flymale_framenearwall,1.508888e+00,-8.358311e-02,137497
absdtheta_flyany_frameany,1.165438e+00,-2.769361e+00,479411
absdtheta_flyany_framebackup,1.982252e+00,-2.687059e+00,939
absdtheta_flyany_framebodyturn,6.448573e+00,3.233180e+00,1810
absdtheta_flyany_framecrabwalkall,1.571786e+00,-1.283408e+00,45819
absdtheta_flyany_framecrabwalkextreme,1.649566e+00,-1.654385e+00,6861
absdtheta_flyany_framemove,1.605891e+00,-3.572171e+00,307301
absdtheta_flyany_framenearfly,1.356889e+00,-1.486294e+00,259047
absdtheta_flyany_framenearwall,1.352443e+00,-2.023321e+00,263177
absdtheta_flyany_framenotnearfly_notnearwall,7.261636e-01,-1.767789e+00,102745
absdtheta_flyany_framepivotcenter,7.166610e+00,1.702776e+00,225
absdtheta_flyany_framepivottail,5.027496e+00,-6.000077e-01,4835
absdtheta_flyany_framerighting,7.321342e+00,-3.659488e+00,1196
absdtheta_flyany_framestop,3.848367e-01,-1.450905e+00,172110
absdtheta_flyany_frametouch,1.969310e+00,3.588377e+00,63400
absdtheta_flyany_framewalk,1.482453e+00,-1.401578e+00,133160
absdtheta_flyany_framewingextension,1.542653e+00,1.263130e+00,32355
absdtheta_flyany_framewingflick,1.851728e+00,-3.512609e-01,4518
absdtheta_flyany_framewinggrooming,5.574941e-01,-1.811499e+00,18905
absdtheta_flyfemale_frameany,9.782327e-01,-4.311945e+00,240866
absdtheta_flymale_frameany,1.355288e+00,-6.541828e-01,236954
absdtheta_flymale_framechase,2.136020e+00,2.243471e+00,28796
absdv_cor_flyany_frameany,1.562352e+00,-2.749537e+00,479411
absdv_cor_flyany_frameattemptedcopulation,5.312042e-01,-1.302129e+00,7032
absdv_cor_flyany_framebackup,1.500894e+00,1.304690e+00,939
absdv_cor_flyany_framebodyturn,3.047059e+00,2.692865e-01,1810
absdv_cor_flyany_framecrabwalkall,5.031798e+00,-2.009321e+00,45819
absdv_cor_flyany_framecrabwalkextreme,4.723420e+00,5.622371e-01,6861
absdv_cor_flyany_framejump,1.006131e+01,-4.015767e+00,877
absdv_cor_flyany_framemove,2.330189e+00,-3.714690e+00,307301
absdv_cor_flyany_framenearfly,1.635466e+00,-1.269384e+00,259047
absdv_cor_flyany_framenearwall,1.871183e+00,-2.193552e+00,263177
absdv_cor_flyany_framenotnearfly_notnearwall,9.965614e-01,6.571805e-01,102745
absdv_cor_flyany_framepivotcenter,2.416049e-01,1.503189e+00,225
absdv_cor_flyany_framepivottail,2.848291e+00,1.791322e+00,4835
absdv_cor_flyany_framerighting,5.277934e+00,-2.212193e+00,1196
absdv_cor_flyany_framestop,1.809988e-01,3.207303e+00,172110
absdv_cor_flyany_frametouch,2.029142e+00,2.355305e+00,63400
absdv_cor_flyany_framewalk,2.792547e+00,-3.514300e+00,133160
absdv_cor_flyany_framewingextension,1.859930e+00,3.746239e+00,32355
absdv_cor_flyany_framewingflick,2.421070e+00,-6.560999e-01,4518
absdv_cor_flyany_framewinggrooming,1.566745e-01,1.707220e+00,18905
absdv_cor_flyfemale_frameany,1.347785e+00,-2.958901e+00,240866
absdv_cor_flymale_frameany,1.783595e+00,-2.082308e+00,236954
absdv_cor_flymale_framechase,2.229446e+00,5.610410e-02,28796
absphidiff_nose2ell_flyany_framenearfly,1.150182e+00,-1.143741e+01,259047
absphidiff_nose2ell_flyany_frametouch,1.212731e+00,-1.099404e+01,63400
absphidiff_nose2ell_flyfemale_framechase,4.889938e-01,6.046387e-01,969
absphidiff_nose2ell_flyfemale_framenearfly,1.173253e+00,-1.220205e+01,119013
absphidiff_nose2ell_flyfemale_frametouch,1.280823e+00,-1.228959e+01,6972
absphidiff_nose2ell_flyfemale_framewingextension,1.172600e+00,-6.368445e-01,597
absphidiff_nose2ell_flymale_framechase,4.357417e-01,-4.756781e-01,28796
absphidiff_nose2ell_flymale_framenearfly,1.128826e+00,-1.043017e+01,138747
absphidiff_nose2ell_flymale_frametouch,1.150551e+00,-7.045337e+00,55434
absphidiff_nose2ell_flymale_framewingextension,1.286813e+00,1.322251e-02,31703
abssmoothdtheta_flyany_frameany,8.419653e-01,-3.243252e+00,479411
abssmoothdtheta_flyfemale_frameany,7.079784e-01,-4.764941e+00,240866
abssmoothdtheta_flymale_frameany,9.782727e-01,-1.108002e+00,236954
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.003345e+00,-1.292598e+01,2684
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.222594e+00,-7.656212e+00,643
absthetadiff_nose2ell_flyany_framenearfly,9.061650e-01,-1.196355e+01,259060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.271758e+00,-8.861540e+00,682
absthetadiff_nose2ell_flyany_framestop_nearfly,8.475599e-01,-1.343771e+01,82930
absthetadiff_nose2ell_flyany_frametouch,1.308352e+00,-6.893022e+00,63400
absthetadiff_nose2ell_flyfemale_framechase,5.976459e-01,3.756007e+00,969
absthetadiff_nose2ell_flyfemale_framenearfly,9.202198e-01,-1.297769e+01,119018
absthetadiff_nose2ell_flyfemale_frametouch,1.679827e+00,-4.184433e+00,6972
absthetadiff_nose2ell_flyfemale_framewingextension,1.317929e+00,1.830109e-01,597
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.524083e-01,-6.179078e-01,6877
absthetadiff_nose2ell_flymale_framechase,4.371583e-01,2.415701e+00,28796
absthetadiff_nose2ell_flymale_framenearfly,8.931931e-01,-1.063498e+01,138755
absthetadiff_nose2ell_flymale_frametouch,9.283030e-01,-5.848989e+00,55434
absthetadiff_nose2ell_flymale_framewingextension,6.004479e-01,-1.737526e+00,31706
absyaw_flyany_framemove,5.183576e-01,-8.682503e-01,307322
absyaw_flyfemale_framemove,4.592124e-01,-3.766705e+00,150091
absyaw_flymale_framemove,5.763735e-01,1.082945e+00,156329
accmag_flyany_frameany,1.098342e+02,-9.212784e-01,479411
accmag_flyfemale_frameany,1.096201e+02,-9.428983e-01,240866
accmag_flymale_frameany,1.100351e+02,-7.953250e-01,236954
angle_biggest_wing_flyany_frameany,1.485341e-01,1.337819e+01,479432
angle_biggest_wing_flyany_framewingextension,8.054319e-01,2.696833e+00,32358
angle_biggest_wing_flyfemale_frameany,9.783833e-02,6.845096e+00,240876
angle_biggest_wing_flymale_frameany,1.998740e-01,1.459440e+01,236965
angle_smallest_wing_flyany_frameany,4.442345e-02,7.968564e+00,479432
angle_smallest_wing_flyany_framewingextension,1.381890e-01,3.021216e+00,32358
angle_smallest_wing_flyfemale_frameany,2.697507e-02,3.771384e+00,240876
angle_smallest_wing_flymale_frameany,6.180020e-02,8.330995e+00,236965
angleonclosestfly_flyany_framenearfly,-8.437765e-01,-1.229332e+01,259060
angleonclosestfly_flyany_framestop_nearfly,-9.044524e-01,-1.061712e+01,82930
angleonclosestfly_flyany_frametouch,-3.658894e-01,-2.783346e-01,63400
angleonclosestfly_flyfemale_framechase,-4.475262e-02,-8.038769e-01,969
angleonclosestfly_flyfemale_framenearfly,-1.407056e+00,-1.353101e+01,119018
angleonclosestfly_flyfemale_frametouch,-5.191504e-01,-2.194438e+00,6972
angleonclosestfly_flyfemale_framewingextension,-3.817119e-01,-3.172014e-01,597
angleonclosestfly_flymale_frameattemptedcopulation,7.054324e-02,4.451029e-01,6877
angleonclosestfly_flymale_framechase,1.631162e-02,7.627247e-01,28796
angleonclosestfly_flymale_framenearfly,-2.713443e-01,3.933057e+00,138755
angleonclosestfly_flymale_frametouch,-1.963420e-01,2.112065e+00,55434
angleonclosestfly_flymale_framewingextension,8.773872e-03,5.744166e-01,31706
anglesub_flyany_frameany,3.417457e-01,1.264399e+01,479432
anglesub_flyfemale_frameany,1.701585e-01,-1.534788e+00,240876
anglesub_flymale_frameany,5.063774e-01,1.735301e+01,236965
area_flyany_frameany,1.637785e+00,-6.823433e-01,479432
area_flyfemale_frameany,1.848987e+00,-1.190252e+00,240876
area_flymale_frameany,1.422474e+00,-2.131057e-01,236965
area_inmost_wing_flyany_frameany,7.767806e-01,-3.090042e+00,479432
area_inmost_wing_flyany_framewingextension,7.092074e-01,2.208437e+00,32358
area_inmost_wing_flyany_framewinggrooming,4.189622e-01,2.222673e+00,18907
area_inmost_wing_flyfemale_frameany,7.292766e-01,-4.718807e+00,240876
area_inmost_wing_flymale_frameany,8.250013e-01,-5.454821e-01,236965
area_outmost_wing_flyany_frameany,9.288972e-01,-1.865068e-01,479432
area_outmost_wing_flyany_framewingextension,1.329069e+00,1.984455e+00,32358
area_outmost_wing_flyany_framewinggrooming,7.995065e-01,-2.852300e+00,18907
area_outmost_wing_flyfemale_frameany,8.964836e-01,-2.380917e+00,240876
area_outmost_wing_flymale_frameany,9.618132e-01,2.587347e+00,236965
arena_angle_flyany_frameany,-3.486286e-01,-3.183571e+00,479432
b_mm_flyany_frameany,2.083989e-01,-9.441475e-01,479432
b_mm_flyfemale_frameany,2.197974e-01,-2.112951e+00,240876
b_mm_flymale_frameany,1.968034e-01,2.906898e-01,236965
boutfreq_flyany_framebackup,4.442757e-04,-3.119868e+00,479432
boutfreq_flyany_framebodyturn,1.551836e-03,-4.422828e+00,479432
boutfreq_flyany_framecrabwalkall,9.951359e-03,-2.853479e+00,479432
boutfreq_flyany_framecrabwalkextreme,2.423701e-03,1.020916e+01,479432
boutfreq_flyany_framejump,1.009528e-03,1.233527e+00,479432
boutfreq_flyany_framepivotcenter,2.044086e-04,8.860432e-01,479432
boutfreq_flyany_framepivottail,2.836690e-03,-4.159740e+00,479432
boutfreq_flyany_framerighting,3.003554e-04,4.582645e-01,479432
boutfreq_flyany_framestop,2.500667e-02,1.058408e+01,479432
boutfreq_flyany_frametouch,8.712393e-03,5.495288e+00,479432
boutfreq_flyany_framewalk,1.841137e-02,-1.178848e+00,479432
boutfreq_flyany_framewingextension,4.887033e-03,3.105975e+01,479432
boutfreq_flyany_framewingflick,8.624789e-03,1.201448e+02,479432
boutfreq_flyany_framewinggrooming,9.156669e-04,-1.049275e+00,479432
boutfreq_flymale_frameattemptedcopulation,7.554209e-04,2.286199e+01,236954
boutfreq_flymale_framechase,1.166893e-02,1.849187e+01,236954
boutfreq_flymale_framecopulation,2.954160e-05,1.977791e+01,236954
corfrac_maj_flyany_frameany,-4.333240e-02,6.109905e+00,479411
corfrac_maj_flyany_framebackup,-1.348689e-01,7.175106e+00,939
corfrac_maj_flyany_framebodyturn,-6.281197e-01,1.292287e+01,1810
corfrac_maj_flyany_framecrabwalkall,-1.152876e-01,1.384875e+01,45819
corfrac_maj_flyany_framecrabwalkextreme,-2.406469e-01,7.335581e+00,6861
corfrac_maj_flyany_framepivotcenter,-9.751092e-03,4.832263e+00,225
corfrac_maj_flyany_framepivottail,-6.905580e-01,1.471269e+00,4835
corfrac_maj_flyfemale_frameany,-7.031528e-02,4.077054e+00,240866
corfrac_maj_flymale_frameany,-1.563642e-02,7.609875e+00,236954
da_flyany_frameany,5.471661e-06,1.832571e+00,479411
da_flyfemale_frameany,-9.193128e-05,-1.579051e+00,240866
da_flymale_frameany,1.693259e-04,4.599609e+00,236954
dangle2wall_flyany_framenearwall,1.008845e-01,7.072931e+00,263177
dangle2wall_flyfemale_framenearwall,1.009462e-01,4.118705e+00,124933
dangle2wall_flymale_framenearwall,1.031577e-01,9.645729e+00,137497
dangle_biggest_wing_flyany_frameany,-6.540445e-02,-5.659107e+00,479411
dangle_biggest_wing_flyfemale_frameany,-4.803355e-02,-4.201590e+00,240866
dangle_biggest_wing_flymale_frameany,-8.425442e-02,-5.565802e+00,236954
dangle_smallest_wing_flyany_frameany,6.568977e-02,5.689374e+00,479411
dangle_smallest_wing_flyfemale_frameany,4.838862e-02,4.210647e+00,240866
dangle_smallest_wing_flymale_frameany,8.413316e-02,5.562726e+00,236954
danglesub_flyany_framemove,2.810699e-02,1.574802e+01,307301
danglesub_flyany_framenearfly,-3.227425e-02,5.093750e+00,259047
danglesub_flyfemale_framenearfly,-3.089521e-02,5.329778e+00,119013
danglesub_flymale_framenearfly,-3.121875e-02,4.587211e+00,138747
darea_flyany_frameany,2.301846e-05,1.101758e+00,479411
darea_flyany_frameattemptedcopulation,-2.843963e-02,1.035717e+00,7032
darea_flyany_framebackup,-1.002207e-01,3.070173e+00,939
darea_flyany_framebodyturn,5.080980e-03,9.056074e-01,1810
darea_flyany_framechase,-1.619864e-02,-1.242639e+00,29833
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.023534e-02,3.728901e+00,45819
darea_flyany_framecrabwalkextreme,3.646995e-02,3.124354e+00,6861
darea_flyany_framejump,-1.144071e+00,-8.470679e+00,877
darea_flyany_framepivotcenter,-3.057694e-02,-1.282807e+00,225
darea_flyany_framepivottail,6.430655e-02,2.888420e+00,4835
darea_flyany_framerighting,3.953626e-02,-2.528153e-01,1196
darea_flyany_framestop,-8.394509e-03,3.388810e+00,172110
darea_flyany_frametouch,-4.786005e-02,2.942611e+00,63400
darea_flyany_framewalk,1.220963e-02,-2.705616e+00,133160
darea_flyany_framewingextension,3.268443e-02,6.424372e-01,32355
darea_flyany_framewingflick,4.070028e-01,2.643178e-01,4518
darea_flyany_framewinggrooming,-2.060989e-02,-4.570648e+00,18905
darea_flyfemale_frameany,-3.906238e-04,-1.173031e+00,240866
darea_flymale_frameany,7.181697e-04,3.585047e+00,236954
darea_inmost_wing_flyany_frameany,1.554616e-01,3.620177e+00,479411
darea_inmost_wing_flyfemale_frameany,1.704689e-01,3.105377e+00,240866
darea_inmost_wing_flymale_frameany,1.393399e-01,2.985460e+00,236954
darea_outmost_wing_flyany_frameany,-1.556286e-01,-3.634607e+00,479411
darea_outmost_wing_flyany_framewingextension,-8.451486e-01,-1.022360e+00,32355
darea_outmost_wing_flyfemale_frameany,-1.704846e-01,-3.141058e+00,240866
darea_outmost_wing_flymale_frameany,-1.400371e-01,-3.016765e+00,236954
db_flyany_frameany,1.138336e-06,-1.586404e-01,479411
db_flyfemale_frameany,-1.704009e-05,-5.595377e-01,240866
db_flymale_frameany,3.406125e-05,2.193667e+00,236954
dcenter_flyany_frameany,9.537251e+00,-4.599558e+00,479432
dcenter_flyany_framebackupstart,8.891054e+00,1.786577e+00,212
dcenter_flyany_framebodyturn,8.937998e+00,-5.523962e+00,1810
dcenter_flyany_framebodyturnstart,8.953564e+00,-5.209274e+00,744
dcenter_flyany_framecrabwalkallstart,9.362919e+00,-4.218694e+00,4770
dcenter_flyany_framecrabwalkextreme,9.760695e+00,3.453988e+00,6861
dcenter_flyany_framecrabwalkextremestart,9.447569e+00,2.874928e+00,1162
dcenter_flyany_framejumpstart,6.491797e+00,-6.937792e+00,484
dcenter_flyany_framemove,9.420725e+00,-5.194765e+00,307322
dcenter_flyany_framenearwall,9.467911e+00,-2.923926e+00,263186
dcenter_flyany_framepivotcenter,6.597031e+00,-1.936316e+00,225
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086411e+01,2.941103e+00,1360
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.787761e+00,-2.864213e+00,172110
dcenter_flyany_frametouch,2.753573e+00,-5.895275e+00,63400
dcenter_flyany_framewalk,1.075216e+01,-4.116782e+00,133161
dcenter_flyany_framewingflick,6.286740e+00,5.793216e-01,4518
dcenter_flyany_framewinggrooming,1.329101e+01,-1.514609e+00,18907
dcenter_flyfemale_frameany,1.030448e+01,-2.687768e+00,240876
dcenter_flyfemale_framewingflick,8.051232e+00,NaN,1148
dcenter_flymale_frameany,8.788742e+00,-5.423954e+00,236965
dcenter_flymale_framewingextension,8.171240e+00,1.150319e+00,31706
dcenter_flymale_framewingflick,4.528665e+00,-4.817689e-01,3352
ddcenter_flyany_framemove,-4.758555e-03,-7.125751e+00,307301
ddcenter_flyany_framenearfly,1.613808e-01,-4.123901e+00,259047
ddcenter_flyfemale_framenearfly,1.474473e-01,-4.201411e+00,119013
ddcenter_flymale_framenearfly,1.767971e-01,-3.893076e+00,138747
ddell2nose_flyany_framenearfly,4.019213e-01,-5.060865e+00,259047
ddell2nose_flyfemale_framenearfly,3.632209e-01,-5.059738e+00,119013
ddell2nose_flymale_framenearfly,4.455152e-01,-4.921931e+00,138747
ddist2wall_flyany_framenearwall,3.652429e-02,3.680087e+00,263177
ddist2wall_flyfemale_framenearwall,1.334495e-02,-1.890825e+00,124933
ddist2wall_flymale_framenearwall,3.956672e-02,4.425684e+00,137497
ddnose2ell_flyany_frameattemptedcopulation,1.830688e-01,-5.019441e-01,7032
ddnose2ell_flyany_framenearfly,4.050369e-01,-5.180318e+00,259047
ddnose2ell_flyfemale_framenearfly,3.942523e-01,-5.252593e+00,119013
ddnose2ell_flymale_framechase,-1.922426e-01,1.769736e+00,28796
ddnose2ell_flymale_framenearfly,4.209372e-01,-4.754893e+00,138747
decc_flyany_frameany,7.440451e-07,-1.057141e+00,479411
decc_flyfemale_frameany,2.344726e-05,1.515947e+00,240866
decc_flymale_frameany,-2.470152e-05,-2.502540e+00,236954
dell2nose_flyany_frameany,8.558143e+00,-4.739746e+00,479432
dell2nose_flyany_framewingflick,5.076492e+00,5.539799e-01,4518
dell2nose_flyfemale_frameany,8.891978e+00,-3.783210e+00,240876
dell2nose_flyfemale_framewingflick,6.701223e+00,NaN,1148
dell2nose_flymale_frameany,8.251198e+00,-4.735938e+00,236965
dell2nose_flymale_framewingflick,3.463956e+00,-3.192131e-01,3352
dist2wall_flyany_frameany,1.876757e+01,8.378275e+00,479432
dist2wall_flyany_frameattemptedcopulation,2.415330e+01,4.342625e+00,7033
dist2wall_flyany_framebackupstart,8.964098e+00,7.963948e+00,212
dist2wall_flyany_framebodyturnstart,1.626411e+01,1.741686e+01,744
dist2wall_flyany_framecrabwalkall,1.280495e+01,1.764023e+01,45819
dist2wall_flyany_framecrabwalkextreme,1.376534e+01,1.159765e+01,6861
dist2wall_flyany_framejump,2.170397e+01,2.750213e+00,877
dist2wall_flyany_framejumpstart,2.167150e+01,4.641254e+00,467
dist2wall_flyany_framemove,1.716080e+01,1.364000e+01,307322
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.136684e+00,6.478490e+00,1360
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.164633e+01,5.097189e+00,172110
dist2wall_flyany_frametouch,1.778230e+01,1.474003e+01,63400
dist2wall_flyany_framewalk,1.748515e+01,1.157130e+01,133161
dist2wall_flyany_framewinggrooming,2.274152e+01,1.122486e+00,18907
dist2wall_flyfemale_frameany,1.996967e+01,8.234714e+00,240876
dist2wall_flymale_frameany,1.754047e+01,7.320844e+00,236965
dmax_wing_angle_flyany_frameany,1.940707e-03,-8.668259e-01,479411
dmax_wing_angle_flyany_framewingextension,-1.100367e+00,-2.004624e+00,32355
dmax_wing_angle_flyany_framewingflick,-1.095599e+01,-1.149195e+00,4518
dmax_wing_angle_flyfemale_frameany,1.402661e-02,1.195603e+00,240866
dmax_wing_angle_flymale_frameany,-1.144626e-02,-1.915401e+00,236954
dmax_wing_area_flyany_frameany,-5.108063e-01,-4.636517e+00,479411
dmax_wing_area_flyany_framewingextension,-9.711948e-01,-9.606875e-01,32355
dmax_wing_area_flyfemale_frameany,-4.969383e-01,-2.974291e+00,240866
dmax_wing_area_flymale_frameany,-5.234394e-01,-4.456338e+00,236954
dmin_wing_angle_flyany_frameany,-1.655388e-03,9.191644e-01,479411
dmin_wing_angle_flyany_framewingextension,-8.246877e-01,-3.524078e-01,32355
dmin_wing_angle_flyany_framewingflick,-1.142195e+01,-9.383195e-01,4518
dmin_wing_angle_flyfemale_frameany,-1.367155e-02,-1.153138e+00,240866
dmin_wing_angle_flymale_frameany,1.132500e-02,1.917424e+00,236954
dmin_wing_area_flyany_frameany,5.106393e-01,4.629549e+00,479411
dmin_wing_area_flyany_framewingextension,7.998836e-01,7.026514e-01,32355
dmin_wing_area_flyfemale_frameany,4.969226e-01,2.961115e+00,240866
dmin_wing_area_flymale_frameany,5.227422e-01,4.443175e+00,236954
dnose2ell_angle_30tomin30_flyany_frameany,9.106487e+00,-4.725836e+00,479432
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015009e+01,-2.247992e+00,240876
dnose2ell_angle_30tomin30_flymale_frameany,8.080948e+00,-5.945362e+00,236965
dnose2ell_angle_min20to20_flyany_frameany,4.200475e+01,1.637077e+00,479432
dnose2ell_angle_min20to20_flyfemale_frameany,4.993572e+01,7.062876e+00,240876
dnose2ell_angle_min20to20_flymale_frameany,3.413392e+01,-3.472628e+00,236965
dnose2ell_angle_min30to30_flyany_frameany,3.372624e+01,1.537043e+00,479432
dnose2ell_angle_min30to30_flyfemale_frameany,4.030687e+01,7.190363e+00,240876
dnose2ell_angle_min30to30_flymale_frameany,2.718932e+01,-3.721014e+00,236965
dnose2ell_flyany_frameany,8.557256e+00,-4.678882e+00,479432
dnose2ell_flyany_frameattemptedcopulation,2.074701e-01,-5.019135e-01,7033
dnose2ell_flyany_framebackupstart,7.681427e+00,1.108925e+00,212
dnose2ell_flyany_framebodyturn,8.190742e+00,-4.977243e+00,1810
dnose2ell_flyany_framebodyturnstart,8.182551e+00,-4.672315e+00,744
dnose2ell_flyany_framecrabwalkallstart,8.458780e+00,-3.997653e+00,4770
dnose2ell_flyany_framecrabwalkextreme,8.807332e+00,3.400786e+00,6861
dnose2ell_flyany_framecrabwalkextremestart,8.455507e+00,2.878612e+00,1162
dnose2ell_flyany_framejumpstart,5.363821e+00,-7.370068e+00,484
dnose2ell_flyany_framenearwall,8.454153e+00,-3.044271e+00,263186
dnose2ell_flyany_framepivotcenter,5.861582e+00,-1.895504e+00,225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.995425e+00,2.931510e+00,1360
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.841878e+00,-2.897161e+00,172110
dnose2ell_flyany_frametouch,9.169722e-01,-7.376913e+00,63400
dnose2ell_flyany_framewalk,9.837113e+00,-4.067453e+00,133161
dnose2ell_flyany_framewingflick,5.447208e+00,3.974219e-01,4518
dnose2ell_flyany_framewinggrooming,1.242729e+01,-1.555160e+00,18907
dnose2ell_flyfemale_frameany,9.763452e+00,-1.667369e+00,240876
dnose2ell_flyfemale_framewingflick,7.461687e+00,NaN,1148
dnose2ell_flymale_frameany,7.365252e+00,-6.347373e+00,236965
dnose2ell_flymale_framechase,1.392203e+00,-3.169987e+00,28796
dnose2ell_flymale_framewingextension,6.164130e+00,9.239516e-01,31706
dnose2ell_flymale_framewingflick,3.443430e+00,-5.984729e-01,3352
dnose2tail_flyany_frameany,9.472091e+00,-4.628812e+00,479432
dnose2tail_flyany_framemove,9.338026e+00,-5.211085e+00,307322
dnose2tail_flyfemale_frameany,1.104559e+01,-5.762337e-01,240876
dnose2tail_flymale_frameany,7.908465e+00,-7.065158e+00,236965
dnwingsdetected_flyany_frameany,3.795221e-04,6.895512e+00,479411
dnwingsdetected_flyfemale_frameany,2.517957e-04,5.728626e-01,240866
dnwingsdetected_flymale_frameany,2.559527e-04,1.400186e+00,236954
dphi_flyany_framemove,4.123186e-02,1.024819e+00,307301
dphi_flyfemale_framemove,1.911508e-02,2.759549e-01,150081
dphi_flymale_framemove,6.234531e-02,1.264205e+00,156318
dtheta_flyany_frameany,1.320375e-02,1.714595e+00,479411
dtheta_flyfemale_frameany,1.750333e-03,1.114974e-01,240866
dtheta_flymale_frameany,2.394208e-02,2.361256e+00,236954
du_cor_flyany_frameany,5.182782e+00,-2.767925e+00,479411
du_cor_flyfemale_frameany,4.770007e+00,-2.920635e+00,240866
du_cor_flymale_frameany,5.624139e+00,-2.211571e+00,236954
du_ctr_flyany_frameany,5.622118e+00,-2.640038e+00,479411
du_ctr_flyany_frameattemptedcopulation,7.574195e-01,-1.404517e-01,7032
du_ctr_flyany_framebackup,-6.282638e+00,2.301130e+00,939
du_ctr_flyany_framebodyturn,5.655546e+00,5.652955e-01,1810
