field,value,zscore,nflyframes
a_mm_flyany_frameany,6.744815e-01,4.611914e+00,479460
a_mm_flyfemale_frameany,7.086527e-01,3.131908e+00,235419
a_mm_flymale_frameany,6.414953e-01,5.966241e+00,243548
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.115519e-01,9.757858e-01,427
absangle2wall_flyany_framebodyturnstart,1.096331e+00,3.075840e-01,1162
absangle2wall_flyany_framecrabwalkall,1.213619e+00,3.661228e+00,27878
absangle2wall_flyany_framecrabwalkextreme,1.130331e+00,2.838972e+00,462
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341646e+00,3.287811e+00,162326
absangle2wall_flyany_framenearwall,1.422160e+00,1.625746e+00,267418
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.946368e-01,3.667540e+00,2219
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690770e+00,1.182857e+00,317134
absangle2wall_flyany_frametouch,1.459882e+00,1.195227e+00,5452
absangle2wall_flyany_framewalk,1.364941e+00,2.222184e+00,101755
absangle2wall_flyany_framewinggrooming,1.663241e+00,1.277135e+00,32219
absangle2wall_flyfemale_framenearwall,1.419886e+00,1.157622e+00,151078
absangle2wall_flymale_framenearwall,1.427938e+00,1.944289e+00,116187
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591610e+00,1.667787e+00,312
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438204e+00,-1.031362e+00,949
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629618e+00,1.830206e+00,123243
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.345133e+00,-4.519488e+00,704
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658621e+00,1.569832e+00,74148
absanglefrom1to2_nose2ell_flyany_frametouch,7.004853e-01,-1.339705e+00,5452
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673973e+00,8.897397e-01,60366
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.290363e-01,-1.898715e+00,1783
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.788538e-01,2.317010e-01,1560
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587612e+00,6.688875e-01,62826
absanglefrom1to2_nose2ell_flymale_frametouch,6.610259e-01,-9.149463e-01,3664
absanglefrom1to2_nose2ell_flymale_framewingextension,4.567100e-01,-1.277027e+00,233
absdangle2wall_flyany_framenearwall,1.324778e+00,-1.494837e+00,267406
absdangle2wall_flyfemale_framenearwall,1.196450e+00,-2.467008e+00,151073
absdangle2wall_flymale_framenearwall,1.452183e+00,-3.232666e-01,116180
absdtheta_flyany_frameany,9.066017e-01,-4.229362e+00,479440
absdtheta_flyany_framebackup,2.557231e+00,-5.100202e-02,1681
absdtheta_flyany_framebodyturn,5.817395e+00,5.498510e-01,3064
absdtheta_flyany_framecrabwalkall,1.629239e+00,-1.195509e+00,27876
absdtheta_flyany_framecrabwalkextreme,1.556831e+00,-2.979357e+00,462
absdtheta_flyany_framemove,1.914970e+00,-1.362181e+00,162306
absdtheta_flyany_framenearfly,1.024114e+00,-3.473562e+00,123237
absdtheta_flyany_framenearwall,1.316588e+00,-1.522646e+00,267406
absdtheta_flyany_framenotnearfly_notnearwall,4.517603e-01,-3.117764e+00,172372
absdtheta_flyany_framepivotcenter,4.897995e+00,-3.088260e+00,355
absdtheta_flyany_framepivottail,5.251769e+00,-8.216659e-02,9877
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.610232e-01,-2.006171e+00,317134
absdtheta_flyany_frametouch,1.686545e+00,-4.218162e-02,5452
absdtheta_flyany_framewalk,1.684503e+00,9.230746e-02,101754
absdtheta_flyany_framewingextension,1.621134e+00,1.473882e+00,233
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.415512e-01,-1.131382e+00,32218
absdtheta_flyfemale_frameany,9.135551e-01,-3.478574e+00,235410
absdtheta_flymale_frameany,9.003060e-01,-4.468099e+00,243538
absdtheta_flymale_framechase,1.827125e+00,1.008514e-01,1560
absdv_cor_flyany_frameany,1.060744e+00,-3.709809e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.369392e+00,-2.581256e-01,1681
absdv_cor_flyany_framebodyturn,3.172250e+00,3.770100e-01,3064
absdv_cor_flyany_framecrabwalkall,5.280914e+00,-1.255755e+00,27876
absdv_cor_flyany_framecrabwalkextreme,4.388274e+00,-2.046182e+00,462
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.778548e+00,-5.078607e-01,162306
absdv_cor_flyany_framenearfly,1.090437e+00,-2.975543e+00,123237
absdv_cor_flyany_framenearwall,1.802175e+00,-7.519109e-01,267406
absdv_cor_flyany_framenotnearfly_notnearwall,2.509506e-01,-2.519162e+00,172372
absdv_cor_flyany_framepivotcenter,2.307709e-02,-3.316200e-01,355
absdv_cor_flyany_framepivottail,2.540393e+00,4.063344e-02,9877
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.300975e-01,-5.827117e-01,317134
absdv_cor_flyany_frametouch,1.752144e+00,-4.363036e-02,5452
absdv_cor_flyany_framewalk,3.403353e+00,-3.514497e-01,101754
absdv_cor_flyany_framewingextension,1.241783e+00,1.511076e+00,233
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.130828e-01,-1.238500e+00,32218
absdv_cor_flyfemale_frameany,1.101439e+00,-2.336438e+00,235410
absdv_cor_flymale_frameany,1.022083e+00,-4.537562e+00,243538
absdv_cor_flymale_framechase,2.337405e+00,5.576681e-01,1560
absphidiff_nose2ell_flyany_framenearfly,1.457380e+00,-3.603485e+00,123237
absphidiff_nose2ell_flyany_frametouch,1.495098e+00,-2.827369e+00,5452
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.486975e+00,-3.272399e+00,60364
absphidiff_nose2ell_flyfemale_frametouch,1.557022e+00,-2.194253e+00,1783
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.617853e-01,2.541726e-01,1560
absphidiff_nose2ell_flymale_framenearfly,1.428064e+00,-3.792217e+00,62822
absphidiff_nose2ell_flymale_frametouch,1.439555e+00,-2.260300e+00,3664
absphidiff_nose2ell_flymale_framewingextension,9.523778e-01,-2.132937e+00,233
abssmoothdtheta_flyany_frameany,6.674504e-01,-4.216144e+00,479440
abssmoothdtheta_flyfemale_frameany,7.028356e-01,-3.410334e+00,235410
abssmoothdtheta_flymale_frameany,6.336727e-01,-4.483172e+00,243538
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647847e+00,-5.966412e-02,949
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687544e+00,1.519073e+00,123243
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587595e+00,3.531551e-01,704
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668566e+00,2.420804e+00,74148
absthetadiff_nose2ell_flyany_frametouch,1.677826e+00,-1.157385e+00,5452
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666607e+00,9.429899e-01,60366
absthetadiff_nose2ell_flyfemale_frametouch,1.873493e+00,1.101069e+00,1783
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.926938e-01,3.981357e-01,1560
absthetadiff_nose2ell_flymale_framenearfly,1.705743e+00,1.896863e+00,62826
absthetadiff_nose2ell_flymale_frametouch,1.502415e+00,-1.566303e+00,3664
absthetadiff_nose2ell_flymale_framewingextension,6.151568e-01,-1.307147e+00,233
absyaw_flyany_framemove,5.473744e-01,-1.570544e+00,162326
absyaw_flyfemale_framemove,5.603327e-01,-2.067106e+00,88223
absyaw_flymale_framemove,5.379526e-01,-9.361178e-01,73978
accmag_flyany_frameany,6.901829e+01,-3.621781e+00,479440
accmag_flyfemale_frameany,6.944245e+01,-3.062056e+00,235410
accmag_flymale_frameany,6.861524e+01,-3.884996e+00,243538
angle_biggest_wing_flyany_frameany,2.249959e-02,-1.895245e+00,479460
angle_biggest_wing_flyany_framewingextension,7.628705e-01,1.485699e+00,233
angle_biggest_wing_flyfemale_frameany,2.380029e-02,-1.758203e+00,235419
angle_biggest_wing_flymale_frameany,2.131831e-02,-1.407287e+00,243548
angle_smallest_wing_flyany_frameany,8.968789e-03,-7.639446e-01,479460
angle_smallest_wing_flyany_framewingextension,5.548807e-02,-1.370617e+00,233
angle_smallest_wing_flyfemale_frameany,8.438333e-03,-6.158205e-01,235419
angle_smallest_wing_flymale_frameany,9.527079e-03,-5.845142e-01,243548
angleonclosestfly_flyany_framenearfly,-3.193039e-01,1.195828e+00,123243
angleonclosestfly_flyany_framestop_nearfly,-2.596738e-01,1.966965e+00,74148
angleonclosestfly_flyany_frametouch,-2.722432e-01,1.334148e+00,5452
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.999874e-01,-1.621300e-01,60366
angleonclosestfly_flyfemale_frametouch,-3.773701e-01,-6.154066e-01,1783
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.581217e-02,2.869165e+00,1560
angleonclosestfly_flymale_framenearfly,-2.353025e-01,3.536436e+00,62826
angleonclosestfly_flymale_frametouch,-1.589856e-01,2.497012e+00,3664
angleonclosestfly_flymale_framewingextension,2.477907e-02,6.907393e-01,233
anglesub_flyany_frameany,1.717895e-01,-1.881147e+00,479460
anglesub_flyfemale_frameany,1.678973e-01,-2.220089e+00,235419
anglesub_flymale_frameany,1.756528e-01,-1.215300e+00,243548
area_flyany_frameany,1.966618e+00,2.888551e+00,479460
area_flyfemale_frameany,2.186700e+00,2.101840e+00,235419
area_flymale_frameany,1.753982e+00,3.845836e+00,243548
area_inmost_wing_flyany_frameany,7.957688e-01,-1.709505e+00,479460
area_inmost_wing_flyany_framewingextension,5.760226e-01,-1.860822e+00,233
area_inmost_wing_flyany_framewinggrooming,3.941879e-01,9.648847e-01,32219
area_inmost_wing_flyfemale_frameany,9.018672e-01,1.017740e-01,235419
area_inmost_wing_flymale_frameany,6.924612e-01,-3.557203e+00,243548
area_outmost_wing_flyany_frameany,8.382388e-01,-2.291586e+00,479460
area_outmost_wing_flyany_framewingextension,1.313991e+00,2.434932e+00,233
area_outmost_wing_flyany_framewinggrooming,7.978868e-01,-1.070058e+00,32219
area_outmost_wing_flyfemale_frameany,9.519877e-01,-5.049481e-01,235419
area_outmost_wing_flymale_frameany,7.276283e-01,-4.058840e+00,243548
arena_angle_flyany_frameany,-1.337947e-01,-1.586907e+00,479460
b_mm_flyany_frameany,2.313213e-01,1.204381e+00,479460
b_mm_flyfemale_frameany,2.455654e-01,1.044566e+00,235419
b_mm_flymale_frameany,2.175475e-01,1.388760e+00,243548
boutfreq_flyany_framebackup,9.030993e-04,-1.879321e+00,479460
boutfreq_flyany_framebodyturn,2.423560e-03,-3.116300e+00,479460
boutfreq_flyany_framecrabwalkall,7.249823e-03,-3.589099e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.836524e-04,-2.876134e+00,479460
boutfreq_flyany_framejump,1.313978e-04,-2.233123e+00,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,1.702528e-01,479460
boutfreq_flyany_framepivottail,4.630209e-03,-3.413663e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.583551e+00,479460
boutfreq_flyany_framestop,8.686856e-03,-4.740633e+00,479460
boutfreq_flyany_frametouch,1.879197e-03,-3.298617e+00,479460
boutfreq_flyany_framewalk,1.094982e-02,-4.898242e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-7.626841e-01,479460
boutfreq_flyany_framewingflick,4.588495e-05,-3.944964e-01,479460
boutfreq_flyany_framewinggrooming,1.624745e-03,3.628231e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.212271e-06,-5.382625e-01,243538
boutfreq_flymale_framechase,3.161724e-04,-8.130393e-01,243538
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,243538
corfrac_maj_flyany_frameany,-3.688995e-03,5.884182e+00,479440
corfrac_maj_flyany_framebackup,-2.089844e-01,1.008538e+00,1681
corfrac_maj_flyany_framebodyturn,-7.508233e-01,-1.542239e-01,3064
corfrac_maj_flyany_framecrabwalkall,-3.265835e-01,-5.877512e-01,27876
corfrac_maj_flyany_framecrabwalkextreme,-4.908437e-01,1.543249e+00,462
corfrac_maj_flyany_framepivotcenter,-4.677287e-02,2.752756e+00,355
corfrac_maj_flyany_framepivottail,-6.658063e-01,2.228184e+00,9877
corfrac_maj_flyfemale_frameany,-3.136380e-02,3.827673e+00,235410
corfrac_maj_flymale_frameany,2.316408e-02,7.380170e+00,243538
da_flyany_frameany,4.489110e-06,2.017067e+00,479440
da_flyfemale_frameany,-5.370881e-05,8.613031e-02,235410
da_flymale_frameany,6.485123e-05,8.613616e-01,243538
dangle2wall_flyany_framenearwall,3.214366e-02,1.639785e+00,267406
dangle2wall_flyfemale_framenearwall,2.136006e-02,-2.360402e-01,151073
dangle2wall_flymale_framenearwall,4.289506e-02,3.889747e+00,116180
dangle_biggest_wing_flyany_frameany,3.541166e-02,4.408243e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.725765e-02,3.478526e+00,235410
dangle_biggest_wing_flymale_frameany,4.344815e-02,4.036787e+00,243538
dangle_smallest_wing_flyany_frameany,-3.546580e-02,-4.410783e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.678976e-02,-3.445017e+00,235410
dangle_smallest_wing_flymale_frameany,-4.364409e-02,-4.022260e+00,243538
danglesub_flyany_framemove,-2.177488e-02,-1.143968e+00,162306
danglesub_flyany_framenearfly,-7.169191e-02,1.062548e+00,123237
danglesub_flyfemale_framenearfly,-7.570394e-02,4.108111e-01,60364
danglesub_flymale_framenearfly,-6.818650e-02,1.541397e+00,62822
darea_flyany_frameany,1.705906e-05,1.742479e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.273435e-01,3.124436e+00,1681
darea_flyany_framebodyturn,-9.773029e-02,-1.240684e+00,3064
darea_flyany_framechase,6.225120e-02,8.299645e-01,1590
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.269417e-02,6.456301e-02,27876
darea_flyany_framecrabwalkextreme,3.137687e-02,3.119472e+00,462
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.406408e-02,6.521125e-02,355
darea_flyany_framepivottail,-9.484065e-02,-6.334705e-01,9877
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.550326e-03,2.375043e+00,317134
darea_flyany_frametouch,-1.029125e-01,-1.686542e+00,5452
darea_flyany_framewalk,2.626527e-02,-8.878941e-01,101754
darea_flyany_framewingextension,-1.904549e-01,-1.666695e+00,233
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.306458e-02,-1.664123e+00,32218
darea_flyfemale_frameany,-3.548388e-04,-4.736261e-01,235410
darea_flymale_frameany,3.334835e-04,6.532472e-01,243538
darea_inmost_wing_flyany_frameany,4.799649e-02,-2.449146e+00,479440
darea_inmost_wing_flyfemale_frameany,4.424768e-02,-2.725973e+00,235410
darea_inmost_wing_flymale_frameany,5.176718e-02,-1.389825e+00,243538
darea_outmost_wing_flyany_frameany,-4.798708e-02,2.444817e+00,479440
darea_outmost_wing_flyany_framewingextension,1.024371e-01,1.837174e+00,233
darea_outmost_wing_flyfemale_frameany,-4.335692e-02,2.751524e+00,235410
darea_outmost_wing_flymale_frameany,-5.262971e-02,1.372826e+00,243538
db_flyany_frameany,9.580683e-07,6.117762e-01,479440
db_flyfemale_frameany,-2.296772e-05,-9.246490e-01,235410
db_flymale_frameany,1.768728e-05,2.595928e-01,243538
dcenter_flyany_frameany,1.220811e+01,2.547310e+00,479460
dcenter_flyany_framebackupstart,1.208795e+01,5.682455e+00,432
dcenter_flyany_framebodyturn,1.256328e+01,2.851324e+00,3064
dcenter_flyany_framebodyturnstart,1.253459e+01,3.148621e+00,1162
dcenter_flyany_framecrabwalkallstart,1.277011e+01,3.104669e+00,3475
dcenter_flyany_framecrabwalkextreme,7.827793e+00,-1.371135e+00,462
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.205353e+01,2.552979e+00,162326
dcenter_flyany_framenearwall,1.145763e+01,3.142190e+00,267418
dcenter_flyany_framepivotcenter,8.968333e+00,-8.105826e-01,355
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.210049e+01,4.072613e+00,2219
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209974e+01,1.434823e+00,317134
dcenter_flyany_frametouch,3.079024e+00,3.840766e+00,5452
dcenter_flyany_framewalk,1.266169e+01,1.409726e+00,101755
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325267e+01,-2.660158e-01,32219
dcenter_flyfemale_frameany,1.205049e+01,2.464240e+00,235419
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236059e+01,2.186679e+00,243548
dcenter_flymale_framewingextension,3.383271e+00,-1.568724e+00,233
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.471751e-01,3.296311e+00,162306
ddcenter_flyany_framenearfly,2.743539e-01,-1.496739e+00,123237
ddcenter_flyfemale_framenearfly,2.848754e-01,-9.998117e-01,60364
ddcenter_flymale_framenearfly,2.654151e-01,-1.897332e+00,62822
ddell2nose_flyany_framenearfly,8.446831e-01,-1.354046e+00,123237
ddell2nose_flyfemale_framenearfly,9.001738e-01,-6.958010e-01,60364
ddell2nose_flymale_framenearfly,7.911321e-01,-1.986022e+00,62822
ddist2wall_flyany_framenearwall,1.223370e-02,-8.191462e-01,267406
ddist2wall_flyfemale_framenearwall,1.718469e-02,8.245353e-02,151073
ddist2wall_flymale_framenearwall,9.330257e-03,-1.103227e+00,116180
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.377493e-01,-1.459376e+00,123237
ddnose2ell_flyfemale_framenearfly,9.065806e-01,-7.743119e-01,60364
ddnose2ell_flymale_framechase,-1.128693e+00,3.007115e-01,1560
ddnose2ell_flymale_framenearfly,7.748209e-01,-2.007354e+00,62822
decc_flyany_frameany,-5.362265e-07,-9.868512e-01,479440
decc_flyfemale_frameany,-7.416116e-06,-1.246782e+00,235410
decc_flymale_frameany,-5.801794e-06,-7.002700e-01,243538
dell2nose_flyany_frameany,1.126358e+01,2.419613e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108718e+01,2.442912e+00,235419
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143507e+01,2.000945e+00,243548
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.694739e+01,5.499538e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.390083e+00,2.046427e+00,432
dist2wall_flyany_framebodyturnstart,7.733038e+00,7.143146e-01,1162
dist2wall_flyany_framecrabwalkall,8.456356e+00,4.896628e+00,27878
dist2wall_flyany_framecrabwalkextreme,9.041090e+00,2.586336e+00,462
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.035536e+01,2.383150e+00,162326
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.981029e+00,1.806353e+00,2219
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.983243e+01,3.332502e+00,317134
dist2wall_flyany_frametouch,1.153473e+01,4.446445e+00,5452
dist2wall_flyany_framewalk,9.516316e+00,1.106307e+00,101755
dist2wall_flyany_framewinggrooming,2.146263e+01,9.146236e-01,32219
dist2wall_flyfemale_frameany,1.497975e+01,2.595824e+00,235419
dist2wall_flymale_frameany,1.883616e+01,7.533149e+00,243548
dmax_wing_angle_flyany_frameany,1.000162e-02,5.197022e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.261133e-01,-6.280710e-01,233
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.156874e-02,1.157261e+00,235410
dmax_wing_angle_flymale_frameany,8.608423e-03,-1.053667e-01,243538
dmax_wing_area_flyany_frameany,-3.296067e-01,-7.243519e-01,479440
dmax_wing_area_flyany_framewingextension,8.954365e-02,2.084879e+00,233
dmax_wing_area_flyfemale_frameany,-3.076443e-01,-1.594615e-02,235410
dmax_wing_area_flymale_frameany,-3.513345e-01,-1.140995e+00,243538
dmin_wing_angle_flyany_frameany,-1.005576e-02,-5.229071e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.115832e-01,1.217062e+00,233
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.110085e-02,-1.122668e+00,235410
dmin_wing_angle_flymale_frameany,-8.804364e-03,1.203558e-01,243538
dmin_wing_area_flyany_frameany,3.296161e-01,7.225792e-01,479440
dmin_wing_area_flyany_framewingextension,6.054279e-01,6.725449e-02,233
dmin_wing_area_flyfemale_frameany,3.085350e-01,2.053515e-02,235410
dmin_wing_area_flymale_frameany,3.504720e-01,1.133232e+00,243538
dnose2ell_angle_30tomin30_flyany_frameany,1.179521e+01,2.319693e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.160304e+01,2.117546e+00,235419
dnose2ell_angle_30tomin30_flymale_frameany,1.198152e+01,2.082400e+00,243548
dnose2ell_angle_min20to20_flyany_frameany,4.401965e+01,1.033351e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.649329e+01,3.518243e+00,235419
dnose2ell_angle_min20to20_flymale_frameany,4.162122e+01,-1.385260e+00,243548
dnose2ell_angle_min30to30_flyany_frameany,3.568783e+01,1.331998e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.728269e+01,3.463895e+00,235419
dnose2ell_angle_min30to30_flymale_frameany,3.413708e+01,-8.916451e-01,243548
dnose2ell_flyany_frameany,1.132361e+01,2.567191e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.137030e+01,5.484704e+00,432
dnose2ell_flyany_framebodyturn,1.180748e+01,3.123472e+00,3064
dnose2ell_flyany_framebodyturnstart,1.180884e+01,3.437784e+00,1162
dnose2ell_flyany_framecrabwalkallstart,1.190085e+01,3.059611e+00,3475
dnose2ell_flyany_framecrabwalkextreme,6.683058e+00,-1.508911e+00,462
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.054782e+01,3.153273e+00,267418
dnose2ell_flyany_framepivotcenter,8.290259e+00,-6.839775e-01,355
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.129482e+01,3.965072e+00,2219
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.122248e+01,1.471403e+00,317134
dnose2ell_flyany_frametouch,1.136547e+00,8.637341e-01,5452
dnose2ell_flyany_framewalk,1.175978e+01,1.355695e+00,101755
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.236183e+01,-2.961636e-01,32219
dnose2ell_flyfemale_frameany,1.114840e+01,2.442344e+00,235419
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149278e+01,2.225129e+00,243548
dnose2ell_flymale_framechase,1.714068e+00,-8.761702e-01,1560
dnose2ell_flymale_framewingextension,8.548429e-01,-1.752100e+00,233
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.225640e+01,2.682845e+00,479460
dnose2tail_flyany_framemove,1.205515e+01,2.486494e+00,162326
dnose2tail_flyfemale_frameany,1.204987e+01,2.466656e+00,235419
dnose2tail_flymale_frameany,1.245526e+01,2.353924e+00,243548
dnwingsdetected_flyany_frameany,-6.325305e-05,-3.783960e-01,479440
dnwingsdetected_flyfemale_frameany,1.288222e-04,-5.863432e-01,235410
dnwingsdetected_flymale_frameany,-1.245228e-04,7.931931e-01,243538
dphi_flyany_framemove,-6.159143e-03,-1.295214e-01,162306
dphi_flyfemale_framemove,-8.115763e-02,-1.607946e+00,88214
dphi_flymale_framemove,7.254476e-02,1.537264e+00,73968
dtheta_flyany_frameany,-1.330462e-02,-1.450700e+00,479440
dtheta_flyfemale_frameany,1.074756e-02,1.142960e+00,235410
dtheta_flymale_frameany,-3.621994e-02,-3.129388e+00,243538
du_cor_flyany_frameany,3.469482e+00,-2.831708e+00,479440
du_cor_flyfemale_frameany,3.632477e+00,-1.973746e+00,235410
du_cor_flymale_frameany,3.314361e+00,-3.199588e+00,243538
du_ctr_flyany_frameany,3.687885e+00,-2.889140e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.889945e+00,-2.077766e+00,1681
du_ctr_flyany_framebodyturn,5.722759e+00,1.056503e+00,3064
du_ctr_flyany_framecrabwalkall,1.040976e+01,-8.596243e-01,27876
du_ctr_flyany_framecrabwalkextreme,8.961107e-01,-1.582115e+00,462
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.076541e+01,5.714512e-01,162306
du_ctr_flyany_framenearfly,3.885458e+00,-2.096054e+00,123237
du_ctr_flyany_framenearwall,6.476281e+00,3.299063e-02,267406
du_ctr_flyany_framenotnearfly_notnearwall,9.370281e-01,-2.483144e+00,172372
du_ctr_flyany_framepivotcenter,-5.766884e-03,-1.080872e+00,355
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.311473e-02,-1.684680e+00,317134
du_ctr_flyany_frametouch,2.309067e+00,7.669319e-01,5452
du_ctr_flyany_framewalk,1.561773e+01,1.157067e-01,101754
du_ctr_flyany_framewingextension,5.414036e+00,1.823933e+00,233
