field,value,zscore,nflyframes
a_mm_flyany_frameany,6.228429e-01,-1.748070e+00,479440
a_mm_flyfemale_frameany,6.627514e-01,-1.967629e+00,202395
a_mm_flymale_frameany,5.936301e-01,1.435429e-01,276152
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.318777e+00,8.851048e+00,5260
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298988e+00,9.586144e-01,86133
absangle2wall_flyany_framenearwall,1.341258e+00,-2.462488e+00,441132
absangle2wall_flyany_framepivotcenterstart,1.532416e+00,-1.838220e+00,1097
absangle2wall_flyany_framepivottailstart,8.446841e-01,5.550430e-01,270
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.386437e+00,-6.004076e+00,393307
absangle2wall_flyany_frametouch,1.410270e+00,-6.736138e-01,43330
absangle2wall_flyany_framewalk,1.397675e+00,4.898659e+00,15504
absangle2wall_flyany_framewinggrooming,1.528578e+00,-2.746885e-01,24350
absangle2wall_flyfemale_framenearwall,1.424900e+00,1.816511e-01,185328
absangle2wall_flymale_framenearwall,1.281494e+00,-3.880395e+00,254973
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498657e+00,8.654559e-02,860
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.395900e+00,-8.467395e+00,441541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.315963e+00,NaN,1058
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.382420e+00,-4.512731e+00,368777
absanglefrom1to2_nose2ell_flyany_frametouch,8.140287e-01,2.517191e+00,43330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.291292e+00,-5.284702e+00,188328
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.878982e-01,1.014152e+00,22692
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472057e+00,-2.265702e+00,252618
absanglefrom1to2_nose2ell_flymale_frametouch,8.300517e-01,2.206379e+00,20572
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.686820e-01,-7.809017e+00,441113
absdangle2wall_flyfemale_framenearwall,4.980179e-01,-7.434270e+00,185321
absdangle2wall_flymale_framenearwall,6.181467e-01,-7.281371e+00,254961
absdtheta_flyany_frameany,5.579725e-01,-7.057003e+00,479420
absdtheta_flyany_framebackup,1.622107e+00,-5.592278e+00,220
absdtheta_flyany_framebodyturn,5.371627e+00,-6.062400e-01,419
absdtheta_flyany_framecrabwalkall,8.190020e-01,-9.049969e+00,5260
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.639420e+00,-3.443211e+00,86113
absdtheta_flyany_framenearfly,5.438379e-01,-6.742412e+00,441522
absdtheta_flyany_framenearwall,5.683912e-01,-7.817547e+00,441113
absdtheta_flyany_framenotnearfly_notnearwall,6.944333e-01,-7.398107e-01,11584
absdtheta_flyany_framepivotcenter,4.998243e+00,-2.671842e+00,3438
absdtheta_flyany_framepivottail,4.821515e+00,-1.218885e+00,961
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.201635e-01,-3.260166e+00,393307
absdtheta_flyany_frametouch,7.617280e-01,-8.534601e+00,43330
absdtheta_flyany_framewalk,1.069466e+00,-5.746246e+00,15504
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.775911e-01,-6.979434e+00,24350
absdtheta_flyfemale_frameany,4.919968e-01,-6.425342e+00,202388
absdtheta_flymale_frameany,6.043789e-01,-6.961131e+00,276139
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.686293e-01,-8.188848e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.037637e-01,-5.008863e+00,220
absdv_cor_flyany_framebodyturn,9.544750e-01,-7.707715e+00,419
absdv_cor_flyany_framecrabwalkall,1.842649e+00,-1.173881e+01,5260
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.999885e-01,-1.122982e+01,86113
absdv_cor_flyany_framenearfly,2.266639e-01,-7.467132e+00,441522
absdv_cor_flyany_framenearwall,2.732289e-01,-8.987309e+00,441113
absdv_cor_flyany_framenotnearfly_notnearwall,6.718009e-01,1.056027e-01,11584
absdv_cor_flyany_framepivotcenter,2.318700e-02,-2.382649e-01,3438
absdv_cor_flyany_framepivottail,1.024069e+00,-6.071187e+00,961
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.206776e-01,-1.303311e+00,393307
absdv_cor_flyany_frametouch,3.140764e-01,-9.497689e+00,43330
absdv_cor_flyany_framewalk,1.532405e+00,-9.592861e+00,15504
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.703866e-02,-4.458760e+00,24350
absdv_cor_flyfemale_frameany,2.365596e-01,-6.861786e+00,202388
absdv_cor_flymale_frameany,2.887989e-01,-8.392230e+00,276139
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.421803e+00,-4.435317e+00,441522
absphidiff_nose2ell_flyany_frametouch,1.439762e+00,-4.776370e+00,43330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.416471e+00,-4.870015e+00,188321
absphidiff_nose2ell_flyfemale_frametouch,1.416162e+00,-6.794777e+00,22692
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.425807e+00,-3.971581e+00,252606
absphidiff_nose2ell_flymale_frametouch,1.453028e+00,-2.543867e+00,20572
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.863331e-01,-7.021329e+00,479420
abssmoothdtheta_flyfemale_frameany,3.424285e-01,-6.580091e+00,202388
abssmoothdtheta_flymale_frameany,4.170116e-01,-6.651618e+00,276139
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461974e+00,-4.005490e+00,860
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.512132e+00,-1.714739e+00,441541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.526089e+00,NaN,1058
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517773e+00,-5.988292e-01,368777
absthetadiff_nose2ell_flyany_frametouch,1.553816e+00,-3.073981e+00,43330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.468213e+00,-2.726814e+00,188328
absthetadiff_nose2ell_flyfemale_frametouch,1.507391e+00,-5.387797e+00,22692
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.545116e+00,-9.469351e-01,252618
absthetadiff_nose2ell_flymale_frametouch,1.591922e+00,-1.263263e+00,20572
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.645612e-01,1.226423e+01,86133
absyaw_flyfemale_framemove,8.890046e-01,1.067538e+01,34314
absyaw_flymale_framemove,9.958540e-01,1.025925e+01,51408
accmag_flyany_frameany,3.306458e+01,-6.667195e+00,479420
accmag_flyfemale_frameany,3.112303e+01,-5.805148e+00,202388
accmag_flymale_frameany,3.431964e+01,-7.006709e+00,276139
angle_biggest_wing_flyany_frameany,1.723139e-01,1.503073e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.297144e-01,9.752834e+00,202395
angle_biggest_wing_flymale_frameany,2.035830e-01,1.379835e+01,276152
angle_smallest_wing_flyany_frameany,1.045126e-01,1.987697e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.555935e-02,1.329789e+01,202395
angle_smallest_wing_flymale_frameany,1.257186e-01,1.678521e+01,276152
angleonclosestfly_flyany_framenearfly,-2.302215e-01,2.714244e+00,441541
angleonclosestfly_flyany_framestop_nearfly,-2.454430e-01,1.616480e+00,368777
angleonclosestfly_flyany_frametouch,-1.054827e-01,5.820467e+00,43330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.560657e-01,2.395567e+00,188328
angleonclosestfly_flyfemale_frametouch,5.940013e-02,6.917060e+00,22692
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.862115e-01,1.379311e+00,252618
angleonclosestfly_flymale_frametouch,-2.183160e-01,1.750479e+00,20572
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.937019e-01,2.530973e+01,479440
anglesub_flyfemale_frameany,5.360682e-01,3.311809e+01,202395
anglesub_flymale_frameany,4.629227e-01,1.517898e+01,276152
area_flyany_frameany,1.689188e+00,-3.087171e+00,479440
area_flyfemale_frameany,1.907657e+00,-3.065937e+00,202395
area_flymale_frameany,1.528987e+00,-1.365591e+00,276152
area_inmost_wing_flyany_frameany,7.315733e-01,-4.114338e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.455897e-01,-2.799042e+00,24350
area_inmost_wing_flyfemale_frameany,8.202972e-01,-2.438828e+00,202395
area_inmost_wing_flymale_frameany,6.670178e-01,-4.690093e+00,276152
area_outmost_wing_flyany_frameany,8.835882e-01,-1.154554e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.281992e-01,-3.494502e+00,24350
area_outmost_wing_flyfemale_frameany,9.864000e-01,1.297243e-01,202395
area_outmost_wing_flymale_frameany,8.087612e-01,-1.692833e+00,276152
arena_angle_flyany_frameany,1.065081e+00,1.173815e+01,479440
b_mm_flyany_frameany,2.151126e-01,-3.850001e+00,479440
b_mm_flyfemale_frameany,2.290114e-01,-3.813374e+00,202395
b_mm_flymale_frameany,2.048990e-01,-2.387492e+00,276152
boutfreq_flyany_framebackup,1.439179e-04,-6.744020e+00,479440
boutfreq_flyany_framebodyturn,3.691807e-04,-7.196624e+00,479440
boutfreq_flyany_framecrabwalkall,2.219256e-03,-8.857018e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-05,-4.542736e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-2.776913e+00,479440
boutfreq_flyany_framepivotcenter,2.288086e-03,3.127245e+01,479440
boutfreq_flyany_framepivottail,5.652428e-04,-8.855057e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-3.446738e-01,479440
boutfreq_flyany_framestop,1.630444e-02,2.419187e+00,479440
boutfreq_flyany_frametouch,8.774821e-03,7.554020e+00,479440
boutfreq_flyany_framewalk,3.197480e-03,-9.718587e+00,479440
boutfreq_flyany_framewingextension,7.300184e-05,-1.145013e-01,479440
boutfreq_flyany_framewingflick,1.251460e-04,1.052017e+00,479440
boutfreq_flyany_framewinggrooming,1.247289e-03,-1.345765e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.069910e-05,1.253235e+00,276139
boutfreq_flymale_framechase,3.621365e-06,-6.813568e-01,276139
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,276139
corfrac_maj_flyany_frameany,-3.929627e-02,3.414129e+00,479420
corfrac_maj_flyany_framebackup,-2.312120e-01,-9.358648e-01,220
corfrac_maj_flyany_framebodyturn,-4.631175e-01,3.130924e+01,419
corfrac_maj_flyany_framecrabwalkall,-2.014779e-01,9.472592e+00,5260
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.039767e-02,1.069721e+00,3438
corfrac_maj_flyany_framepivottail,-6.299448e-01,6.616307e+00,961
corfrac_maj_flyfemale_frameany,-3.953785e-02,3.293190e+00,202388
corfrac_maj_flymale_frameany,-3.889046e-02,3.045092e+00,276139
da_flyany_frameany,-2.004112e-05,-1.353530e+00,479420
da_flyfemale_frameany,-1.236844e-04,-2.522226e+00,202388
da_flymale_frameany,4.305367e-05,1.056380e+00,276139
dangle2wall_flyany_framenearwall,1.424333e-03,-1.035679e+00,441113
dangle2wall_flyfemale_framenearwall,1.829235e-04,-1.382923e+00,185321
dangle2wall_flymale_framenearwall,2.403292e-03,-2.839845e-01,254961
dangle_biggest_wing_flyany_frameany,4.040541e-02,4.834921e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.619211e-02,7.353252e+00,202388
dangle_biggest_wing_flymale_frameany,1.425666e-02,2.249898e+00,276139
dangle_smallest_wing_flyany_frameany,-4.031087e-02,-4.823596e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.598260e-02,-7.315243e+00,202388
dangle_smallest_wing_flymale_frameany,-1.440674e-02,-2.244996e+00,276139
danglesub_flyany_framemove,-2.526355e-02,-1.271765e+00,86113
danglesub_flyany_framenearfly,-1.296634e-03,5.787344e+00,441522
danglesub_flyfemale_framenearfly,-9.499931e-04,5.477070e+00,188321
danglesub_flymale_framenearfly,-1.598556e-03,5.524863e+00,252606
darea_flyany_frameany,-5.600218e-05,-1.014050e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.776256e-01,-8.611363e+00,220
darea_flyany_framebodyturn,-7.605806e-02,-3.498190e-01,419
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.294538e-03,1.849980e+00,5260
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.413608e-02,-4.780298e-01,3438
darea_flyany_framepivottail,1.466462e-02,3.211538e+00,961
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.690293e-03,3.038899e+00,393307
darea_flyany_frametouch,-2.275755e-02,3.573750e+00,43330
darea_flyany_framewalk,5.721553e-02,5.304008e+00,15504
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.974823e-02,-1.034574e+01,24350
darea_flyfemale_frameany,-6.246088e-04,-2.738403e+00,202388
darea_flymale_frameany,3.446832e-04,1.604278e+00,276139
darea_inmost_wing_flyany_frameany,3.704499e-02,-2.267331e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.212728e-02,-4.279360e+00,202388
darea_inmost_wing_flymale_frameany,7.222048e-02,-2.245862e-01,276139
darea_outmost_wing_flyany_frameany,-3.698709e-02,2.265016e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.236852e-02,4.298364e+00,202388
darea_outmost_wing_flymale_frameany,-7.289272e-02,1.994614e-01,276139
db_flyany_frameany,-7.261124e-08,-1.620311e-01,479420
db_flyfemale_frameany,-3.470583e-05,-2.662953e+00,202388
db_flymale_frameany,2.846700e-05,2.066293e+00,276139
dcenter_flyany_frameany,4.633341e+00,-1.836170e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.099376e+01,-1.819833e+00,419
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.949439e+00,-9.252967e+00,1064
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.994260e+00,-1.337903e+01,86133
dcenter_flyany_framenearwall,4.388915e+00,-2.032638e+01,441132
dcenter_flyany_framepivotcenter,3.477572e+00,-5.370956e+00,3438
dcenter_flyany_framepivotcenterstart,3.512986e+00,-5.639598e+00,1097
dcenter_flyany_framepivottailstart,1.064716e+01,3.798843e-01,270
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.038773e+00,-1.356024e+01,393307
dcenter_flyany_frametouch,2.611098e+00,-8.309067e+00,43330
dcenter_flyany_framewalk,1.489026e+01,7.562222e+00,15504
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.124054e+00,-1.138595e+01,24350
dcenter_flyfemale_frameany,4.183625e+00,-1.913403e+01,202395
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.868263e+00,-1.512892e+01,276152
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.367549e-01,-1.145270e+00,86113
ddcenter_flyany_framenearfly,2.412812e-03,-4.408086e+00,441522
ddcenter_flyfemale_framenearfly,1.690620e-03,-4.196424e+00,188321
ddcenter_flymale_framenearfly,2.786276e-03,-4.464852e+00,252606
ddell2nose_flyany_framenearfly,7.783886e-03,-5.271326e+00,441522
ddell2nose_flyfemale_framenearfly,8.636333e-03,-4.938991e+00,188321
ddell2nose_flymale_framenearfly,6.712174e-03,-5.488405e+00,252606
ddist2wall_flyany_framenearwall,1.223896e-03,-2.571598e+00,441113
ddist2wall_flyfemale_framenearwall,1.949650e-03,-2.261614e+00,185321
ddist2wall_flymale_framenearwall,6.540607e-04,-1.888353e+00,254961
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.298964e-02,-5.329952e+00,441522
ddnose2ell_flyfemale_framenearfly,9.967113e-03,-5.013055e+00,188321
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.477736e-02,-5.299058e+00,252606
decc_flyany_frameany,1.150728e-05,9.366225e-01,479420
decc_flyfemale_frameany,1.249841e-05,2.470062e-01,202388
decc_flymale_frameany,2.457202e-05,1.168976e+00,276139
dell2nose_flyany_frameany,3.680136e+00,-1.827822e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.235632e+00,-1.867207e+01,202395
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.911058e+00,-1.543183e+01,276152
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.040685e+01,-9.071880e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.719905e+00,6.298728e+00,5260
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.073491e+00,1.022007e+00,86133
dist2wall_flyany_framepivotcenterstart,1.029745e+01,-3.001771e+00,1097
dist2wall_flyany_framepivottailstart,6.248914e+00,4.266230e-01,270
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.068849e+01,-2.557322e+00,393307
dist2wall_flyany_frametouch,9.836325e+00,2.368792e+00,43330
dist2wall_flyany_framewalk,1.019606e+01,2.639341e+00,15504
dist2wall_flyany_framewinggrooming,1.188754e+01,-4.017452e+00,24350
dist2wall_flyfemale_frameany,1.057057e+01,-1.246316e+00,202395
dist2wall_flymale_frameany,1.028956e+01,-4.093962e-01,276152
dmax_wing_angle_flyany_frameany,-1.184420e-02,-2.622153e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.926700e-02,-4.968240e+00,202388
dmax_wing_angle_flymale_frameany,1.530246e-03,-3.386780e-01,276139
dmax_wing_area_flyany_frameany,-6.291925e-01,-8.999852e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.703886e-01,-8.345952e+00,202388
dmax_wing_area_flymale_frameany,-5.990982e-01,-6.503850e+00,276139
dmin_wing_angle_flyany_frameany,1.193874e-02,2.644494e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.947651e-02,4.990268e+00,202388
dmin_wing_angle_flymale_frameany,-1.680324e-03,3.427033e-01,276139
dmin_wing_area_flyany_frameany,6.292504e-01,8.998827e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.706298e-01,8.329810e+00,202388
dmin_wing_area_flymale_frameany,5.984260e-01,6.491978e+00,276139
dnose2ell_angle_30tomin30_flyany_frameany,3.809610e+00,-1.900368e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,3.246577e+00,-2.025950e+01,202395
dnose2ell_angle_30tomin30_flymale_frameany,4.127251e+00,-1.522639e+01,276152
dnose2ell_angle_min20to20_flyany_frameany,2.882084e+01,-9.577058e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.014441e+01,-1.274309e+01,202395
dnose2ell_angle_min20to20_flymale_frameany,3.422868e+01,-5.067846e+00,276152
dnose2ell_angle_min30to30_flyany_frameany,2.235039e+01,-1.046919e+01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.569077e+01,-1.361700e+01,202395
dnose2ell_angle_min30to30_flymale_frameany,2.650520e+01,-5.809077e+00,276152
dnose2ell_flyany_frameany,3.673302e+00,-1.821773e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.009376e+01,-1.860452e+00,419
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.058833e+00,-8.944916e+00,1064
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.418888e+00,-2.002002e+01,441132
dnose2ell_flyany_framepivotcenter,2.442904e+00,-5.483341e+00,3438
dnose2ell_flyany_framepivotcenterstart,2.479711e+00,-5.832380e+00,1097
dnose2ell_flyany_framepivottailstart,1.016482e+01,1.223046e+00,270
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,3.065739e+00,-1.359582e+01,393307
dnose2ell_flyany_frametouch,9.318556e-01,-5.089399e+00,43330
dnose2ell_flyany_framewalk,1.410087e+01,7.660181e+00,15504
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.257526e+00,-1.140841e+01,24350
dnose2ell_flyfemale_frameany,3.094182e+00,-1.958907e+01,202395
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.002386e+00,-1.453788e+01,276152
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,4.442784e+00,-1.870755e+01,479440
dnose2tail_flyany_framemove,6.886717e+00,-1.347472e+01,86133
dnose2tail_flyfemale_frameany,3.813442e+00,-2.019172e+01,202395
dnose2tail_flymale_frameany,4.808154e+00,-1.464893e+01,276152
dnwingsdetected_flyany_frameany,1.264739e-04,2.604879e+00,479420
dnwingsdetected_flyfemale_frameany,2.995934e-04,7.624588e-01,202388
dnwingsdetected_flymale_frameany,2.195782e-04,1.214601e+00,276139
dphi_flyany_framemove,4.286461e-02,1.072031e+00,86113
dphi_flyfemale_framemove,-1.037306e-01,-1.962882e+00,34307
dphi_flymale_framemove,1.910035e-01,3.709962e+00,51395
dtheta_flyany_frameany,-2.319543e-02,-2.722018e+00,479420
dtheta_flyfemale_frameany,-2.885080e-02,-2.762172e+00,202388
dtheta_flymale_frameany,-1.886068e-02,-1.508440e+00,276139
du_cor_flyany_frameany,4.998770e-01,-6.607624e+00,479420
du_cor_flyfemale_frameany,4.274571e-01,-6.073820e+00,202388
du_cor_flymale_frameany,5.418882e-01,-6.211470e+00,276139
du_ctr_flyany_frameany,5.816665e-01,-6.679817e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.944445e+00,5.790636e+00,220
du_ctr_flyany_framebodyturn,3.246459e+00,-6.308166e+00,419
du_ctr_flyany_framecrabwalkall,2.878498e+00,-1.008726e+01,5260
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.506648e+00,-8.358254e+00,86113
du_ctr_flyany_framenearfly,3.856431e-01,-6.548853e+00,441522
du_ctr_flyany_framenearwall,5.539140e-01,-7.146279e+00,441113
du_ctr_flyany_framenotnearfly_notnearwall,4.677120e+00,6.544886e-01,11584
du_ctr_flyany_framepivotcenter,3.471742e-01,8.518404e-01,3438
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.078010e-01,1.909009e+00,393307
du_ctr_flyany_frametouch,2.393646e-01,-7.397053e+00,43330
du_ctr_flyany_framewalk,8.566999e+00,-6.580419e+00,15504
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.190853e-02,-2.989717e+00,24350
du_ctr_flyfemale_frameany,5.196246e-01,-6.116238e+00,202388
du_ctr_flymale_frameany,6.155151e-01,-6.276440e+00,276139
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.815183e-01,-6.678765e+00,479420
du_tail_flyany_framepivottail,4.189143e-01,5.456260e-01,961
du_tail_flyfemale_frameany,5.191936e-01,-6.115682e+00,202388
du_tail_flymale_frameany,6.155389e-01,-6.275408e+00,276139
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.092158e-01,-6.732870e+00,220
