field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231777e-01,-7.472447e-02,479440
a_mm_flyfemale_frameany,6.694895e-01,2.933079e-01,237904
a_mm_flymale_frameany,5.773901e-01,-8.084103e-01,240943
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.635497e+00,2.372400e+01,6333
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.539224e+00,1.316765e+01,61082
absangle2wall_flyany_framenearwall,1.243085e+00,-5.198989e+00,162549
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.604311e+00,-2.696753e+00,807
absangle2wall_flyany_framestop,1.525648e+00,-3.492042e+00,418358
absangle2wall_flyany_frametouch,1.723019e+00,8.184657e+00,6394
absangle2wall_flyany_framewalk,1.279833e+00,-5.832807e+00,11395
absangle2wall_flyany_framewinggrooming,1.472286e+00,-1.682814e+00,53075
absangle2wall_flyfemale_framenearwall,1.151689e+00,-8.034454e+00,72272
absangle2wall_flymale_framenearwall,1.388213e+00,9.462301e-02,90180
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662589e+00,5.053755e+00,128249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647289e+00,2.674769e+00,113951
absanglefrom1to2_nose2ell_flyany_frametouch,1.059800e+00,1.253641e+01,6394
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641533e+00,7.521667e-01,50906
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.872714e-01,1.005467e+01,2965
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687345e+00,3.659427e+00,76846
absanglefrom1to2_nose2ell_flymale_frametouch,1.145319e+00,9.928209e+00,3244
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.445433e-01,-9.891521e+00,162547
absdangle2wall_flyfemale_framenearwall,7.553259e-01,-8.344620e+00,72271
absdangle2wall_flymale_framenearwall,4.648381e-01,-1.072851e+01,90179
absdtheta_flyany_frameany,7.388198e-01,-7.963049e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.245502e+00,-4.882445e+00,6333
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.263216e+00,2.620927e+00,61062
absdtheta_flyany_framenearfly,7.032011e-01,-8.397982e+00,128242
absdtheta_flyany_framenearwall,6.433352e-01,-9.941097e+00,162547
absdtheta_flyany_framenotnearfly_notnearwall,8.527920e-01,-1.036658e+00,241411
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.820560e+00,2.190536e+00,420
absdtheta_flyany_framerighting,4.608501e+00,-9.101742e+00,13416
absdtheta_flyany_framestop,4.710565e-01,2.785580e+00,418358
absdtheta_flyany_frametouch,1.034558e+00,-7.275488e+00,6394
absdtheta_flyany_framewalk,1.186543e+00,-4.895693e+00,11395
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.872348e-01,1.149875e+01,53075
absdtheta_flyfemale_frameany,9.578601e-01,-4.900961e+00,237895
absdtheta_flymale_frameany,5.228706e-01,-1.017283e+01,240932
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.976721e-01,-1.068775e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.223246e+00,-7.945956e+00,6333
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.625550e+00,-7.933471e+00,61062
absdv_cor_flyany_framenearfly,4.373050e-01,-9.383291e+00,128242
absdv_cor_flyany_framenearwall,5.329944e-01,-1.075200e+01,162547
absdv_cor_flyany_framenotnearfly_notnearwall,3.911084e-01,-4.269089e+00,241411
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.275294e+00,3.765561e+00,420
absdv_cor_flyany_framerighting,3.208165e+00,-7.315157e+00,13416
absdv_cor_flyany_framestop,1.355393e-01,-2.053019e+00,418358
absdv_cor_flyany_frametouch,6.081095e-01,-8.468106e+00,6394
absdv_cor_flyany_framewalk,2.971891e+00,-2.530065e+00,11395
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.291044e-01,8.884777e+00,53075
absdv_cor_flyfemale_frameany,6.543012e-01,-7.393940e+00,237895
absdv_cor_flymale_frameany,1.447393e-01,-1.232919e+01,240932
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.561848e+00,-1.729046e+00,128242
absphidiff_nose2ell_flyany_frametouch,1.589888e+00,7.657968e-01,6394
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558458e+00,-2.454456e+00,50902
absphidiff_nose2ell_flyfemale_frametouch,1.577901e+00,-1.242653e+00,2965
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.565084e+00,-1.107137e+00,76843
absphidiff_nose2ell_flymale_frametouch,1.602083e+00,1.499078e+00,3244
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.097906e-01,-9.423535e+00,479420
abssmoothdtheta_flyfemale_frameany,5.692734e-01,-6.755221e+00,237895
abssmoothdtheta_flymale_frameany,2.524661e-01,-1.093434e+01,240932
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555330e+00,-1.160591e+00,128249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555516e+00,-6.032602e-02,113951
absthetadiff_nose2ell_flyany_frametouch,1.580845e+00,-3.097253e+00,6394
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512944e+00,-2.573981e+00,50906
absthetadiff_nose2ell_flyfemale_frametouch,1.406410e+00,-9.808357e+00,2965
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.598569e+00,8.294312e-02,76846
absthetadiff_nose2ell_flymale_frametouch,1.777992e+00,6.341883e-01,3244
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.248555e+00,2.431751e+01,61082
absyaw_flyfemale_framemove,1.031988e+00,1.912585e+01,52997
absyaw_flymale_framemove,1.461081e+00,2.375732e+01,8051
accmag_flyany_frameany,5.183588e+01,-7.950234e+00,479420
accmag_flyfemale_frameany,7.271935e+01,-4.840281e+00,237895
accmag_flymale_frameany,3.125653e+01,-1.069585e+01,240932
angle_biggest_wing_flyany_frameany,1.553484e-01,1.411270e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.094204e-01,8.338849e+00,237904
angle_biggest_wing_flymale_frameany,2.009978e-01,1.444591e+01,240943
angle_smallest_wing_flyany_frameany,6.966977e-02,1.351169e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.031026e-02,1.099737e+01,237904
angle_smallest_wing_flymale_frameany,7.902618e-02,1.077753e+01,240943
angleonclosestfly_flyany_framenearfly,-4.454449e-01,-1.118784e+00,128249
angleonclosestfly_flyany_framestop_nearfly,-4.616828e-01,-1.161354e+00,113951
angleonclosestfly_flyany_frametouch,-3.458787e-01,1.064119e-01,6394
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.469966e-01,2.752822e+00,50906
angleonclosestfly_flyfemale_frametouch,-4.152147e-01,-5.071596e-01,2965
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.504558e-01,-9.992473e+00,76846
angleonclosestfly_flymale_frametouch,-3.207068e-01,-7.079105e-02,3244
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.762389e-01,-1.240246e+00,479440
anglesub_flyfemale_frameany,1.622349e-01,-2.061528e+00,237904
anglesub_flymale_frameany,1.875918e-01,-5.806231e-01,240943
area_flyany_frameany,1.694836e+00,5.891154e-01,479440
area_flyfemale_frameany,1.937337e+00,5.904999e-01,237904
area_flymale_frameany,1.455303e+00,2.319377e-01,240943
area_inmost_wing_flyany_frameany,7.321719e-01,-5.070447e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.555955e-01,-2.037664e+00,53075
area_inmost_wing_flyfemale_frameany,8.143026e-01,-3.178779e+00,237904
area_inmost_wing_flymale_frameany,6.511950e-01,-6.487252e+00,240943
area_outmost_wing_flyany_frameany,8.923788e-01,-1.965297e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.533593e-01,-5.030363e+00,53075
area_outmost_wing_flyfemale_frameany,9.656599e-01,-1.206000e+00,237904
area_outmost_wing_flymale_frameany,8.203653e-01,-2.626604e+00,240943
arena_angle_flyany_frameany,4.550736e-01,5.602797e+00,479440
b_mm_flyany_frameany,2.154718e-01,1.186238e+00,479440
b_mm_flyfemale_frameany,2.304018e-01,8.960388e-01,237904
b_mm_flymale_frameany,2.007353e-01,1.179378e+00,240943
boutfreq_flyany_framebackup,6.674454e-05,-5.399644e+00,479440
boutfreq_flyany_framebodyturn,5.631570e-05,-8.088275e+00,479440
boutfreq_flyany_framecrabwalkall,1.472551e-03,-1.170325e+01,479440
boutfreq_flyany_framecrabwalkextreme,4.380110e-05,-6.544826e+00,479440
boutfreq_flyany_framejump,2.023194e-04,-2.814610e+00,479440
boutfreq_flyany_framepivotcenter,1.334891e-04,-4.148534e-01,479440
boutfreq_flyany_framepivottail,2.106624e-04,-7.867898e+00,479440
boutfreq_flyany_framerighting,1.687385e-03,1.481578e+01,479440
boutfreq_flyany_framestop,1.407267e-02,5.486111e-01,479440
boutfreq_flyany_frametouch,1.063741e-03,-5.852346e+00,479440
boutfreq_flyany_framewalk,6.486735e-04,-1.321050e+01,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.467204e+00,479440
boutfreq_flyany_framewingflick,2.711497e-05,-1.074907e+00,479440
boutfreq_flyany_framewinggrooming,4.592858e-03,1.528896e+01,479440
boutfreq_flymale_frameattemptedcopulation,4.150549e-06,-8.477267e-01,240932
boutfreq_flymale_framechase,0.000000e+00,-2.518565e+00,240932
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,240932
corfrac_maj_flyany_frameany,5.930319e-02,1.280050e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-7.288560e-02,1.719014e+01,6333
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.864780e-01,9.321622e-01,420
corfrac_maj_flyfemale_frameany,7.933096e-02,1.235308e+01,237895
corfrac_maj_flymale_frameany,3.955855e-02,1.132950e+01,240932
da_flyany_frameany,-1.899403e-05,-1.535718e+00,479420
da_flyfemale_frameany,-5.249540e-05,6.975769e-02,237895
da_flymale_frameany,1.081431e-05,-5.770139e-01,240932
dangle2wall_flyany_framenearwall,1.144668e-02,-2.805489e+00,162547
dangle2wall_flyfemale_framenearwall,1.791889e-02,-2.730375e+00,72271
dangle2wall_flymale_framenearwall,6.383367e-04,-2.699368e+00,90179
dangle_biggest_wing_flyany_frameany,7.792249e-02,7.428757e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.555674e-02,6.542185e+00,237895
dangle_biggest_wing_flymale_frameany,8.001259e-02,6.281124e+00,240932
dangle_smallest_wing_flyany_frameany,-7.790070e-02,-7.425755e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.549438e-02,-6.521810e+00,237895
dangle_smallest_wing_flymale_frameany,-8.003081e-02,-6.264343e+00,240932
danglesub_flyany_framemove,-1.312512e-02,1.569693e+00,61062
danglesub_flyany_framenearfly,-1.562705e-02,6.895887e+00,128242
danglesub_flyfemale_framenearfly,-2.486626e-02,6.145437e+00,50902
danglesub_flymale_framenearfly,-5.746184e-03,6.980263e+00,76843
darea_flyany_frameany,-8.254493e-06,4.179577e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.650490e-02,6.337574e+00,6333
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.842379e-02,1.758135e+00,420
darea_flyany_framerighting,-8.262244e-03,-3.731389e-01,13416
darea_flyany_framestop,-3.526811e-03,5.096311e+00,418358
darea_flyany_frametouch,2.456294e-02,8.947667e+00,6394
darea_flyany_framewalk,3.935877e-02,3.368192e+00,11395
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.010709e-02,-9.184182e+00,53075
darea_flyfemale_frameany,-1.283569e-04,9.443742e-01,237895
darea_flymale_frameany,9.821800e-05,-8.115170e-01,240932
darea_inmost_wing_flyany_frameany,5.458891e-02,-1.984381e+00,479420
darea_inmost_wing_flyfemale_frameany,1.127196e-01,4.225361e-01,237895
darea_inmost_wing_flymale_frameany,-3.324938e-03,-3.827932e+00,240932
darea_outmost_wing_flyany_frameany,-5.431046e-02,1.993958e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.123799e-01,-4.355543e-01,237895
darea_outmost_wing_flymale_frameany,3.473616e-03,3.849195e+00,240932
db_flyany_frameany,5.637764e-06,1.779030e+00,479420
db_flyfemale_frameany,2.181039e-06,1.840382e+00,237895
db_flymale_frameany,8.923409e-06,-9.117175e-01,240932
dcenter_flyany_frameany,1.135516e+01,3.349659e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.117022e+01,-1.150155e-01,706
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139987e+01,8.216873e-01,61082
dcenter_flyany_framenearwall,1.157039e+01,3.964930e+00,162549
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.250972e+01,1.264253e+00,807
dcenter_flyany_framestop,1.135643e+01,-8.819066e-02,418358
dcenter_flyany_frametouch,2.557253e+00,-1.060690e+01,6394
dcenter_flyany_framewalk,1.201956e+01,-3.220909e-01,11395
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.237991e+01,-2.985275e+00,53075
dcenter_flyfemale_frameany,1.171891e+01,1.087239e+00,237904
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101435e+01,-3.163946e-01,240943
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.865919e-02,-4.057357e+00,61062
ddcenter_flyany_framenearfly,9.521996e-02,-5.406473e+00,128242
ddcenter_flyfemale_framenearfly,1.133959e-01,-5.002304e+00,50902
ddcenter_flymale_framenearfly,7.317373e-02,-5.633954e+00,76843
ddell2nose_flyany_framenearfly,2.557986e-01,-6.310718e+00,128242
ddell2nose_flyfemale_framenearfly,1.710251e-01,-6.533284e+00,50902
ddell2nose_flymale_framenearfly,3.366257e-01,-5.969728e+00,76843
ddist2wall_flyany_framenearwall,1.681850e-02,-1.070706e+00,162547
ddist2wall_flyfemale_framenearwall,1.952900e-02,-6.409701e-01,72271
ddist2wall_flymale_framenearwall,1.243046e-02,-1.326044e+00,90179
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.919675e-01,-6.808710e+00,128242
ddnose2ell_flyfemale_framenearfly,3.321936e-01,-5.893305e+00,50902
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.958950e-02,-7.256765e+00,76843
decc_flyany_frameany,2.267264e-05,2.937321e+00,479420
decc_flyfemale_frameany,3.132191e-05,2.068392e+00,237895
decc_flymale_frameany,1.656503e-05,2.423138e-01,240932
dell2nose_flyany_frameany,1.055159e+01,6.206131e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083509e+01,1.341836e+00,237904
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029037e+01,-5.622531e-02,240943
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.183699e+01,1.188671e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.779977e+01,3.238850e+01,6333
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.176456e+01,2.149881e+01,61082
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.619205e+01,9.141172e+00,807
dist2wall_flyany_framestop,2.199864e+01,5.364607e+00,418358
dist2wall_flyany_frametouch,2.241803e+01,2.235146e+01,6394
dist2wall_flyany_framewalk,1.971343e+01,1.477852e+01,11395
dist2wall_flyany_framewinggrooming,2.203682e+01,6.910221e-01,53075
dist2wall_flyfemale_frameany,2.167444e+01,1.000034e+01,237904
dist2wall_flymale_frameany,2.196978e+01,1.203286e+01,240943
dmax_wing_angle_flyany_frameany,5.147318e-03,-5.261114e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.327235e-03,-6.088806e-01,237895
dmax_wing_angle_flymale_frameany,7.455697e-03,-1.716975e-01,240932
dmax_wing_area_flyany_frameany,-7.706952e-01,-1.086576e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.331539e-01,-9.668645e+00,237895
dmax_wing_area_flymale_frameany,-7.079425e-01,-7.926386e+00,240932
dmin_wing_angle_flyany_frameany,-5.125530e-03,5.340004e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.264874e-03,6.018627e-01,237895
dmin_wing_angle_flymale_frameany,-7.473917e-03,1.871700e-01,240932
dmin_wing_area_flyany_frameany,7.709737e-01,1.087009e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.334936e-01,9.647622e+00,237895
dmin_wing_area_flymale_frameany,7.080912e-01,7.932718e+00,240932
dnose2ell_angle_30tomin30_flyany_frameany,1.097075e+01,1.400806e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135880e+01,8.419264e-01,237904
dnose2ell_angle_30tomin30_flymale_frameany,1.060816e+01,-4.227319e-01,240943
dnose2ell_angle_min20to20_flyany_frameany,4.931204e+01,6.726693e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.191205e+01,8.080532e+00,237904
dnose2ell_angle_min20to20_flymale_frameany,4.683892e+01,3.199509e+00,240943
dnose2ell_angle_min30to30_flyany_frameany,3.963820e+01,6.755750e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.151166e+01,7.915552e+00,237904
dnose2ell_angle_min30to30_flymale_frameany,3.786457e+01,3.497262e+00,240943
dnose2ell_flyany_frameany,1.051197e+01,5.362224e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.029298e+01,1.173275e-02,706
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.081595e+01,4.519962e+00,162549
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.153842e+01,1.201152e+00,807
dnose2ell_flyany_framestop,1.050318e+01,1.775844e-03,418358
dnose2ell_flyany_frametouch,1.000942e+00,-4.117756e+00,6394
dnose2ell_flyany_framewalk,1.111580e+01,-3.161141e-01,11395
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145994e+01,-3.128427e+00,53075
dnose2ell_flyfemale_frameany,1.089855e+01,1.277239e+00,237904
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015080e+01,-1.208779e-01,240943
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134848e+01,4.125859e-01,479440
dnose2tail_flyany_framemove,1.144130e+01,1.059728e+00,61082
dnose2tail_flyfemale_frameany,1.175856e+01,1.206800e+00,237904
dnose2tail_flymale_frameany,1.096363e+01,-2.645460e-01,240943
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479420
dnwingsdetected_flyfemale_frameany,2.549384e-04,4.249615e-01,237895
dnwingsdetected_flymale_frameany,-2.517249e-04,-2.554028e-01,240932
dphi_flyany_framemove,7.042733e-03,3.300647e-01,61062
dphi_flyfemale_framemove,1.111851e-01,2.005565e+00,52988
dphi_flymale_framemove,-1.069761e-01,-1.761616e+00,8040
dtheta_flyany_frameany,7.844212e-03,1.027362e+00,479420
dtheta_flyfemale_frameany,9.016759e-03,6.839583e-01,237895
dtheta_flymale_frameany,6.469977e-03,8.217420e-01,240932
du_cor_flyany_frameany,4.322376e-01,-1.032278e+01,479420
du_cor_flyfemale_frameany,8.429471e-01,-9.001767e+00,237895
du_cor_flymale_frameany,2.758903e-02,-1.003040e+01,240932
du_ctr_flyany_frameany,4.950649e-01,-1.048574e+01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.929365e+00,-1.021069e+01,6333
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.188518e+00,-1.057635e+01,61062
du_ctr_flyany_framenearfly,6.507342e-01,-9.656657e+00,128242
du_ctr_flyany_framenearwall,1.004788e+00,-1.004684e+01,162547
du_ctr_flyany_framenotnearfly_notnearwall,3.887366e-01,-5.804955e+00,241411
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.813651e+00,-4.954640e+00,13416
du_ctr_flyany_framestop,4.150628e-02,-7.201255e+00,418358
du_ctr_flyany_frametouch,5.515662e-01,-7.252514e+00,6394
du_ctr_flyany_framewalk,1.137242e+01,-5.198936e+00,11395
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.378586e-01,-4.978377e-01,53075
du_ctr_flyfemale_frameany,9.525730e-01,-9.104457e+00,237895
du_ctr_flymale_frameany,4.431261e-02,-1.019731e+01,240932
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.963330e-01,-1.048426e+01,479420
du_tail_flyany_framepivottail,4.455281e-02,-2.921421e+00,420
du_tail_flyfemale_frameany,9.543472e-01,-9.102089e+00,237895
du_tail_flymale_frameany,4.521195e-02,-1.019693e+01,240932
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.956732e-01,-6.420886e+00,6333
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.316312e-01,-1.036185e+01,61082
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.203894e-01,-1.221838e+00,420
duration_flyany_framerighting,4.749132e-01,2.321211e+00,13416
