field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393097e-01,2.327925e+00,455487
a_mm_flyfemale_frameany,6.846412e-01,2.310030e+00,220181
a_mm_flymale_frameany,5.967496e-01,2.050700e+00,234490
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.001090e+00,3.571642e+00,683
absangle2wall_flyany_framebodyturnstart,1.423568e+00,1.079513e+01,2192
absangle2wall_flyany_framecrabwalkall,1.244271e+00,3.512697e+00,11508
absangle2wall_flyany_framecrabwalkextreme,1.257517e+00,2.179829e+00,201
absangle2wall_flyany_framejump,1.428199e+00,-5.163292e+00,400
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.492224e+00,9.912105e+00,299928
absangle2wall_flyany_framenearwall,1.516464e+00,4.538943e+00,273021
absangle2wall_flyany_framepivotcenterstart,1.775504e+00,1.237564e+00,1607
absangle2wall_flyany_framepivottailstart,1.027966e+00,7.399907e+00,2718
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680512e+00,2.401815e-01,155559
absangle2wall_flyany_frametouch,1.600003e+00,4.461630e+00,9773
absangle2wall_flyany_framewalk,1.504532e+00,9.625831e+00,211408
absangle2wall_flyany_framewinggrooming,1.511408e+00,-1.026481e+00,10030
absangle2wall_flyfemale_framenearwall,1.493263e+00,3.414848e+00,139880
absangle2wall_flymale_framenearwall,1.529447e+00,4.621086e+00,132687
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406227e+00,-8.889324e-01,611
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442199e+00,1.673876e-01,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469781e+00,-3.135597e+00,103325
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.418182e+00,NaN,356
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390602e+00,-6.947125e-02,570
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.383527e+00,-2.993029e+00,37799
absanglefrom1to2_nose2ell_flyany_frametouch,5.198225e-01,-6.943598e+00,9773
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650357e+00,9.561078e-01,50413
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.937108e-01,-7.349182e+00,2059
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.454053e-01,-4.006306e-01,8823
absanglefrom1to2_nose2ell_flymale_framenearfly,1.304807e+00,-3.619478e+00,52800
absanglefrom1to2_nose2ell_flymale_frametouch,4.551658e-01,-4.455217e+00,7690
absanglefrom1to2_nose2ell_flymale_framewingextension,7.528612e-01,-5.609225e-01,2125
absdangle2wall_flyany_framenearwall,1.943184e+00,3.559428e+00,273010
absdangle2wall_flyfemale_framenearwall,1.949068e+00,3.091503e+00,139875
absdangle2wall_flymale_framenearwall,1.955664e+00,3.688154e+00,132681
absdtheta_flyany_frameany,1.683394e+00,2.290566e+00,455468
absdtheta_flyany_framebackup,2.994286e+00,4.052292e+00,2608
absdtheta_flyany_framebodyturn,7.946890e+00,8.409381e+00,5372
absdtheta_flyany_framecrabwalkall,2.052432e+00,3.367098e+00,11508
absdtheta_flyany_framecrabwalkextreme,1.850023e+00,6.549017e-01,201
absdtheta_flyany_framemove,2.367483e+00,3.530863e+00,299909
absdtheta_flyany_framenearfly,1.757460e+00,1.767717e+00,103321
absdtheta_flyany_framenearwall,1.943051e+00,3.644914e+00,273010
absdtheta_flyany_framenotnearfly_notnearwall,1.260074e+00,3.028991e+00,152606
absdtheta_flyany_framepivotcenter,1.032837e+01,7.947473e+00,4380
absdtheta_flyany_framepivottail,8.230586e+00,1.219888e+01,10507
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.964266e-01,-1.037817e+00,155559
absdtheta_flyany_frametouch,1.755089e+00,3.926670e-01,9773
absdtheta_flyany_framewalk,1.648738e+00,-1.476829e-01,211407
absdtheta_flyany_framewingextension,2.149617e+00,3.695935e+00,2153
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.276611e-01,-3.551410e+00,10029
absdtheta_flyfemale_frameany,1.698433e+00,2.232905e+00,220171
absdtheta_flymale_frameany,1.672226e+00,2.074700e+00,234481
absdtheta_flymale_framechase,2.105698e+00,2.074213e+00,8823
absdv_cor_flyany_frameany,1.604711e+00,-2.712764e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.468193e+00,1.030080e+00,2608
absdv_cor_flyany_framebodyturn,2.462188e+00,-1.913456e+00,5372
absdv_cor_flyany_framecrabwalkall,5.517909e+00,-7.766070e-01,11508
absdv_cor_flyany_framecrabwalkextreme,3.919084e+00,-2.797122e+00,201
absdv_cor_flyany_framejump,2.726480e+01,9.099304e+00,400
absdv_cor_flyany_framemove,2.346434e+00,-3.759917e+00,299909
absdv_cor_flyany_framenearfly,1.553150e+00,-2.075750e+00,103321
absdv_cor_flyany_framenearwall,1.827484e+00,-2.666687e+00,273010
absdv_cor_flyany_framenotnearfly_notnearwall,1.264255e+00,2.057674e+00,152606
absdv_cor_flyany_framepivotcenter,8.136318e-02,-4.565766e-01,4380
absdv_cor_flyany_framepivottail,2.101093e+00,-1.477678e+00,10507
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.719034e-01,1.769389e+00,155559
absdv_cor_flyany_frametouch,1.292033e+00,-3.538008e+00,9773
absdv_cor_flyany_framewalk,2.703589e+00,-4.124971e+00,211407
absdv_cor_flyany_framewingextension,1.477924e+00,2.132013e+00,2153
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.401323e-01,-1.206046e+00,10029
absdv_cor_flyfemale_frameany,1.674615e+00,-1.172677e+00,220171
absdv_cor_flymale_frameany,1.542236e+00,-3.745442e+00,234481
absdv_cor_flymale_framechase,2.146906e+00,-6.256574e-01,8823
absphidiff_nose2ell_flyany_framenearfly,1.458453e+00,-4.331915e+00,103321
absphidiff_nose2ell_flyany_frametouch,1.393347e+00,-5.682421e+00,9773
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.523726e+00,-3.425170e+00,50411
absphidiff_nose2ell_flyfemale_frametouch,1.501672e+00,-4.168875e+00,2059
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.410240e-01,2.690402e-01,8823
absphidiff_nose2ell_flymale_framenearfly,1.397149e+00,-4.927343e+00,52798
absphidiff_nose2ell_flymale_frametouch,1.278020e+00,-5.010406e+00,7690
absphidiff_nose2ell_flymale_framewingextension,1.295456e+00,-2.303877e-01,2125
abssmoothdtheta_flyany_frameany,1.400940e+00,3.442392e+00,455468
abssmoothdtheta_flyfemale_frameany,1.416838e+00,3.085067e+00,220171
abssmoothdtheta_flymale_frameany,1.389081e+00,3.363576e+00,234481
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.844062e+00,2.649192e+00,582
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.475664e+00,-2.666096e+00,103325
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.495546e+00,NaN,356
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.762835e+00,2.881414e+00,570
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552447e+00,-2.472900e-01,37799
absthetadiff_nose2ell_flyany_frametouch,1.542675e+00,-3.870896e+00,9773
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566824e+00,-1.732541e+00,50413
absthetadiff_nose2ell_flyfemale_frametouch,1.943982e+00,1.043500e+00,2059
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.403008e-01,-2.929734e-01,8823
absthetadiff_nose2ell_flymale_framenearfly,1.395426e+00,-3.268830e+00,52800
absthetadiff_nose2ell_flymale_frametouch,1.185351e+00,-4.274266e+00,7690
absthetadiff_nose2ell_flymale_framewingextension,9.288379e-01,-5.248599e-01,2125
absyaw_flyany_framemove,3.974558e-01,-4.781954e+00,299928
absyaw_flyfemale_framemove,3.861187e-01,-6.675919e+00,148144
absyaw_flymale_framemove,4.126407e-01,-2.749338e+00,151543
accmag_flyany_frameany,1.198763e+02,-1.536919e-01,455468
accmag_flyfemale_frameany,1.225873e+02,9.138737e-02,220171
accmag_flymale_frameany,1.175239e+02,-3.926070e-01,234481
angle_biggest_wing_flyany_frameany,4.108778e-02,9.536401e-01,455487
angle_biggest_wing_flyany_framewingextension,7.704111e-01,1.937291e+00,2153
angle_biggest_wing_flyfemale_frameany,3.977824e-02,5.136693e-01,220181
angle_biggest_wing_flymale_frameany,4.182017e-02,9.687408e-01,234490
angle_smallest_wing_flyany_frameany,1.494067e-02,1.270383e+00,455487
angle_smallest_wing_flyany_framewingextension,4.940821e-02,-1.799765e+00,2153
angle_smallest_wing_flyfemale_frameany,1.799906e-02,1.970705e+00,220181
angle_smallest_wing_flymale_frameany,1.188824e-02,3.437312e-01,234490
angleonclosestfly_flyany_framenearfly,-6.408110e-01,-6.792820e+00,103325
angleonclosestfly_flyany_framestop_nearfly,-6.936330e-01,-6.153865e+00,37799
angleonclosestfly_flyany_frametouch,-3.740551e-01,-5.307362e-01,9773
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.647072e-01,-4.675763e+00,50413
angleonclosestfly_flyfemale_frametouch,-5.620467e-01,-3.183093e+00,2059
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.728924e-02,9.868704e-01,8823
angleonclosestfly_flymale_framenearfly,-5.356247e-01,-5.767767e+00,52800
angleonclosestfly_flymale_frametouch,-3.067881e-01,3.497560e-01,7690
angleonclosestfly_flymale_framewingextension,-4.416619e-01,-1.504415e+00,2125
anglesub_flyany_frameany,1.621826e-01,-2.269022e+00,455487
anglesub_flyfemale_frameany,1.521002e-01,-2.998185e+00,220181
anglesub_flymale_frameany,1.714735e-01,-1.297910e+00,234490
area_flyany_frameany,1.649561e+00,-2.183053e-01,455487
area_flyfemale_frameany,1.864717e+00,-5.322794e-01,220181
area_flymale_frameany,1.447368e+00,1.616669e-01,234490
area_inmost_wing_flyany_frameany,5.510084e-01,-1.057373e+01,455487
area_inmost_wing_flyany_framewingextension,4.582133e-01,-6.240304e+00,2153
area_inmost_wing_flyany_framewinggrooming,3.123704e-01,-4.464869e+00,10030
area_inmost_wing_flyfemale_frameany,4.887528e-01,-1.152029e+01,220181
area_inmost_wing_flymale_frameany,6.099399e-01,-7.679268e+00,234490
area_outmost_wing_flyany_frameany,6.191978e-01,-1.056593e+01,455487
area_outmost_wing_flyany_framewingextension,1.204518e+00,-7.917864e-01,2153
area_outmost_wing_flyany_framewinggrooming,7.387831e-01,-5.541843e+00,10030
area_outmost_wing_flyfemale_frameany,5.594320e-01,-1.180740e+01,220181
area_outmost_wing_flymale_frameany,6.754108e-01,-7.297844e+00,234490
arena_angle_flyany_frameany,-4.631005e-01,-4.501518e+00,455487
b_mm_flyany_frameany,2.043922e-01,-2.113817e+00,455487
b_mm_flyfemale_frameany,2.166141e-01,-2.761676e+00,220181
b_mm_flymale_frameany,1.928898e-01,-1.272916e+00,234490
boutfreq_flyany_framebackup,1.543403e-03,3.589759e+00,455487
boutfreq_flyany_framebodyturn,4.812432e-03,1.926557e+00,455487
boutfreq_flyany_framecrabwalkall,4.502873e-03,-8.398128e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.383135e-04,-5.633943e+00,455487
boutfreq_flyany_framejump,3.995723e-04,-2.232943e+00,455487
boutfreq_flyany_framepivotcenter,3.528092e-03,5.369631e+01,455487
boutfreq_flyany_framepivottail,5.967239e-03,2.027758e-01,455487
boutfreq_flyany_framerighting,4.171359e-05,-3.567563e+00,455487
boutfreq_flyany_framestop,2.481520e-02,1.074877e+01,455487
boutfreq_flyany_frametouch,3.273419e-03,-2.436534e+00,455487
boutfreq_flyany_framewalk,2.328716e-02,1.933211e+00,455487
boutfreq_flyany_framewingextension,3.227315e-04,6.254608e-01,455487
boutfreq_flyany_framewingflick,1.756362e-04,1.140816e+00,455487
boutfreq_flyany_framewinggrooming,1.106508e-03,-2.047466e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.705895e-05,-3.858967e-01,234481
boutfreq_flymale_framechase,2.089722e-03,1.519209e+00,234481
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,234481
corfrac_maj_flyany_frameany,-5.961952e-02,5.087546e+00,455468
corfrac_maj_flyany_framebackup,-1.123897e-01,8.761946e+00,2608
corfrac_maj_flyany_framebodyturn,-5.293924e-01,2.294702e+01,5372
corfrac_maj_flyany_framecrabwalkall,-3.016565e-01,8.635441e-02,11508
corfrac_maj_flyany_framecrabwalkextreme,-2.100750e-01,7.454770e+00,201
corfrac_maj_flyany_framepivotcenter,-5.551831e-02,3.558524e+00,4380
corfrac_maj_flyany_framepivottail,-5.234600e-01,1.916319e+01,10507
corfrac_maj_flyfemale_frameany,-5.168751e-02,5.088911e+00,220171
corfrac_maj_flymale_frameany,-6.782181e-02,4.275978e+00,234481
da_flyany_frameany,5.110892e-06,2.008345e+00,455468
da_flyfemale_frameany,-8.366275e-06,1.491226e+00,220171
da_flymale_frameany,1.743117e-05,-5.272524e-01,234481
dangle2wall_flyany_framenearwall,2.106236e-01,1.870303e+01,273010
dangle2wall_flyfemale_framenearwall,1.920955e-01,1.132149e+01,139875
dangle2wall_flymale_framenearwall,2.393262e-01,2.534538e+01,132681
dangle_biggest_wing_flyany_frameany,5.132449e-02,4.985710e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.238474e-02,2.693009e+00,220171
dangle_biggest_wing_flymale_frameany,7.011908e-02,5.606732e+00,234481
dangle_smallest_wing_flyany_frameany,-5.124974e-02,-4.977660e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.218472e-02,-2.681416e+00,220171
dangle_smallest_wing_flymale_frameany,-7.020301e-02,-5.591096e+00,234481
danglesub_flyany_framemove,-6.210461e-03,4.162905e+00,299909
danglesub_flyany_framenearfly,-1.358889e-01,-2.883545e+00,103321
danglesub_flyfemale_framenearfly,-1.636262e-01,-5.138128e+00,50411
danglesub_flymale_framenearfly,-1.091540e-01,-6.188890e-01,52798
darea_flyany_frameany,9.979408e-06,7.395137e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.764485e-02,5.544010e+00,2608
darea_flyany_framebodyturn,-1.374945e-01,-3.329344e+00,5372
darea_flyany_framechase,6.570540e-03,-6.679247e-01,9006
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.914783e-03,2.099956e+00,11508
darea_flyany_framecrabwalkextreme,-1.258750e-01,-4.558522e+00,201
darea_flyany_framejump,3.447252e-02,7.353890e-01,400
darea_flyany_framepivotcenter,-5.962397e-02,-1.594675e+00,4380
darea_flyany_framepivottail,-1.285808e-01,-3.082631e+00,10507
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.209904e-02,-4.339093e+00,155559
darea_flyany_frametouch,-8.047378e-02,9.018811e-01,9773
darea_flyany_framewalk,2.605136e-02,4.923692e-01,211407
darea_flyany_framewingextension,7.383279e-04,1.012593e-01,2153
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.846467e-02,-8.272314e+00,10029
darea_flyfemale_frameany,-5.156674e-05,1.662420e+00,220171
darea_flymale_frameany,9.217302e-05,-1.093268e+00,234481
darea_inmost_wing_flyany_frameany,4.068607e-02,-2.999398e+00,455468
darea_inmost_wing_flyfemale_frameany,6.413467e-02,-2.147094e+00,220171
darea_inmost_wing_flymale_frameany,1.648431e-02,-3.044004e+00,234481
darea_outmost_wing_flyany_frameany,-4.075710e-02,2.988854e+00,455468
darea_outmost_wing_flyany_framewingextension,-5.647541e-01,2.672157e-01,2153
darea_outmost_wing_flyfemale_frameany,-6.431945e-02,2.119882e+00,220171
darea_outmost_wing_flymale_frameany,-1.648640e-02,3.059877e+00,234481
db_flyany_frameany,-8.651244e-07,-1.096520e+00,455468
db_flyfemale_frameany,-4.732011e-06,1.551069e+00,220171
db_flymale_frameany,5.875559e-06,-1.530657e+00,234481
dcenter_flyany_frameany,1.375780e+01,6.990408e+00,455487
dcenter_flyany_framebackupstart,1.372765e+01,1.069166e+01,703
dcenter_flyany_framebodyturn,1.303961e+01,5.509791e+00,5372
dcenter_flyany_framebodyturnstart,1.295879e+01,5.805574e+00,2192
dcenter_flyany_framecrabwalkallstart,1.349877e+01,5.411431e+00,2051
dcenter_flyany_framecrabwalkextreme,6.904263e+00,-2.398945e+00,201
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.421791e+01,9.370804e+00,299928
dcenter_flyany_framenearwall,1.321464e+01,9.397287e+00,273021
dcenter_flyany_framepivotcenter,1.287530e+01,3.425570e+00,4380
dcenter_flyany_framepivotcenterstart,1.290391e+01,2.329194e+00,1607
dcenter_flyany_framepivottailstart,1.487716e+01,1.313775e+01,2718
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.281533e+01,2.720684e+00,155559
dcenter_flyany_frametouch,3.158798e+00,6.283304e+00,9773
dcenter_flyany_framewalk,1.505966e+01,8.303442e+00,211408
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.530988e+01,1.254621e+00,10030
dcenter_flyfemale_frameany,1.357546e+01,6.163391e+00,220181
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.392175e+01,6.466624e+00,234490
dcenter_flymale_framewingextension,6.459933e+00,-3.523551e-01,2125
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.301409e-01,5.662745e+00,299909
ddcenter_flyany_framenearfly,7.363751e-01,3.484857e+00,103321
ddcenter_flyfemale_framenearfly,7.953070e-01,4.742350e+00,50411
ddcenter_flymale_framenearfly,6.931284e-01,2.421859e+00,52798
ddell2nose_flyany_framenearfly,1.854541e+00,3.021236e+00,103321
ddell2nose_flyfemale_framenearfly,1.938882e+00,3.749073e+00,50411
ddell2nose_flymale_framenearfly,1.787793e+00,2.319712e+00,52798
ddist2wall_flyany_framenearwall,8.887377e-02,1.540772e+01,273010
ddist2wall_flyfemale_framenearwall,9.388358e-02,1.307338e+01,139875
ddist2wall_flymale_framenearwall,1.067711e-01,1.697978e+01,132681
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.877050e+00,3.036462e+00,103321
ddnose2ell_flyfemale_framenearfly,2.199130e+00,4.892789e+00,50411
ddnose2ell_flymale_framechase,-2.268570e-01,2.024593e+00,8823
ddnose2ell_flymale_framenearfly,1.572104e+00,1.136031e+00,52798
decc_flyany_frameany,-4.498127e-06,-2.257392e+00,455468
decc_flyfemale_frameany,-2.357852e-06,-8.848524e-02,220171
decc_flymale_frameany,-1.566103e-06,-1.198502e+00,234481
dell2nose_flyany_frameany,1.279475e+01,6.733841e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.251052e+01,5.780917e+00,220181
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.305471e+01,6.403341e+00,234490
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.673512e+01,6.030636e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.567102e+00,1.556490e+00,703
dist2wall_flyany_framebodyturnstart,1.387585e+01,1.275813e+01,2192
dist2wall_flyany_framecrabwalkall,9.567419e+00,8.379264e+00,11508
dist2wall_flyany_framecrabwalkextreme,1.231323e+01,7.851901e+00,201
dist2wall_flyany_framejump,1.984919e+01,6.984889e-01,400
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.532057e+01,1.027342e+01,299928
dist2wall_flyany_framepivotcenterstart,2.069338e+01,2.380748e+00,1607
dist2wall_flyany_framepivottailstart,8.368483e+00,4.851821e+00,2718
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.929442e+01,3.189788e+00,155559
dist2wall_flyany_frametouch,1.282169e+01,6.750294e+00,9773
dist2wall_flyany_framewalk,1.603269e+01,9.570539e+00,211408
dist2wall_flyany_framewinggrooming,2.603072e+01,3.081976e+00,10030
dist2wall_flyfemale_frameany,1.591179e+01,3.830728e+00,220181
dist2wall_flymale_frameany,1.751813e+01,7.268518e+00,234490
dmax_wing_angle_flyany_frameany,-2.790148e-02,-6.158593e+00,455468
dmax_wing_angle_flyany_framewingextension,-3.447420e-01,1.114623e+00,2153
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.701107e-02,-1.630099e+01,220171
dmax_wing_angle_flymale_frameany,3.730972e-02,2.703641e+00,234481
dmax_wing_area_flyany_frameany,-4.568794e-01,-2.368894e+00,455468
dmax_wing_area_flyany_framewingextension,-5.934375e-01,4.941509e-01,2153
dmax_wing_area_flyfemale_frameany,-3.942592e-01,8.589708e-02,220171
dmax_wing_area_flymale_frameany,-5.134539e-01,-3.668617e+00,234481
dmin_wing_angle_flyany_frameany,2.797623e-02,6.175900e+00,455468
dmin_wing_angle_flyany_framewingextension,-7.247110e-01,1.320164e-01,2153
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.721109e-02,1.631704e+01,220171
dmin_wing_angle_flymale_frameany,-3.739364e-02,-2.688717e+00,234481
dmin_wing_area_flyany_frameany,4.568084e-01,2.364309e+00,455468
dmin_wing_area_flyany_framewingextension,2.281926e-01,-8.041372e-01,2153
dmin_wing_area_flyfemale_frameany,3.940744e-01,-1.029868e-01,220171
dmin_wing_area_flymale_frameany,5.134518e-01,3.673720e+00,234481
dnose2ell_angle_30tomin30_flyany_frameany,1.347678e+01,6.834696e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.334619e+01,6.144064e+00,220181
dnose2ell_angle_30tomin30_flymale_frameany,1.359513e+01,6.186237e+00,234490
dnose2ell_angle_min20to20_flyany_frameany,4.489670e+01,3.396046e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.563882e+01,4.027841e+00,220181
dnose2ell_angle_min20to20_flymale_frameany,4.421980e+01,1.680801e+00,234490
dnose2ell_angle_min30to30_flyany_frameany,3.652005e+01,3.746731e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.705295e+01,4.205330e+00,220181
dnose2ell_angle_min30to30_flymale_frameany,3.603352e+01,2.104573e+00,234490
dnose2ell_flyany_frameany,1.278728e+01,6.706948e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.288874e+01,1.026437e+01,703
dnose2ell_flyany_framebodyturn,1.210723e+01,5.293414e+00,5372
dnose2ell_flyany_framebodyturnstart,1.196772e+01,5.368447e+00,2192
dnose2ell_flyany_framecrabwalkallstart,1.262248e+01,5.343081e+00,2051
dnose2ell_flyany_framecrabwalkextreme,5.688807e+00,-2.536719e+00,201
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.220178e+01,8.947243e+00,273021
dnose2ell_flyany_framepivotcenter,1.192998e+01,3.193313e+00,4380
dnose2ell_flyany_framepivotcenterstart,1.192317e+01,2.215813e+00,1607
dnose2ell_flyany_framepivottailstart,1.402533e+01,1.271828e+01,2718
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.178892e+01,2.442017e+00,155559
dnose2ell_flyany_frametouch,1.120626e+00,-6.331019e-01,9773
dnose2ell_flyany_framewalk,1.414911e+01,8.107158e+00,211408
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.448147e+01,1.266765e+00,10030
dnose2ell_flyfemale_frameany,1.264951e+01,6.033328e+00,220181
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.291036e+01,6.066358e+00,234490
dnose2ell_flymale_framechase,1.770916e+00,-1.730895e+00,8823
dnose2ell_flymale_framewingextension,4.639016e+00,-3.808159e-01,2125
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.373407e+01,6.947584e+00,455487
dnose2tail_flyany_framemove,1.419482e+01,9.230332e+00,299928
dnose2tail_flyfemale_frameany,1.363066e+01,6.355106e+00,220181
dnose2tail_flymale_frameany,1.382393e+01,6.100847e+00,234490
dnwingsdetected_flyany_frameany,1.997393e-04,3.564853e+00,455468
dnwingsdetected_flyfemale_frameany,2.754672e-04,2.763288e-01,220171
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,234481
dphi_flyany_framemove,4.625527e-04,1.252618e-01,299909
dphi_flyfemale_framemove,1.039927e-01,1.768301e+00,148134
dphi_flymale_framemove,-6.863154e-02,-9.779520e-01,151534
dtheta_flyany_frameany,-3.123772e-02,-4.201835e+00,455468
dtheta_flyfemale_frameany,5.506878e-02,5.265133e+00,220171
dtheta_flymale_frameany,-1.116267e-01,-1.069832e+01,234481
du_cor_flyany_frameany,9.349462e+00,3.519270e+00,455468
du_cor_flyfemale_frameany,1.026285e+01,5.485764e+00,220171
du_cor_flymale_frameany,8.512613e+00,1.444327e+00,234481
du_ctr_flyany_frameany,9.849433e+00,3.469717e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.007868e+01,-5.701189e+00,2608
du_ctr_flyany_framebodyturn,7.284925e+00,5.888214e+00,5372
du_ctr_flyany_framecrabwalkall,1.437871e+01,3.146162e+00,11508
du_ctr_flyany_framecrabwalkextreme,9.479729e-01,-8.183340e-01,201
du_ctr_flyany_framejump,9.200347e+00,-8.588439e+00,400
du_ctr_flyany_framemove,1.473353e+01,3.990020e+00,299909
du_ctr_flyany_framenearfly,7.837348e+00,1.933493e+00,103321
du_ctr_flyany_framenearwall,9.925734e+00,2.704524e+00,273010
du_ctr_flyany_framenotnearfly_notnearwall,1.018003e+01,4.383877e+00,152606
du_ctr_flyany_framepivotcenter,5.909236e-01,-6.887103e-02,4380
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.850195e-01,5.725558e+00,155559
du_ctr_flyany_frametouch,1.942138e+00,-9.817453e-01,9773
