field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238836e-01,-2.438773e+00,479440
a_mm_flyfemale_frameany,6.642131e-01,-2.379302e+00,244010
a_mm_flymale_frameany,5.820491e-01,-2.531598e+00,235181
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.827555e-01,3.127547e+00,213
absangle2wall_flyany_framebodyturnstart,1.213317e+00,5.306928e+00,426
absangle2wall_flyany_framecrabwalkall,1.196167e+00,2.866627e+00,21640
absangle2wall_flyany_framecrabwalkextreme,9.381280e-01,-6.818638e-01,293
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369567e+00,5.730195e+00,145931
absangle2wall_flyany_framenearwall,1.508949e+00,4.900523e+00,306683
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.280334e-01,5.808144e+00,1418
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711851e+00,2.279878e+00,333509
absangle2wall_flyany_frametouch,1.519847e+00,3.531645e+00,7244
absangle2wall_flyany_framewalk,1.407905e+00,5.597354e+00,63270
absangle2wall_flyany_framewinggrooming,1.602598e+00,8.110164e-01,35355
absangle2wall_flyfemale_framenearwall,1.525956e+00,5.081590e+00,151435
absangle2wall_flymale_framenearwall,1.496015e+00,4.130549e+00,155069
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549594e+00,1.291339e+00,811
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.684907e+00,4.130832e+00,191783
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468872e+00,-1.168260e+00,570
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.712306e+00,2.683115e+00,132885
absanglefrom1to2_nose2ell_flyany_frametouch,7.497700e-01,5.109594e-01,7244
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.710203e+00,1.102174e+00,108178
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.425155e-01,-1.686382e+00,4229
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652936e+00,2.303318e+00,83532
absanglefrom1to2_nose2ell_flymale_frametouch,7.511933e-01,1.217061e+00,3015
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.515425e-01,-6.308917e+00,306673
absdangle2wall_flyfemale_framenearwall,6.963012e-01,-7.116150e+00,151431
absdangle2wall_flymale_framenearwall,9.930075e-01,-4.739909e+00,155063
absdtheta_flyany_frameany,6.712194e-01,-6.923227e+00,479420
absdtheta_flyany_framebackup,1.999528e+00,-3.617826e+00,913
absdtheta_flyany_framebodyturn,4.687542e+00,-3.633126e+00,1062
absdtheta_flyany_framecrabwalkall,1.298548e+00,-4.660089e+00,21640
absdtheta_flyany_framecrabwalkextreme,1.874384e+00,5.019160e-01,293
absdtheta_flyany_framemove,1.514642e+00,-5.344495e+00,145911
absdtheta_flyany_framenearfly,6.693591e-01,-7.025875e+00,191772
absdtheta_flyany_framenearwall,8.505045e-01,-6.298932e+00,306673
absdtheta_flyany_framenotnearfly_notnearwall,4.208428e-01,-3.986420e+00,130693
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.120129e+00,-4.740644e+00,5626
absdtheta_flyany_framerighting,7.804157e+00,-2.232758e+00,982
absdtheta_flyany_framestop,2.968050e-01,-5.293326e+00,333509
absdtheta_flyany_frametouch,1.113831e+00,-6.167684e+00,7244
absdtheta_flyany_framewalk,1.160077e+00,-5.437176e+00,63269
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.047330e-01,-2.548347e+00,35355
absdtheta_flyfemale_frameany,5.439945e-01,-7.091887e+00,244000
absdtheta_flymale_frameany,8.027350e-01,-5.725077e+00,235171
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.700179e-01,-6.627775e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.070384e+00,-3.887420e+00,913
absdv_cor_flyany_framebodyturn,2.054638e+00,-4.474754e+00,1062
absdv_cor_flyany_framecrabwalkall,3.721422e+00,-6.482010e+00,21640
absdv_cor_flyany_framecrabwalkextreme,4.075673e+00,-3.345411e+00,293
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.892612e+00,-6.048301e+00,145911
absdv_cor_flyany_framenearfly,5.659115e-01,-6.714887e+00,191772
absdv_cor_flyany_framenearwall,9.579527e-01,-6.107972e+00,306673
absdv_cor_flyany_framenotnearfly_notnearwall,2.474511e-01,-3.441815e+00,130693
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.482935e+00,-4.936066e+00,5626
absdv_cor_flyany_framerighting,5.984526e+00,-1.490404e-01,982
absdv_cor_flyany_framestop,9.018002e-02,-5.166415e+00,333509
absdv_cor_flyany_frametouch,9.075851e-01,-6.526656e+00,7244
absdv_cor_flyany_framewalk,2.402955e+00,-5.738086e+00,63269
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.510331e-02,-3.375603e+00,35355
absdv_cor_flyfemale_frameany,4.491688e-01,-6.676373e+00,244000
absdv_cor_flymale_frameany,8.978758e-01,-5.597229e+00,235171
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.473641e+00,-2.901493e+00,191772
absphidiff_nose2ell_flyany_frametouch,1.569286e+00,-3.539085e-01,7244
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.436300e+00,-4.309617e+00,108175
absphidiff_nose2ell_flyfemale_frametouch,1.516032e+00,-4.140189e+00,4229
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.514083e+00,-1.584898e+00,83524
absphidiff_nose2ell_flymale_frametouch,1.617016e+00,1.532413e+00,3015
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.735279e-01,-6.823348e+00,479420
abssmoothdtheta_flyfemale_frameany,3.755753e-01,-7.204511e+00,244000
abssmoothdtheta_flymale_frameany,5.749959e-01,-5.395465e+00,235171
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667249e+00,8.468631e-01,811
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559825e+00,-2.286238e-01,191783
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626545e+00,1.941834e+00,570
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509114e+00,-3.475286e-01,132885
absthetadiff_nose2ell_flyany_frametouch,1.712024e+00,-2.907723e-01,7244
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569513e+00,-4.958699e-01,108178
absthetadiff_nose2ell_flyfemale_frametouch,1.500810e+00,-6.697087e+00,4229
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.558422e+00,1.077926e-01,83532
absthetadiff_nose2ell_flymale_frametouch,1.918484e+00,2.192676e+00,3015
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.787531e-01,2.944787e+00,145931
absyaw_flyfemale_framemove,6.773338e-01,2.417963e+00,61560
absyaw_flymale_framemove,6.774451e-01,2.737594e+00,84269
accmag_flyany_frameany,4.888286e+01,-6.035536e+00,479420
accmag_flyfemale_frameany,3.965937e+01,-6.067537e+00,244000
accmag_flymale_frameany,5.842260e+01,-5.270519e+00,235171
angle_biggest_wing_flyany_frameany,5.963356e-02,2.338185e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.128485e-02,-9.824278e-01,244010
angle_biggest_wing_flymale_frameany,8.887116e-02,4.337694e+00,235181
angle_smallest_wing_flyany_frameany,2.689171e-02,3.138421e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.701245e-03,-9.892759e-01,244010
angle_smallest_wing_flymale_frameany,4.777888e-02,5.221300e+00,235181
angleonclosestfly_flyany_framenearfly,-2.455685e-01,3.619460e+00,191783
angleonclosestfly_flyany_framestop_nearfly,-2.265462e-01,2.759851e+00,132885
angleonclosestfly_flyany_frametouch,-3.452390e-01,-7.895612e-01,7244
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.364593e-01,3.883574e+00,108178
angleonclosestfly_flyfemale_frametouch,-1.795908e-01,3.155786e+00,4229
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.388275e-01,-1.891941e-01,83532
angleonclosestfly_flymale_frametouch,-5.325506e-01,-4.418770e+00,3015
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.952097e-01,-3.292445e-01,479440
anglesub_flyfemale_frameany,2.105871e-01,2.015091e+00,244010
anglesub_flymale_frameany,1.793968e-01,-1.611467e+00,235181
area_flyany_frameany,1.794196e+00,-1.381233e+00,479440
area_flyfemale_frameany,2.017372e+00,-1.429271e+00,244010
area_flymale_frameany,1.562607e+00,-1.479275e+00,235181
area_inmost_wing_flyany_frameany,9.150475e-01,1.398576e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.276360e-01,2.829575e+00,35355
area_inmost_wing_flyfemale_frameany,9.892990e-01,2.056690e+00,244010
area_inmost_wing_flymale_frameany,8.386188e-01,2.383078e-01,235181
area_outmost_wing_flyany_frameany,9.633820e-01,1.048267e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.480569e-01,5.286400e-01,35355
area_outmost_wing_flyfemale_frameany,1.041074e+00,1.440171e+00,244010
area_outmost_wing_flymale_frameany,8.832249e-01,2.484739e-01,235181
arena_angle_flyany_frameany,-1.226268e-01,-1.561452e+00,479440
b_mm_flyany_frameany,2.278736e-01,-3.286019e-01,479440
b_mm_flyfemale_frameany,2.416137e-01,-5.017384e-01,244010
b_mm_flymale_frameany,2.136086e-01,-3.211171e-01,235181
boutfreq_flyany_framebackup,4.505256e-04,-5.426949e+00,479440
boutfreq_flyany_framebodyturn,8.906224e-04,-6.642212e+00,479440
boutfreq_flyany_framecrabwalkall,4.880694e-03,-6.465675e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.856332e-04,-4.444913e+00,479440
boutfreq_flyany_framejump,8.134490e-05,-2.396881e+00,479440
boutfreq_flyany_framepivotcenter,9.594527e-05,-2.504703e+00,479440
boutfreq_flyany_framepivottail,2.957617e-03,-6.291489e+00,479440
boutfreq_flyany_framerighting,1.647756e-04,1.557437e-02,479440
boutfreq_flyany_framestop,8.178291e-03,-4.937695e+00,479440
boutfreq_flyany_frametouch,2.185884e-03,-3.308960e+00,479440
boutfreq_flyany_framewalk,9.200317e-03,-6.303824e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-1.130973e+00,479440
boutfreq_flyany_framewingflick,1.168029e-04,4.330217e-01,479440
boutfreq_flyany_framewinggrooming,1.522610e-03,3.844870e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,235171
boutfreq_flymale_framechase,7.228782e-05,-1.660319e+00,235171
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,235171
corfrac_maj_flyany_frameany,-2.537405e-02,4.385691e+00,479420
corfrac_maj_flyany_framebackup,-2.185492e-01,-5.936597e-01,913
corfrac_maj_flyany_framebodyturn,-7.730489e-01,-1.555355e+00,1062
corfrac_maj_flyany_framecrabwalkall,-3.468967e-01,-2.807763e+00,21640
corfrac_maj_flyany_framecrabwalkextreme,-6.000850e-01,-1.855470e+00,293
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.219758e-01,-4.014552e+00,5626
corfrac_maj_flyfemale_frameany,2.937730e-03,5.503507e+00,244000
corfrac_maj_flymale_frameany,-5.487303e-02,2.305690e+00,235171
da_flyany_frameany,-5.933619e-06,4.205812e-01,479420
da_flyfemale_frameany,-2.851692e-05,5.540735e-01,244000
da_flymale_frameany,7.593463e-06,-7.035217e-01,235171
dangle2wall_flyany_framenearwall,7.107551e-03,-9.094892e-01,306673
dangle2wall_flyfemale_framenearwall,1.072163e-02,-7.321377e-01,151431
dangle2wall_flymale_framenearwall,3.665664e-03,-9.091374e-01,155063
dangle_biggest_wing_flyany_frameany,-7.979158e-02,-6.582095e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.515123e-02,-1.639347e+00,244000
dangle_biggest_wing_flymale_frameany,-1.362176e-01,-9.167598e+00,235171
dangle_smallest_wing_flyany_frameany,7.941702e-02,6.551806e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.549799e-02,1.649305e+00,244000
dangle_smallest_wing_flymale_frameany,1.350761e-01,9.099853e+00,235171
danglesub_flyany_framemove,-1.485522e-02,1.572920e+00,145911
danglesub_flyany_framenearfly,-2.371052e-02,4.871796e+00,191772
danglesub_flyfemale_framenearfly,-1.746776e-02,5.033094e+00,108175
danglesub_flymale_framenearfly,-3.002975e-02,4.271186e+00,83524
darea_flyany_frameany,-1.930881e-05,1.764494e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.856145e-01,1.658527e-01,913
darea_flyany_framebodyturn,-4.167502e-02,1.062309e+00,1062
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.356126e-03,3.267702e+00,21640
darea_flyany_framecrabwalkextreme,-9.831560e-02,-1.947427e+00,293
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.849112e-03,2.779683e+00,5626
darea_flyany_framerighting,5.869471e-02,2.043541e-01,982
darea_flyany_framestop,-2.702563e-03,3.078386e+00,333509
darea_flyany_frametouch,-6.760818e-02,9.351774e-01,7244
darea_flyany_framewalk,2.549032e-02,-6.764905e-01,63269
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.793795e-03,2.139053e+00,35355
darea_flyfemale_frameany,-1.358552e-04,5.281655e-01,244000
darea_flymale_frameany,1.125491e-04,-5.298582e-01,235171
darea_inmost_wing_flyany_frameany,7.872351e-02,-3.688372e-01,479420
darea_inmost_wing_flyfemale_frameany,7.975264e-02,-7.237709e-01,244000
darea_inmost_wing_flymale_frameany,7.733138e-02,1.256752e-01,235171
darea_outmost_wing_flyany_frameany,-7.822916e-02,3.910656e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.879712e-02,7.454606e-01,244000
darea_outmost_wing_flymale_frameany,-7.727272e-02,-1.052242e-01,235171
db_flyany_frameany,-3.722572e-07,-2.468082e-01,479420
db_flyfemale_frameany,-6.175986e-06,3.923909e-01,244000
db_flymale_frameany,1.078401e-05,-2.192416e-01,235171
dcenter_flyany_frameany,1.094134e+01,-9.641164e-01,479440
dcenter_flyany_framebackupstart,9.454329e+00,7.978759e-01,215
dcenter_flyany_framebodyturn,1.156561e+01,1.714456e-01,1062
dcenter_flyany_framebodyturnstart,1.142189e+01,4.950097e-02,426
dcenter_flyany_framecrabwalkallstart,1.175090e+01,6.895419e-01,2340
dcenter_flyany_framecrabwalkextreme,8.483886e+00,3.389437e-01,293
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129091e+01,3.013900e-01,145931
dcenter_flyany_framenearwall,9.815505e+00,-2.300447e+00,306683
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.139325e+01,2.574589e+00,1418
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065844e+01,-1.367592e+00,333509
dcenter_flyany_frametouch,2.957826e+00,9.305711e-01,7244
dcenter_flyany_framewalk,1.305535e+01,2.618517e+00,63270
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.250233e+01,-1.303275e+00,35355
dcenter_flyfemale_frameany,1.034769e+01,-2.522885e+00,244010
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155483e+01,5.695333e-01,235181
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.111010e-01,-2.225388e+00,145911
ddcenter_flyany_framenearfly,7.618381e-02,-4.270663e+00,191772
ddcenter_flyfemale_framenearfly,5.452640e-02,-4.384005e+00,108175
ddcenter_flymale_framenearfly,9.766261e-02,-4.043753e+00,83524
ddell2nose_flyany_framenearfly,2.703946e-01,-4.662108e+00,191772
ddell2nose_flyfemale_framenearfly,2.181053e-01,-4.710332e+00,108175
ddell2nose_flymale_framenearfly,3.291055e-01,-4.495778e+00,83524
ddist2wall_flyany_framenearwall,1.482734e-03,-3.231183e+00,306673
ddist2wall_flyfemale_framenearwall,-2.358043e-03,-3.301307e+00,151431
ddist2wall_flymale_framenearwall,5.100749e-03,-2.079467e+00,155063
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.787300e-01,-4.660990e+00,191772
ddnose2ell_flyfemale_framenearfly,2.004258e-01,-4.844035e+00,108175
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.580764e-01,-4.192207e+00,83524
decc_flyany_frameany,3.749428e-06,-3.094717e-01,479420
decc_flyfemale_frameany,7.006416e-06,-2.129516e-01,244000
decc_flymale_frameany,1.456981e-05,7.931173e-01,235171
dell2nose_flyany_frameany,1.010977e+01,-7.126525e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.521070e+00,-2.000580e+00,244010
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071883e+01,5.778031e-01,235181
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.458710e+01,3.246120e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.294118e+00,-2.842736e-01,215
dist2wall_flyany_framebodyturnstart,7.621216e+00,1.102063e+00,426
dist2wall_flyany_framecrabwalkall,8.609987e+00,5.959159e+00,21640
dist2wall_flyany_framecrabwalkextreme,9.268641e+00,3.279562e+00,293
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.050132e+01,2.922083e+00,145931
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.269901e+00,6.235702e-01,1418
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.676345e+01,1.349293e+00,333509
dist2wall_flyany_frametouch,1.156699e+01,5.029764e+00,7244
dist2wall_flyany_framewalk,1.144504e+01,3.969593e+00,63270
dist2wall_flyany_framewinggrooming,1.937646e+01,9.025577e-02,35355
dist2wall_flyfemale_frameany,1.545844e+01,3.490496e+00,244010
dist2wall_flymale_frameany,1.368605e+01,2.532957e+00,235181
dmax_wing_angle_flyany_frameany,-8.970213e-03,-2.291359e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.424040e-03,-2.673385e-01,244000
dmax_wing_angle_flymale_frameany,-1.998767e-02,-2.606334e+00,235171
dmax_wing_area_flyany_frameany,-3.088845e-01,-8.330561e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.708046e-01,1.056225e+00,244000
dmax_wing_area_flymale_frameany,-3.477679e-01,-1.170603e+00,235171
dmin_wing_angle_flyany_frameany,8.595657e-03,2.235667e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.077276e-03,2.957235e-01,244000
dmin_wing_angle_flymale_frameany,1.884615e-02,2.525220e+00,235171
dmin_wing_area_flyany_frameany,3.093788e-01,9.345473e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.717602e-01,-1.046646e+00,244000
dmin_wing_area_flymale_frameany,3.478266e-01,1.179015e+00,235171
dnose2ell_angle_30tomin30_flyany_frameany,1.053604e+01,-1.040819e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.922504e+00,-2.699802e+00,244010
dnose2ell_angle_30tomin30_flymale_frameany,1.116971e+01,5.615078e-01,235181
dnose2ell_angle_min20to20_flyany_frameany,4.111660e+01,-1.000023e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.621354e+01,-3.449830e+00,244010
dnose2ell_angle_min20to20_flymale_frameany,4.614911e+01,1.493570e+00,235181
dnose2ell_angle_min30to30_flyany_frameany,3.333215e+01,-7.293941e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.954202e+01,-3.260754e+00,244010
dnose2ell_angle_min30to30_flymale_frameany,3.722448e+01,1.727465e+00,235181
dnose2ell_flyany_frameany,1.011856e+01,-6.795371e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.759240e+00,9.097699e-01,215
dnose2ell_flyany_framebodyturn,1.068830e+01,1.512547e-01,1062
dnose2ell_flyany_framebodyturnstart,1.057665e+01,7.638642e-02,426
dnose2ell_flyany_framecrabwalkallstart,1.092718e+01,8.344166e-01,2340
dnose2ell_flyany_framecrabwalkextreme,7.632304e+00,6.841699e-01,293
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.975984e+00,-1.908998e+00,306683
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.062045e+01,2.624675e+00,1418
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.843870e+00,-1.156501e+00,333509
dnose2ell_flyany_frametouch,1.159725e+00,2.224329e+00,7244
dnose2ell_flyany_framewalk,1.222610e+01,2.758412e+00,63270
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.179129e+01,-1.049326e+00,35355
dnose2ell_flyfemale_frameany,9.508186e+00,-2.356664e+00,244010
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074850e+01,8.627330e-01,235181
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095920e+01,-8.621768e-01,479440
dnose2tail_flyany_framemove,1.127134e+01,2.219029e-01,145931
dnose2tail_flyfemale_frameany,1.028993e+01,-2.747229e+00,244010
dnose2tail_flymale_frameany,1.164964e+01,8.731676e-01,235181
dnwingsdetected_flyany_frameany,-1.897136e-04,-2.726024e+00,479420
dnwingsdetected_flyfemale_frameany,4.970081e-04,9.496183e-01,244000
dnwingsdetected_flymale_frameany,-7.735008e-04,-1.649483e+00,235171
dphi_flyany_framemove,1.048169e-01,2.462875e+00,145911
dphi_flyfemale_framemove,2.051622e-01,3.825044e+00,61550
dphi_flymale_framemove,-1.639378e-02,-5.712257e-01,84259
dtheta_flyany_frameany,1.766864e-03,3.775860e-01,479420
dtheta_flyfemale_frameany,-2.915024e-04,5.217349e-02,244000
dtheta_flymale_frameany,3.520834e-03,4.803401e-01,235171
du_cor_flyany_frameany,1.880804e+00,-5.562945e+00,479420
du_cor_flyfemale_frameany,1.350955e+00,-5.673055e+00,244000
du_cor_flymale_frameany,2.428936e+00,-4.689658e+00,235171
du_ctr_flyany_frameany,2.022131e+00,-5.635460e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.501604e+00,3.006362e+00,913
du_ctr_flyany_framebodyturn,3.862541e+00,-5.324753e+00,1062
du_ctr_flyany_framecrabwalkall,6.529734e+00,-6.072012e+00,21640
du_ctr_flyany_framecrabwalkextreme,1.240894e+00,2.224660e+00,293
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.286553e+00,-4.777517e+00,145911
du_ctr_flyany_framenearfly,1.660227e+00,-5.892786e+00,191772
du_ctr_flyany_framenearwall,2.853386e+00,-5.144647e+00,306673
du_ctr_flyany_framenotnearfly_notnearwall,1.089148e+00,-3.223397e+00,130693
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.273764e+00,-1.351544e+00,982
du_ctr_flyany_framestop,3.015444e-02,-5.744590e+00,333509
du_ctr_flyany_frametouch,9.926182e-01,-5.248507e+00,7244
du_ctr_flyany_framewalk,1.127219e+01,-4.701973e+00,63269
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.673024e-02,-3.123109e+00,35355
du_ctr_flyfemale_frameany,1.465758e+00,-5.738164e+00,244000
du_ctr_flymale_frameany,2.597744e+00,-4.738610e+00,235171
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.020851e+00,-5.636159e+00,479420
du_tail_flyany_framepivottail,-4.405820e-01,-4.545195e+00,5626
du_tail_flyfemale_frameany,1.465114e+00,-5.737839e+00,244000
du_tail_flymale_frameany,2.595852e+00,-4.740205e+00,235171
