field,value,zscore,nflyframes
a_mm_flyany_frameany,6.261397e-01,-1.300731e+00,455431
a_mm_flyfemale_frameany,6.685575e-01,-1.165010e+00,240917
a_mm_flymale_frameany,5.783936e-01,-2.223877e+00,213948
absangle2wall_flyany_frameattemptedcopulation,1.397346e+00,-9.287440e-01,2730
absangle2wall_flyany_framebackupstart_nearwall,9.112677e-01,3.970246e+00,468
absangle2wall_flyany_framebodyturnstart,1.212695e+00,4.901028e+00,1864
absangle2wall_flyany_framecrabwalkall,1.198353e+00,2.702082e+00,29180
absangle2wall_flyany_framecrabwalkextreme,1.361521e+00,6.789315e+00,1343
absangle2wall_flyany_framejump,1.566440e+00,-1.238763e+00,1843
absangle2wall_flyany_framejumpstart,1.523216e+00,-2.289146e+00,751
absangle2wall_flyany_framemove,1.377432e+00,6.268807e+00,281573
absangle2wall_flyany_framenearwall,1.368578e+00,-9.330445e-01,342154
absangle2wall_flyany_framepivotcenterstart,1.642939e+00,-4.397783e-01,294
absangle2wall_flyany_framepivottailstart,8.575261e-01,1.807620e+00,2460
absangle2wall_flyany_framerightingstart,2.024039e+00,1.483449e-01,627
absangle2wall_flyany_framestop,1.486295e+00,-3.419857e+00,173858
absangle2wall_flyany_frametouch,1.499520e+00,2.308841e+00,44039
absangle2wall_flyany_framewalk,1.353597e+00,2.116560e+00,119827
absangle2wall_flyany_framewinggrooming,1.211590e+00,-5.152532e+00,13668
absangle2wall_flyfemale_framenearwall,1.309173e+00,-3.128530e+00,176818
absangle2wall_flymale_framenearwall,1.436010e+00,1.590292e+00,164776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575576e+00,-2.360246e+00,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.845014e+00,5.835207e+00,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594121e+00,1.886063e+00,1938
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.145107e+00,-3.981039e-02,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.935472e+00,2.197499e+00,297
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555738e+00,-1.769784e+00,228593
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.734787e+00,6.640569e+00,1177
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.679482e+00,NaN,289
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618169e+00,3.278594e-01,76069
absanglefrom1to2_nose2ell_flyany_frametouch,6.197178e-01,-3.927912e+00,44039
absanglefrom1to2_nose2ell_flyfemale_framechase,2.841301e-01,-2.914833e-01,360
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.052834e+00,7.093072e+00,118648
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.304518e-01,2.792189e+00,7199
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.010347e-01,-6.947625e-01,544
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.711727e-01,-6.943969e-01,2702
absanglefrom1to2_nose2ell_flymale_framechase,2.132528e-01,-2.360481e+00,21086
absanglefrom1to2_nose2ell_flymale_framenearfly,9.900365e-01,-1.062408e+01,109663
absanglefrom1to2_nose2ell_flymale_frametouch,4.029762e-01,-6.023515e+00,36745
absanglefrom1to2_nose2ell_flymale_framewingextension,2.659542e-01,-2.236301e+00,18436
absdangle2wall_flyany_framenearwall,1.832521e+00,4.626159e+00,342140
absdangle2wall_flyfemale_framenearwall,1.990260e+00,6.146250e+00,176809
absdangle2wall_flymale_framenearwall,1.652974e+00,2.230248e+00,164771
absdtheta_flyany_frameany,1.668570e+00,4.556088e+00,455411
absdtheta_flyany_framebackup,2.613925e+00,8.631997e-01,1852
absdtheta_flyany_framebodyturn,6.502742e+00,3.312748e+00,4644
absdtheta_flyany_framecrabwalkall,1.940310e+00,2.135481e+00,29179
absdtheta_flyany_framecrabwalkextreme,1.798520e+00,-3.524264e-01,1343
absdtheta_flyany_framemove,2.463536e+00,4.423129e+00,281553
absdtheta_flyany_framenearfly,1.683219e+00,3.550241e+00,228577
absdtheta_flyany_framenearwall,1.833182e+00,4.738813e+00,342140
absdtheta_flyany_framenotnearfly_notnearwall,1.264313e+00,5.478160e+00,76701
absdtheta_flyany_framepivotcenter,6.782761e+00,1.620083e+00,786
absdtheta_flyany_framepivottail,5.693612e+00,1.822337e+00,9076
absdtheta_flyany_framerighting,8.636197e+00,-5.301281e-01,8618
absdtheta_flyany_framestop,3.616552e-01,-1.564771e+00,173858
absdtheta_flyany_frametouch,1.836112e+00,2.284161e+00,44039
absdtheta_flyany_framewalk,1.882061e+00,2.404994e+00,119827
absdtheta_flyany_framewingextension,1.240422e+00,-4.456082e-02,18989
absdtheta_flyany_framewingflick,2.240952e+00,6.222211e-01,218
absdtheta_flyany_framewinggrooming,5.795326e-01,-3.271514e+00,13668
absdtheta_flyfemale_frameany,1.824649e+00,5.933847e+00,240906
absdtheta_flymale_frameany,1.489293e+00,2.151716e+00,213939
absdtheta_flymale_framechase,1.835176e+00,2.242745e-01,21086
absdv_cor_flyany_frameany,1.597756e+00,2.211268e-01,455411
absdv_cor_flyany_frameattemptedcopulation,6.523374e-01,-7.037259e-01,2730
absdv_cor_flyany_framebackup,1.398190e+00,2.439571e-01,1852
absdv_cor_flyany_framebodyturn,2.462695e+00,-2.246922e+00,4644
absdv_cor_flyany_framecrabwalkall,5.482102e+00,-3.534646e-01,29179
absdv_cor_flyany_framecrabwalkextreme,4.286859e+00,-1.791179e+00,1343
absdv_cor_flyany_framejump,1.282154e+01,-3.405865e+00,1843
absdv_cor_flyany_framemove,2.505403e+00,-1.940045e+00,281553
absdv_cor_flyany_framenearfly,1.483979e+00,1.507522e-01,228577
absdv_cor_flyany_framenearwall,1.803347e+00,6.906999e-02,342140
absdv_cor_flyany_framenotnearfly_notnearwall,1.135782e+00,3.590463e+00,76701
absdv_cor_flyany_framepivotcenter,5.351245e-02,-4.123552e-02,786
absdv_cor_flyany_framepivottail,2.351591e+00,-6.654146e-01,9076
absdv_cor_flyany_framerighting,6.824852e+00,2.559437e+00,8618
absdv_cor_flyany_framestop,1.301878e-01,-5.299723e-01,173858
absdv_cor_flyany_frametouch,1.340790e+00,-2.365041e+00,44039
absdv_cor_flyany_framewalk,3.139156e+00,-1.614687e+00,119827
absdv_cor_flyany_framewingextension,1.153221e+00,1.224359e+00,18989
absdv_cor_flyany_framewingflick,2.258085e+00,-8.981797e-01,218
absdv_cor_flyany_framewinggrooming,1.141807e-01,-1.047428e+00,13668
absdv_cor_flyfemale_frameany,1.692046e+00,1.637449e+00,240906
absdv_cor_flymale_frameany,1.491059e+00,-1.291990e+00,213939
absdv_cor_flymale_framechase,2.026790e+00,-7.597864e-01,21086
absphidiff_nose2ell_flyany_framenearfly,1.363840e+00,-5.492997e+00,228577
absphidiff_nose2ell_flyany_frametouch,1.393923e+00,-5.913555e+00,44039
absphidiff_nose2ell_flyfemale_framechase,5.209524e-01,1.047120e+00,360
absphidiff_nose2ell_flyfemale_framenearfly,1.395475e+00,-5.216179e+00,118639
absphidiff_nose2ell_flyfemale_frametouch,1.472375e+00,-5.191259e+00,7199
absphidiff_nose2ell_flyfemale_framewingextension,1.234015e+00,-4.593030e-01,544
absphidiff_nose2ell_flymale_framechase,4.876264e-01,1.112764e+00,21086
absphidiff_nose2ell_flymale_framenearfly,1.331392e+00,-5.601642e+00,109656
absphidiff_nose2ell_flymale_frametouch,1.301064e+00,-4.879585e+00,36745
absphidiff_nose2ell_flymale_framewingextension,1.128132e+00,-1.142436e+00,18435
abssmoothdtheta_flyany_frameany,1.317971e+00,4.648890e+00,455411
abssmoothdtheta_flyfemale_frameany,1.445076e+00,5.722697e+00,240906
abssmoothdtheta_flymale_frameany,1.171858e+00,2.562261e+00,213939
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582400e+00,9.525916e-01,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.270463e+00,-6.891823e+00,1938
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.410497e+00,-3.719090e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.217907e+00,-6.064496e+00,228593
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.376328e+00,-4.595244e+00,1177
absthetadiff_nose2ell_flyany_framestop_nearfly,1.232963e+00,-5.465754e+00,76069
absthetadiff_nose2ell_flyany_frametouch,1.381821e+00,-5.327842e+00,44039
absthetadiff_nose2ell_flyfemale_framechase,4.230294e-01,9.366950e-01,360
absthetadiff_nose2ell_flyfemale_framenearfly,1.260006e+00,-5.909714e+00,118648
absthetadiff_nose2ell_flyfemale_frametouch,1.832380e+00,5.453616e-01,7199
absthetadiff_nose2ell_flyfemale_framewingextension,6.835337e-01,-6.862578e-01,544
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.841836e-01,-3.938640e-01,2702
absthetadiff_nose2ell_flymale_framechase,3.780309e-01,6.777915e-02,21086
absthetadiff_nose2ell_flymale_framenearfly,1.176457e+00,-5.985758e+00,109663
absthetadiff_nose2ell_flymale_frametouch,8.991692e-01,-6.202024e+00,36745
absthetadiff_nose2ell_flymale_framewingextension,5.110025e-01,-1.949582e+00,18436
absyaw_flyany_framemove,6.634104e-01,2.184528e+00,281573
absyaw_flyfemale_framemove,7.214512e-01,3.842563e+00,148141
absyaw_flymale_framemove,5.962900e-01,5.520266e-01,132925
accmag_flyany_frameany,1.219234e+02,3.265029e+00,455411
accmag_flyfemale_frameany,1.347420e+02,4.261561e+00,240906
accmag_flymale_frameany,1.072922e+02,1.472708e+00,213939
angle_biggest_wing_flyany_frameany,5.908216e-02,2.340937e+00,455431
angle_biggest_wing_flyany_framewingextension,7.604733e-01,1.820364e+00,18990
angle_biggest_wing_flyfemale_frameany,4.327790e-02,3.441483e-01,240917
angle_biggest_wing_flymale_frameany,7.690388e-02,3.400624e+00,213948
angle_smallest_wing_flyany_frameany,1.105737e-02,-3.299601e-01,455431
angle_smallest_wing_flyany_framewingextension,1.684724e-01,4.464790e+00,18990
angle_smallest_wing_flyfemale_frameany,7.444367e-03,-8.824436e-01,240917
angle_smallest_wing_flymale_frameany,1.506914e-02,2.683619e-01,213948
angleonclosestfly_flyany_framenearfly,-5.874568e-01,-6.879481e+00,228593
angleonclosestfly_flyany_framestop_nearfly,-5.891906e-01,-5.608879e+00,76069
angleonclosestfly_flyany_frametouch,-3.276341e-01,-5.127174e-01,44039
angleonclosestfly_flyfemale_framechase,-3.732530e-03,-1.331243e-01,360
angleonclosestfly_flyfemale_framenearfly,-9.448511e-01,-8.109211e+00,118648
angleonclosestfly_flyfemale_frametouch,-5.133881e-01,-3.211018e+00,7199
angleonclosestfly_flyfemale_framewingextension,1.756812e-01,5.224361e-01,544
angleonclosestfly_flymale_frameattemptedcopulation,-6.571871e-02,-2.488124e-01,2702
angleonclosestfly_flymale_framechase,-2.080996e-02,-7.277088e-01,21086
angleonclosestfly_flymale_framenearfly,-1.773910e-01,5.289679e+00,109663
angleonclosestfly_flymale_frametouch,-1.298555e-01,2.696208e+00,36745
angleonclosestfly_flymale_framewingextension,-4.110985e-02,1.113304e-01,18436
anglesub_flyany_frameany,2.909781e-01,7.941313e+00,455431
anglesub_flyfemale_frameany,1.965668e-01,2.397148e-01,240917
anglesub_flymale_frameany,3.970259e-01,1.111217e+01,213948
area_flyany_frameany,1.731816e+00,-2.298350e+00,455431
area_flyfemale_frameany,1.936195e+00,-2.565076e+00,240917
area_flymale_frameany,1.501681e+00,-2.515570e+00,213948
area_inmost_wing_flyany_frameany,8.745974e-01,-1.187008e-01,455431
area_inmost_wing_flyany_framewingextension,6.888656e-01,1.691262e+00,18990
area_inmost_wing_flyany_framewinggrooming,3.545880e-01,-1.619547e+00,13668
area_inmost_wing_flyfemale_frameany,8.585280e-01,-1.708479e+00,240917
area_inmost_wing_flymale_frameany,8.925519e-01,1.855716e+00,213948
area_outmost_wing_flyany_frameany,9.673273e-01,9.633431e-01,455431
area_outmost_wing_flyany_framewingextension,1.194771e+00,-2.097087e-01,18990
area_outmost_wing_flyany_framewinggrooming,8.617913e-01,1.310532e+00,13668
area_outmost_wing_flyfemale_frameany,9.681650e-01,-7.671206e-01,240917
area_outmost_wing_flymale_frameany,9.663791e-01,2.919850e+00,213948
arena_angle_flyany_frameany,2.046271e-01,2.178765e+00,455431
b_mm_flyany_frameany,2.192388e-01,-2.880474e+00,455431
b_mm_flyfemale_frameany,2.304953e-01,-3.560731e+00,240917
b_mm_flymale_frameany,2.065545e-01,-2.389293e+00,213948
boutfreq_flyany_framebackup,1.049555e-03,-1.020015e+00,455431
boutfreq_flyany_framebodyturn,4.092826e-03,2.721617e-01,455431
boutfreq_flyany_framecrabwalkall,8.668712e-03,-2.199868e+00,455431
boutfreq_flyany_framecrabwalkextreme,7.289798e-04,1.215329e-01,455431
boutfreq_flyany_framejump,1.657770e-03,5.079204e+00,455431
boutfreq_flyany_framepivotcenter,6.455424e-04,5.419031e+00,455431
boutfreq_flyany_framepivottail,5.401477e-03,-2.140980e+00,455431
boutfreq_flyany_framerighting,1.378914e-03,1.401175e+01,455431
boutfreq_flyany_framestop,1.878221e-02,5.098845e+00,455431
boutfreq_flyany_frametouch,8.517207e-03,6.572562e+00,455431
boutfreq_flyany_framewalk,1.926088e-02,8.414259e-01,455431
boutfreq_flyany_framewingextension,2.246224e-03,1.399489e+01,455431
boutfreq_flyany_framewingflick,5.291691e-04,6.515458e+00,455431
boutfreq_flyany_framewinggrooming,5.269734e-04,-4.118100e+00,455431
boutfreq_flymale_frameattemptedcopulation,5.609075e-04,1.711392e+01,213939
boutfreq_flymale_framechase,7.403980e-03,1.195503e+01,213939
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,213939
corfrac_maj_flyany_frameany,-1.122659e-01,-1.314658e+00,455411
corfrac_maj_flyany_framebackup,-1.706001e-01,3.531112e+00,1852
corfrac_maj_flyany_framebodyturn,-6.712240e-01,8.777210e+00,4644
corfrac_maj_flyany_framecrabwalkall,-2.979176e-01,2.039264e+00,29179
corfrac_maj_flyany_framecrabwalkextreme,-2.531134e-01,7.346859e+00,1343
corfrac_maj_flyany_framepivotcenter,-7.803846e-02,1.397225e+00,786
corfrac_maj_flyany_framepivottail,-6.663366e-01,2.360158e+00,9076
corfrac_maj_flyfemale_frameany,-1.311728e-01,-1.803868e+00,240906
corfrac_maj_flymale_frameany,-9.071079e-02,-3.204359e-01,213939
da_flyany_frameany,2.811409e-05,5.350560e+00,455411
da_flyfemale_frameany,-1.400252e-04,-2.672967e+00,240906
da_flymale_frameany,2.168665e-04,5.699372e+00,213939
dangle2wall_flyany_framenearwall,7.286375e-02,6.653727e+00,342140
dangle2wall_flyfemale_framenearwall,9.398580e-02,6.210840e+00,176809
dangle2wall_flymale_framenearwall,5.034314e-02,5.214973e+00,164771
dangle_biggest_wing_flyany_frameany,-2.449453e-02,-1.412599e+00,455411
dangle_biggest_wing_flyfemale_frameany,-7.221860e-03,-6.197088e-02,240906
dangle_biggest_wing_flymale_frameany,-4.351582e-02,-2.321121e+00,213939
dangle_smallest_wing_flyany_frameany,2.461930e-02,1.426987e+00,455411
dangle_smallest_wing_flyfemale_frameany,7.969803e-03,1.108691e-01,240906
dangle_smallest_wing_flymale_frameany,4.319829e-02,2.318886e+00,213939
danglesub_flyany_framemove,-1.606161e-03,6.715902e+00,281553
danglesub_flyany_framenearfly,-3.847317e-02,2.993842e+00,228577
danglesub_flyfemale_framenearfly,-3.634750e-02,2.771265e+00,118639
danglesub_flymale_framenearfly,-4.013675e-02,2.961921e+00,109656
darea_flyany_frameany,9.740099e-05,4.448029e+00,455411
darea_flyany_frameattemptedcopulation,-2.475131e-01,2.986647e-01,2730
darea_flyany_framebackup,-1.475508e-01,2.267046e+00,1852
darea_flyany_framebodyturn,1.121649e-02,2.601773e+00,4644
darea_flyany_framechase,9.425768e-02,1.775688e+00,21462
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.638345e-02,-2.915857e+00,29179
darea_flyany_framecrabwalkextreme,8.960331e-02,6.263787e+00,1343
darea_flyany_framejump,-2.186910e-01,-1.306311e+00,1843
darea_flyany_framepivotcenter,1.863279e-03,-6.243753e-01,786
darea_flyany_framepivottail,-1.262118e-02,2.484020e+00,9076
darea_flyany_framerighting,-5.890735e-02,-1.069969e+00,8618
darea_flyany_framestop,-9.679525e-03,4.932665e-01,173858
darea_flyany_frametouch,-3.431212e-02,3.175654e+00,44039
darea_flyany_framewalk,4.112907e-02,2.434916e+00,119827
darea_flyany_framewingextension,-2.316413e-02,2.061233e-01,18989
darea_flyany_framewingflick,4.605537e-01,4.412970e-01,218
darea_flyany_framewinggrooming,-7.779791e-03,9.848819e-01,13668
darea_flyfemale_frameany,-3.852250e-04,-1.041213e+00,240906
darea_flymale_frameany,5.709194e-04,2.509063e+00,213939
darea_inmost_wing_flyany_frameany,1.120043e-01,1.841761e+00,455411
darea_inmost_wing_flyfemale_frameany,1.350619e-01,2.333071e+00,240906
darea_inmost_wing_flymale_frameany,8.687716e-02,7.412115e-01,213939
darea_outmost_wing_flyany_frameany,-1.123242e-01,-1.864759e+00,455411
darea_outmost_wing_flyany_framewingextension,-1.957878e-01,8.751958e-01,18989
darea_outmost_wing_flyfemale_frameany,-1.343437e-01,-2.334922e+00,240906
darea_outmost_wing_flymale_frameany,-8.731176e-02,-7.472671e-01,213939
db_flyany_frameany,2.961970e-06,1.227955e+00,455411
db_flyfemale_frameany,3.044500e-06,1.130483e+00,240906
db_flymale_frameany,-5.441303e-06,-1.642206e+00,213939
dcenter_flyany_frameany,9.997561e+00,-3.168860e+00,455431
dcenter_flyany_framebackupstart,9.069999e+00,-3.496723e-01,478
dcenter_flyany_framebodyturn,1.143994e+01,-3.063132e-01,4644
dcenter_flyany_framebodyturnstart,1.126486e+01,-5.082325e-01,1864
dcenter_flyany_framecrabwalkallstart,1.054442e+01,-2.693224e+00,3948
dcenter_flyany_framecrabwalkextreme,8.687051e+00,4.261969e-01,1343
dcenter_flyany_framecrabwalkextremestart,8.506391e+00,1.756834e-02,332
dcenter_flyany_framejumpstart,1.004918e+01,-2.090186e+00,754
dcenter_flyany_framemove,9.749977e+00,-4.539855e+00,281573
dcenter_flyany_framenearwall,9.141657e+00,-4.308441e+00,342154
dcenter_flyany_framepivotcenter,7.881355e+00,-1.357073e+00,786
dcenter_flyany_framepivotcenterstart,7.832496e+00,-1.974223e+00,294
dcenter_flyany_framepivottailstart,1.065219e+01,4.837149e-01,2460
dcenter_flyany_framerightingstart,1.065189e+01,-4.500074e-01,627
dcenter_flyany_framestop,1.020903e+01,-1.583249e+00,173858
dcenter_flyany_frametouch,2.818469e+00,-2.731634e+00,44039
dcenter_flyany_framewalk,1.121213e+01,-2.905052e+00,119827
dcenter_flyany_framewingflick,4.706124e+00,-8.593074e-01,218
dcenter_flyany_framewinggrooming,1.336821e+01,7.483242e-01,13668
dcenter_flyfemale_frameany,1.031049e+01,-1.819130e+00,240917
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.645054e+00,-3.874351e+00,213948
dcenter_flymale_framewingextension,3.268476e+00,-1.594679e+00,18436
dcenter_flymale_framewingflick,4.801523e+00,-1.767765e-01,206
ddcenter_flyany_framemove,9.540306e-02,-3.254323e+00,281553
ddcenter_flyany_framenearfly,1.839694e-01,-2.132417e+00,228577
ddcenter_flyfemale_framenearfly,1.775859e-01,-1.926688e+00,118639
ddcenter_flymale_framenearfly,1.921602e-01,-2.237012e+00,109656
ddell2nose_flyany_framenearfly,4.845064e-01,-2.746160e+00,228577
ddell2nose_flyfemale_framenearfly,4.647989e-01,-2.558720e+00,118639
ddell2nose_flymale_framenearfly,5.115549e-01,-2.846675e+00,109656
ddist2wall_flyany_framenearwall,3.514163e-02,5.004902e+00,342140
ddist2wall_flyfemale_framenearwall,4.896398e-02,6.366105e+00,176809
ddist2wall_flymale_framenearwall,1.878075e-02,1.315014e+00,164771
ddnose2ell_flyany_frameattemptedcopulation,3.579307e-01,-2.183086e-01,2730
ddnose2ell_flyany_framenearfly,4.844438e-01,-2.789873e+00,228577
ddnose2ell_flyfemale_framenearfly,4.605760e-01,-2.597181e+00,118639
ddnose2ell_flymale_framechase,-2.472007e-01,1.823084e+00,21086
ddnose2ell_flymale_framenearfly,5.147682e-01,-2.770544e+00,109656
decc_flyany_frameany,-1.112209e-05,-3.125413e+00,455411
decc_flyfemale_frameany,9.509985e-05,5.851804e+00,240906
decc_flymale_frameany,-1.469226e-04,-1.052513e+01,213939
dell2nose_flyany_frameany,9.064580e+00,-3.215692e+00,455431
dell2nose_flyany_framewingflick,4.074619e+00,-2.905890e-01,218
dell2nose_flyfemale_frameany,9.062262e+00,-2.543044e+00,240917
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.067243e+00,-3.261681e+00,213948
dell2nose_flymale_framewingflick,4.326608e+00,5.081483e-01,206
dist2wall_flyany_frameany,1.263588e+01,1.436609e+00,455431
dist2wall_flyany_frameattemptedcopulation,1.694287e+01,1.518266e+00,2730
dist2wall_flyany_framebackupstart,6.755106e+00,3.804788e+00,478
dist2wall_flyany_framebodyturnstart,1.021744e+01,6.579595e+00,1864
dist2wall_flyany_framecrabwalkall,7.855059e+00,3.971099e+00,29180
dist2wall_flyany_framecrabwalkextreme,1.128671e+01,7.794017e+00,1343
dist2wall_flyany_framejump,1.706769e+01,2.891603e-01,1843
dist2wall_flyany_framejumpstart,1.593049e+01,3.970552e-01,751
dist2wall_flyany_framemove,1.078390e+01,4.013648e+00,281573
dist2wall_flyany_framepivotcenterstart,1.443847e+01,-8.577488e-01,294
dist2wall_flyany_framepivottailstart,7.510465e+00,3.811708e+00,2460
dist2wall_flyany_framerightingstart,1.126140e+01,-1.073811e+00,627
dist2wall_flyany_framestop,1.529443e+01,7.209926e-01,173858
dist2wall_flyany_frametouch,1.073461e+01,3.781400e+00,44039
dist2wall_flyany_framewalk,1.121882e+01,4.179456e+00,119827
dist2wall_flyany_framewinggrooming,1.871723e+01,3.448037e-01,13668
dist2wall_flyfemale_frameany,1.328872e+01,1.621262e+00,240917
dist2wall_flymale_frameany,1.190631e+01,9.833589e-01,213948
dmax_wing_angle_flyany_frameany,1.287189e-02,1.361093e+00,455411
dmax_wing_angle_flyany_framewingextension,-2.815960e-01,6.448397e-01,18989
dmax_wing_angle_flyany_framewingflick,-1.114098e+01,-1.245062e+00,218
dmax_wing_angle_flyfemale_frameany,2.039872e-02,2.457431e+00,240906
dmax_wing_angle_flymale_frameany,4.818204e-03,5.805148e-03,213939
dmax_wing_area_flyany_frameany,-5.045196e-01,-5.406514e+00,455411
dmax_wing_area_flyany_framewingextension,-3.507405e-01,8.117733e-01,18989
dmax_wing_area_flyfemale_frameany,-5.959454e-01,-6.268331e+00,240906
dmax_wing_area_flymale_frameany,-4.017687e-01,-2.357474e+00,213939
dmin_wing_angle_flyany_frameany,-1.274713e-02,-1.336176e+00,455411
dmin_wing_angle_flyany_framewingextension,-1.912121e-01,1.583829e+00,18989
dmin_wing_angle_flyany_framewingflick,-1.166260e+01,-1.074439e+00,218
dmin_wing_angle_flyfemale_frameany,-1.965078e-02,-2.373765e+00,240906
dmin_wing_angle_flymale_frameany,-5.135735e-03,-6.179798e-03,213939
dmin_wing_area_flyany_frameany,5.041997e-01,5.395785e+00,455411
dmin_wing_area_flyany_framewingextension,6.795129e-01,2.965265e-01,18989
dmin_wing_area_flyfemale_frameany,5.966636e-01,6.262629e+00,240906
dmin_wing_area_flymale_frameany,4.013341e-01,2.354689e+00,213939
dnose2ell_angle_30tomin30_flyany_frameany,9.585059e+00,-3.211597e+00,455431
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006268e+01,-1.529072e+00,240917
dnose2ell_angle_30tomin30_flymale_frameany,9.047251e+00,-4.188261e+00,213948
dnose2ell_angle_min20to20_flyany_frameany,4.456026e+01,1.519854e+00,455431
dnose2ell_angle_min20to20_flyfemale_frameany,5.079054e+01,6.176818e+00,240917
dnose2ell_angle_min20to20_flymale_frameany,3.754868e+01,-3.351890e+00,213948
dnose2ell_angle_min30to30_flyany_frameany,3.548254e+01,1.303323e+00,455431
dnose2ell_angle_min30to30_flyfemale_frameany,4.043105e+01,6.031196e+00,240917
dnose2ell_angle_min30to30_flymale_frameany,2.991396e+01,-3.547309e+00,213948
dnose2ell_flyany_frameany,9.038262e+00,-3.283285e+00,455431
dnose2ell_flyany_frameattemptedcopulation,2.259712e-01,-4.658802e-01,2730
dnose2ell_flyany_framebackupstart,8.263580e+00,-4.514143e-01,478
dnose2ell_flyany_framebodyturn,1.071322e+01,4.992385e-02,4644
dnose2ell_flyany_framebodyturnstart,1.054076e+01,-1.712953e-01,1864
dnose2ell_flyany_framecrabwalkallstart,9.706040e+00,-2.503059e+00,3948
dnose2ell_flyany_framecrabwalkextreme,7.507156e+00,1.332240e-01,1343
dnose2ell_flyany_framecrabwalkextremestart,7.393823e+00,-7.997647e-02,332
dnose2ell_flyany_framejumpstart,9.383766e+00,-1.921573e+00,754
dnose2ell_flyany_framenearwall,8.188822e+00,-4.304289e+00,342154
dnose2ell_flyany_framepivotcenter,7.170202e+00,-1.252001e+00,786
dnose2ell_flyany_framepivotcenterstart,7.116115e+00,-1.881003e+00,294
dnose2ell_flyany_framepivottailstart,9.976238e+00,8.444546e-01,2460
dnose2ell_flyany_framerightingstart,9.770437e+00,-4.368935e-01,627
dnose2ell_flyany_framestop,9.268843e+00,-1.663111e+00,173858
dnose2ell_flyany_frametouch,9.263527e-01,-4.950799e+00,44039
dnose2ell_flyany_framewalk,1.032418e+01,-2.867881e+00,119827
dnose2ell_flyany_framewingflick,3.325106e+00,-1.277245e+00,218
dnose2ell_flyany_framewinggrooming,1.238480e+01,5.867267e-01,13668
dnose2ell_flyfemale_frameany,9.620630e+00,-1.256829e+00,240917
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.382557e+00,-4.558606e+00,213948
dnose2ell_flymale_framechase,1.240235e+00,-2.352955e+00,21086
dnose2ell_flymale_framewingextension,9.411645e-01,-1.656992e+00,18436
dnose2ell_flymale_framewingflick,3.223352e+00,-8.178921e-01,206
dnose2tail_flyany_frameany,9.934802e+00,-3.298268e+00,455431
dnose2tail_flyany_framemove,9.690569e+00,-4.654742e+00,281573
dnose2tail_flyfemale_frameany,1.073629e+01,-6.380405e-01,240917
dnose2tail_flymale_frameany,9.031874e+00,-5.081471e+00,213948
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,455411
dnwingsdetected_flyfemale_frameany,1.258715e-04,-2.683528e-01,240906
dnwingsdetected_flymale_frameany,-1.417376e-04,4.997000e-01,213939
dphi_flyany_framemove,5.642207e-02,1.239333e+00,281553
dphi_flyfemale_framemove,1.745163e-01,3.044849e+00,148130
dphi_flymale_framemove,-7.783146e-02,-1.542400e+00,132916
dtheta_flyany_frameany,2.611841e-02,3.749090e+00,455411
dtheta_flyfemale_frameany,3.751158e-02,3.988661e+00,240906
dtheta_flymale_frameany,1.018534e-02,1.286481e+00,213939
du_cor_flyany_frameany,4.887887e+00,-1.664786e-01,455411
du_cor_flyfemale_frameany,4.633507e+00,9.032254e-02,240906
du_cor_flymale_frameany,5.179738e+00,-3.259838e-01,213939
du_ctr_flyany_frameany,5.298261e+00,-2.324212e-02,455411
du_ctr_flyany_frameattemptedcopulation,2.283335e-01,-8.204097e-01,2730
