field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.212751e-01,-2.806312e+00,9.999000e-01,1.000000e-04,2,7,3307996
a_mm_flyfemale_frameany,6.558974e-01,-3.430026e+00,1.000000e+00,0.000000e+00,2,7,1636657
a_mm_flymale_frameany,5.876067e-01,-1.708785e+00,9.937000e-01,6.300000e-03,2,7,1662573
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.860601e-01,2.213551e+00,1.200000e-03,9.988000e-01,2,7,3597
absangle2wall_flyany_framebodyturnstart,1.137012e+00,1.200775e+00,4.350000e-02,9.565000e-01,2,7,13252
absangle2wall_flyany_framecrabwalkall,1.075449e+00,-3.668642e+00,1.000000e+00,0.000000e+00,2,7,349792
absangle2wall_flyany_framecrabwalkextreme,1.029201e+00,8.464516e-01,1.176000e-01,8.824000e-01,2,7,10496
absangle2wall_flyany_framejump,1.662035e+00,-1.373896e-01,5.705000e-01,4.295000e-01,2,7,5233
absangle2wall_flyany_framejumpstart,1.628841e+00,-1.216718e+00,9.556000e-01,4.440000e-02,2,6,2047
absangle2wall_flyany_framemove,1.252706e+00,-3.403924e+00,1.000000e+00,0.000000e+00,2,7,2021324
absangle2wall_flyany_framenearwall,1.331570e+00,-1.969374e+00,9.983000e-01,1.700000e-03,2,7,2871796
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.466018e-01,4.382498e-01,2.725000e-01,7.275000e-01,2,7,23964
absangle2wall_flyany_framerightingstart,2.037131e+00,2.370875e-01,5.274000e-01,4.726000e-01,1,3,934
absangle2wall_flyany_framestop,1.596433e+00,-1.699770e+00,9.926000e-01,7.400000e-03,2,7,1286672
absangle2wall_flyany_frametouch,1.363100e+00,-1.928093e+00,9.946000e-01,5.400000e-03,2,7,110713
absangle2wall_flyany_framewalk,1.298060e+00,-3.065554e+00,1.000000e+00,0.000000e+00,2,7,851723
absangle2wall_flyany_framewinggrooming,1.473345e+00,-2.030409e+00,9.984000e-01,1.600000e-03,2,7,150682
absangle2wall_flyfemale_framenearwall,1.357642e+00,-1.305674e+00,9.755000e-01,2.450000e-02,2,7,1390669
absangle2wall_flymale_framenearwall,1.304811e+00,-2.350636e+00,9.997000e-01,3.000000e-04,2,7,1474361
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.492444e+00,-2.741580e+00,9.999000e-01,1.000000e-04,2,7,2450
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555805e+00,1.241266e+00,4.340000e-02,9.566000e-01,2,7,5649
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531452e+00,1.532838e+00,1.730000e-02,9.827000e-01,2,7,17531
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.238398e+00,9.701035e-01,6.450000e-02,9.355000e-01,1,5,1301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569381e+00,-8.847293e-03,4.865000e-01,5.135000e-01,2,7,1436858
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478222e+00,1.247272e-01,4.262000e-01,5.738000e-01,2,7,11957
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554068e+00,-2.289201e-01,6.129000e-01,3.871000e-01,2,7,518885
absanglefrom1to2_nose2ell_flyany_frametouch,7.377923e-01,6.173704e-01,1.892000e-01,8.108000e-01,2,7,110713
absanglefrom1to2_nose2ell_flyfemale_framechase,3.660672e-01,1.280613e+00,4.280000e-02,9.572000e-01,1,2,1273
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507198e+00,-1.883145e+00,9.994000e-01,6.000000e-04,2,7,715346
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.256419e-01,-1.595628e+00,9.939000e-01,6.100000e-03,2,7,57829
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,963
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.971648e-01,1.501135e+00,7.500000e-02,9.250000e-01,1,4,6573
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628082e+00,1.948733e+00,8.000000e-04,9.992000e-01,2,7,718910
absanglefrom1to2_nose2ell_flymale_frametouch,7.484876e-01,1.387291e+00,2.220000e-02,9.778000e-01,2,7,52715
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2722
absdangle2wall_flyany_framenearwall,1.584053e+00,8.459619e-01,1.198000e-01,8.802000e-01,2,7,2871682
absdangle2wall_flyfemale_framenearwall,1.662425e+00,1.638851e+00,1.040000e-02,9.896000e-01,2,7,1390615
absdangle2wall_flymale_framenearwall,1.510451e+00,-2.996342e-02,5.199000e-01,4.801000e-01,2,7,1474303
absdtheta_flyany_frameany,1.489605e+00,1.642525e+00,9.300000e-03,9.907000e-01,2,7,3307858
absdtheta_flyany_framebackup,2.289124e+00,-1.383654e+00,9.762000e-01,2.380000e-02,2,7,14036
absdtheta_flyany_framebodyturn,5.881291e+00,7.648430e-01,1.351000e-01,8.649000e-01,2,7,31873
absdtheta_flyany_framecrabwalkall,1.675102e+00,-7.360401e-01,8.570000e-01,1.430000e-01,2,7,349780
absdtheta_flyany_framecrabwalkextreme,1.589064e+00,-2.533586e+00,9.994000e-01,6.000000e-04,2,7,10496
absdtheta_flyany_framemove,2.179323e+00,1.323818e+00,3.190000e-02,9.681000e-01,2,7,2021186
absdtheta_flyany_framenearfly,1.547047e+00,1.139089e+00,5.160000e-02,9.484000e-01,2,7,1436797
absdtheta_flyany_framenearwall,1.582653e+00,9.073154e-01,1.031000e-01,8.969000e-01,2,7,2871682
absdtheta_flyany_framenotnearfly_notnearwall,1.029400e+00,2.528926e+00,2.600000e-03,9.974000e-01,2,7,377349
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.018441e+00,-9.452283e-01,9.176000e-01,8.240000e-02,2,7,83483
absdtheta_flyany_framerighting,8.980752e+00,-1.235075e-01,5.438000e-01,4.562000e-01,2,7,16611
absdtheta_flyany_framestop,4.153617e-01,3.053389e-01,3.386000e-01,6.614000e-01,2,7,1286672
absdtheta_flyany_frametouch,1.674977e+00,-7.800795e-02,5.547000e-01,4.453000e-01,2,7,110713
absdtheta_flyany_framewalk,1.740355e+00,6.086385e-01,2.026000e-01,7.974000e-01,2,7,851717
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.841700e-01,1.271436e+00,4.580000e-02,9.542000e-01,2,7,150679
absdtheta_flyfemale_frameany,1.548758e+00,2.278902e+00,8.000000e-04,9.992000e-01,2,7,1636589
absdtheta_flymale_frameany,1.435122e+00,7.591424e-01,1.428000e-01,8.572000e-01,2,7,1662505
absdtheta_flymale_framechase,1.895761e+00,3.901498e-01,3.495000e-01,6.505000e-01,1,4,6573
absdv_cor_flyany_frameany,1.805401e+00,4.930130e-01,2.493000e-01,7.507000e-01,2,7,3307858
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.389489e+00,-5.875764e-02,5.216000e-01,4.784000e-01,2,7,14036
absdv_cor_flyany_framebodyturn,3.016384e+00,-1.391027e-01,5.932000e-01,4.068000e-01,2,7,31873
absdv_cor_flyany_framecrabwalkall,5.795514e+00,1.658779e-01,4.251000e-01,5.749000e-01,2,7,349780
absdv_cor_flyany_framecrabwalkextreme,5.021246e+00,8.540114e-01,1.259000e-01,8.741000e-01,2,7,10496
absdv_cor_flyany_framejump,1.372214e+01,-1.489924e+00,9.817000e-01,1.830000e-02,2,7,5233
absdv_cor_flyany_framemove,2.880813e+00,-2.452971e-01,6.537000e-01,3.463000e-01,2,7,2021186
absdv_cor_flyany_framenearfly,1.655225e+00,1.315927e-01,4.328000e-01,5.672000e-01,2,7,1436797
absdv_cor_flyany_framenearwall,1.970048e+00,-2.917317e-01,6.653000e-01,3.347000e-01,2,7,2871682
absdv_cor_flyany_framenotnearfly_notnearwall,9.640532e-01,2.050207e+00,4.900000e-03,9.951000e-01,2,7,377349
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.397146e+00,-5.121760e-01,7.736000e-01,2.264000e-01,2,7,83483
absdv_cor_flyany_framerighting,5.689666e+00,-8.137909e-01,8.939000e-01,1.061000e-01,2,7,16611
absdv_cor_flyany_framestop,1.588773e-01,1.678936e+00,2.070000e-02,9.793000e-01,2,7,1286672
absdv_cor_flyany_frametouch,1.775307e+00,1.212685e-01,4.368000e-01,5.632000e-01,2,7,110713
absdv_cor_flyany_framewalk,3.686773e+00,8.784100e-01,1.096000e-01,8.904000e-01,2,7,851717
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.429000e-01,9.893950e-01,7.540000e-02,9.246000e-01,2,7,150679
absdv_cor_flyfemale_frameany,1.783891e+00,1.238909e+00,3.750000e-02,9.625000e-01,2,7,1636589
absdv_cor_flymale_frameany,1.834228e+00,-2.754536e-01,6.700000e-01,3.300000e-01,2,7,1662505
absdv_cor_flymale_framechase,2.636880e+00,1.641417e+00,5.020000e-02,9.498000e-01,1,4,6573
absphidiff_nose2ell_flyany_framenearfly,1.629582e+00,4.893605e-01,2.547000e-01,7.453000e-01,2,7,1436797
absphidiff_nose2ell_flyany_frametouch,1.594939e+00,7.982164e-01,1.263000e-01,8.737000e-01,2,7,110713
absphidiff_nose2ell_flyfemale_framechase,5.296574e-01,1.167644e+00,6.900000e-02,9.310000e-01,1,2,1273
absphidiff_nose2ell_flyfemale_framenearfly,1.628034e+00,2.096623e-01,4.223000e-01,5.777000e-01,2,7,715313
absphidiff_nose2ell_flyfemale_frametouch,1.575742e+00,-1.138395e+00,9.463000e-01,5.370000e-02,2,7,57829
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,963
absphidiff_nose2ell_flymale_framechase,5.300226e-01,2.827948e+00,1.160000e-02,9.884000e-01,1,4,6573
absphidiff_nose2ell_flymale_framenearfly,1.631839e+00,7.010244e-01,1.470000e-01,8.530000e-01,2,7,718882
absphidiff_nose2ell_flymale_frametouch,1.612191e+00,1.453506e+00,1.110000e-02,9.889000e-01,2,7,52715
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2722
abssmoothdtheta_flyany_frameany,1.128630e+00,1.348013e+00,2.180000e-02,9.782000e-01,2,7,3307858
abssmoothdtheta_flyfemale_frameany,1.193103e+00,1.915130e+00,2.900000e-03,9.971000e-01,2,7,1636589
abssmoothdtheta_flymale_frameany,1.069451e+00,5.924285e-01,2.000000e-01,8.000000e-01,2,7,1662505
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.516695e+00,-1.087566e+00,9.400000e-01,6.000000e-02,2,7,2450
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576538e+00,-1.435810e+00,9.696000e-01,3.040000e-02,2,7,17531
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.469824e+00,-2.672496e+00,1.000000e+00,0.000000e+00,1,5,1301
absthetadiff_nose2ell_flyany_framenearfly,1.581570e+00,-1.673276e-01,6.339000e-01,3.661000e-01,2,7,1436858
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513402e+00,-1.795484e+00,9.891000e-01,1.090000e-02,2,7,11957
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531143e+00,-1.521177e-01,6.158000e-01,3.842000e-01,2,7,518885
absthetadiff_nose2ell_flyany_frametouch,1.752677e+00,9.518070e-02,4.749000e-01,5.251000e-01,2,7,110713
absthetadiff_nose2ell_flyfemale_framechase,4.324248e-01,1.088391e+00,8.730000e-02,9.127000e-01,1,2,1273
absthetadiff_nose2ell_flyfemale_framenearfly,1.595285e+00,-3.142664e-01,7.098000e-01,2.902000e-01,2,7,715346
absthetadiff_nose2ell_flyfemale_frametouch,1.713676e+00,-2.470057e+00,9.979000e-01,2.100000e-03,2,7,57829
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,963
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.708817e-01,5.974543e-02,4.238000e-01,5.762000e-01,1,4,6573
absthetadiff_nose2ell_flymale_framenearfly,1.571623e+00,2.036077e-03,5.409000e-01,4.591000e-01,2,7,718910
absthetadiff_nose2ell_flymale_frametouch,1.795442e+00,1.016896e+00,6.240000e-02,9.376000e-01,2,7,52715
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2722
absyaw_flyany_framemove,6.999297e-01,4.170952e+00,0.000000e+00,1.000000e+00,2,7,2021324
absyaw_flyfemale_framemove,6.918764e-01,4.044819e+00,0.000000e+00,1.000000e+00,2,7,1024032
absyaw_flymale_framemove,7.077953e-01,3.607318e+00,0.000000e+00,1.000000e+00,2,7,994782
accmag_flyany_frameany,1.212234e+02,1.701920e+00,8.200000e-03,9.918000e-01,2,7,3307858
accmag_flyfemale_frameany,1.275396e+02,2.194388e+00,9.000000e-04,9.991000e-01,2,7,1636589
accmag_flymale_frameany,1.154416e+02,9.737860e-01,8.640000e-02,9.136000e-01,2,7,1662505
angle_biggest_wing_flyany_frameany,1.669681e-02,-2.911567e+00,1.000000e+00,0.000000e+00,2,7,3307996
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
angle_biggest_wing_flyfemale_frameany,2.022918e-02,-2.451644e+00,1.000000e+00,0.000000e+00,2,7,1636657
angle_biggest_wing_flymale_frameany,1.214276e-02,-2.483897e+00,1.000000e+00,0.000000e+00,2,7,1662573
angle_smallest_wing_flyany_frameany,3.143947e-03,-2.359649e+00,9.999000e-01,1.000000e-04,2,7,3307996
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
angle_smallest_wing_flyfemale_frameany,5.285651e-03,-1.518340e+00,9.845000e-01,1.550000e-02,2,7,1636657
angle_smallest_wing_flymale_frameany,4.110610e-04,-2.246228e+00,9.994000e-01,6.000000e-04,2,7,1662573
angleonclosestfly_flyany_framenearfly,-3.333145e-01,1.326313e+00,2.280000e-02,9.772000e-01,2,7,1436858
angleonclosestfly_flyany_framestop_nearfly,-3.430848e-01,5.691888e-01,2.116000e-01,7.884000e-01,2,7,518885
angleonclosestfly_flyany_frametouch,-3.200055e-01,2.580682e-01,3.564000e-01,6.436000e-01,2,7,110713
angleonclosestfly_flyfemale_framechase,1.683368e-04,-6.933809e-02,5.017000e-01,4.983000e-01,1,2,1273
angleonclosestfly_flyfemale_framenearfly,-3.099811e-01,1.452939e+00,6.700000e-03,9.933000e-01,2,7,715346
angleonclosestfly_flyfemale_frametouch,-2.840794e-01,1.406216e+00,2.860000e-02,9.714000e-01,2,7,57829
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,963
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.888775e-02,7.235675e-01,2.277000e-01,7.723000e-01,1,4,6573
angleonclosestfly_flymale_framenearfly,-3.550213e-01,-2.541230e-01,6.273000e-01,3.727000e-01,2,7,718910
angleonclosestfly_flymale_frametouch,-3.554278e-01,-9.574586e-01,8.995000e-01,1.005000e-01,2,7,52715
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2722
anglesub_flyany_frameany,2.061670e-01,7.127339e-01,1.458000e-01,8.542000e-01,2,7,3307996
anglesub_flyfemale_frameany,2.172420e-01,2.535249e+00,4.100000e-03,9.959000e-01,2,7,1636657
anglesub_flymale_frameany,1.965115e-01,-4.189159e-01,7.023000e-01,2.977000e-01,2,7,1662573
area_flyany_frameany,1.712227e+00,-2.719438e+00,1.000000e+00,0.000000e+00,2,7,3307996
area_flyfemale_frameany,1.909749e+00,-3.064642e+00,1.000000e+00,0.000000e+00,2,7,1636657
area_flymale_frameany,1.519432e+00,-1.948064e+00,9.973000e-01,2.700000e-03,2,7,1662573
area_inmost_wing_flyany_frameany,8.399517e-01,-7.880788e-01,8.564000e-01,1.436000e-01,2,7,3307996
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
area_inmost_wing_flyany_framewinggrooming,3.476613e-01,-2.105648e+00,9.998000e-01,2.000000e-04,2,7,150682
area_inmost_wing_flyfemale_frameany,8.822499e-01,-6.647997e-01,8.208000e-01,1.792000e-01,2,7,1636657
area_inmost_wing_flymale_frameany,8.003511e-01,-7.446238e-01,8.466000e-01,1.534000e-01,2,7,1662573
area_outmost_wing_flyany_frameany,8.772103e-01,-1.700477e+00,9.854000e-01,1.460000e-02,2,7,3307996
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
area_outmost_wing_flyany_framewinggrooming,7.936770e-01,-2.308807e+00,9.995000e-01,5.000000e-04,2,7,150682
area_outmost_wing_flyfemale_frameany,9.251959e-01,-1.662636e+00,9.860000e-01,1.400000e-02,2,7,1636657
area_outmost_wing_flymale_frameany,8.310349e-01,-1.417830e+00,9.691000e-01,3.090000e-02,2,7,1662573
arena_angle_flyany_frameany,6.684286e-02,6.350425e-01,2.179000e-01,7.821000e-01,2,7,3307996
b_mm_flyany_frameany,2.184704e-01,-2.376449e+00,9.996000e-01,4.000000e-04,2,7,3307996
b_mm_flyfemale_frameany,2.315716e-01,-2.619705e+00,1.000000e+00,0.000000e+00,2,7,1636657
b_mm_flymale_frameany,2.056222e-01,-1.873485e+00,9.953000e-01,4.700000e-03,2,7,1662573
boutfreq_flyany_framebackup,1.079002e-03,-4.217092e-01,7.192000e-01,2.808000e-01,2,7,3307996
boutfreq_flyany_framebodyturn,3.991189e-03,3.664096e-01,3.138000e-01,6.862000e-01,2,7,3307996
boutfreq_flyany_framecrabwalkall,1.196623e-02,1.035028e+00,6.760000e-02,9.324000e-01,2,7,3307996
boutfreq_flyany_framecrabwalkextreme,8.874746e-04,1.066873e+00,6.430000e-02,9.357000e-01,2,7,3307996
boutfreq_flyany_framejump,6.994539e-04,2.500636e-01,3.382000e-01,6.618000e-01,2,7,3307996
boutfreq_flyany_framepivotcenter,1.487821e-04,-1.277715e+00,9.757000e-01,2.430000e-02,2,7,3307996
boutfreq_flyany_framepivottail,7.229309e-03,7.126616e-01,1.673000e-01,8.327000e-01,2,7,3307996
boutfreq_flyany_framerighting,4.671358e-04,3.198687e+00,3.000000e-04,9.997000e-01,2,7,3307996
boutfreq_flyany_framestop,1.896895e-02,5.055714e+00,0.000000e+00,1.000000e+00,2,7,3307996
boutfreq_flyany_frametouch,6.012417e-03,2.207477e+00,4.200000e-03,9.958000e-01,2,7,3307996
boutfreq_flyany_framewalk,2.251199e-02,2.485462e+00,1.000000e-04,9.999000e-01,2,7,3307996
boutfreq_flyany_framewingextension,8.367336e-05,-8.221533e-01,9.443000e-01,5.570000e-02,2,7,3307996
boutfreq_flyany_framewingflick,8.056405e-05,-4.612306e-01,7.750000e-01,2.250000e-01,2,7,3307996
boutfreq_flyany_framewinggrooming,7.292297e-04,-3.489347e+00,1.000000e+00,0.000000e+00,2,7,3307996
boutfreq_flymale_frameattemptedcopulation,7.541441e-06,-9.541647e-01,9.779000e-01,2.210000e-02,2,7,1662505
boutfreq_flymale_framechase,4.431068e-04,-1.015085e+00,9.597000e-01,4.030000e-02,2,7,1662505
boutfreq_flymale_framecopulation,0.000000e+00,-2.776796e-01,7.369000e-01,2.631000e-01,2,7,1662505
corfrac_maj_flyany_frameany,-1.312310e-01,-1.881537e+00,9.968000e-01,3.200000e-03,2,7,3307858
corfrac_maj_flyany_framebackup,-2.299339e-01,-8.657870e-01,8.981000e-01,1.019000e-01,2,7,14036
corfrac_maj_flyany_framebodyturn,-7.283479e-01,1.744159e+00,1.040000e-02,9.896000e-01,2,7,31873
corfrac_maj_flyany_framecrabwalkall,-2.738512e-01,2.550346e+00,3.100000e-03,9.969000e-01,2,7,349780
corfrac_maj_flyany_framecrabwalkextreme,-4.623196e-01,1.907758e+00,9.200000e-03,9.908000e-01,2,7,10496
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.916928e-01,-7.099437e-01,8.545000e-01,1.455000e-01,2,7,83483
corfrac_maj_flyfemale_frameany,-1.487229e-01,-2.215830e+00,9.992000e-01,8.000000e-04,2,7,1636589
corfrac_maj_flymale_frameany,-1.160659e-01,-1.312247e+00,9.698000e-01,3.020000e-02,2,7,1662505
da_flyany_frameany,-1.064284e-05,-3.304826e-01,6.744000e-01,3.256000e-01,2,7,3307858
da_flyfemale_frameany,-2.513488e-04,-5.497590e+00,1.000000e+00,0.000000e+00,2,7,1636589
da_flymale_frameany,2.035382e-04,5.101564e+00,0.000000e+00,1.000000e+00,2,7,1662505
dangle2wall_flyany_framenearwall,2.137288e-02,-2.824178e-01,6.541000e-01,3.459000e-01,2,7,2871682
dangle2wall_flyfemale_framenearwall,3.282520e-02,-9.354714e-02,5.344000e-01,4.656000e-01,2,7,1390615
dangle2wall_flymale_framenearwall,9.960075e-03,-5.169571e-01,7.822000e-01,2.178000e-01,2,7,1474303
dangle_biggest_wing_flyany_frameany,1.198927e-02,2.192861e+00,5.600000e-03,9.944000e-01,2,7,3307858
dangle_biggest_wing_flyfemale_frameany,7.240883e-03,1.487285e+00,1.720000e-02,9.828000e-01,2,7,1636589
dangle_biggest_wing_flymale_frameany,1.745030e-02,2.254660e+00,5.000000e-03,9.950000e-01,2,7,1662505
dangle_smallest_wing_flyany_frameany,-1.204741e-02,-2.195183e+00,9.944000e-01,5.600000e-03,2,7,3307858
dangle_smallest_wing_flyfemale_frameany,-6.825836e-03,-1.458494e+00,9.813000e-01,1.870000e-02,2,7,1636589
dangle_smallest_wing_flymale_frameany,-1.822546e-02,-2.288872e+00,9.951000e-01,4.900000e-03,2,7,1662505
danglesub_flyany_framemove,-1.956502e-02,-2.219148e-01,6.561000e-01,3.439000e-01,2,7,2021186
danglesub_flyany_framenearfly,-6.696816e-02,1.758277e+00,7.300000e-03,9.927000e-01,2,7,1436797
danglesub_flyfemale_framenearfly,-7.111691e-02,1.242793e+00,4.060000e-02,9.594000e-01,2,7,715313
danglesub_flymale_framenearfly,-6.352210e-02,2.028318e+00,2.400000e-03,9.976000e-01,2,7,718882
darea_flyany_frameany,-2.313438e-06,6.911009e-01,1.717000e-01,8.283000e-01,2,7,3307858
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.289936e-01,-1.651607e+00,9.882000e-01,1.180000e-02,2,7,14036
darea_flyany_framebodyturn,6.792679e-02,3.771092e+00,0.000000e+00,1.000000e+00,2,7,31873
darea_flyany_framechase,6.252366e-02,1.105317e+00,6.380000e-02,9.362000e-01,2,7,9116
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.558404e-02,1.021330e+00,7.270000e-02,9.273000e-01,2,7,349780
darea_flyany_framecrabwalkextreme,-7.902188e-02,-1.570842e+00,9.896000e-01,1.040000e-02,2,7,10496
darea_flyany_framejump,7.644244e-02,9.908011e-01,7.750000e-02,9.225000e-01,2,7,5233
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,2.503683e-02,2.870154e+00,0.000000e+00,1.000000e+00,2,7,83483
darea_flyany_framerighting,2.742599e-02,4.173272e-02,4.075000e-01,5.925000e-01,2,7,16611
darea_flyany_framestop,-2.627546e-02,-4.224849e+00,1.000000e+00,0.000000e+00,2,7,1286672
darea_flyany_frametouch,-1.047841e-01,-1.448165e+00,9.765000e-01,2.350000e-02,2,7,110713
darea_flyany_framewalk,3.481802e-02,1.052429e+00,6.890000e-02,9.311000e-01,2,7,851717
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.352719e-03,9.120145e-01,8.730000e-02,9.127000e-01,2,7,150679
darea_flyfemale_frameany,-1.023556e-03,-4.458907e+00,1.000000e+00,0.000000e+00,2,7,1636589
darea_flymale_frameany,9.810473e-04,4.867142e+00,0.000000e+00,1.000000e+00,2,7,1662505
darea_inmost_wing_flyany_frameany,6.409826e-02,-1.764634e+00,9.947000e-01,5.300000e-03,2,7,3307858
darea_inmost_wing_flyfemale_frameany,7.289393e-02,-1.409780e+00,9.847000e-01,1.530000e-02,2,7,1636589
darea_inmost_wing_flymale_frameany,5.211957e-02,-1.714017e+00,9.952000e-01,4.800000e-03,2,7,1662505
darea_outmost_wing_flyany_frameany,-6.397506e-02,1.765720e+00,5.400000e-03,9.946000e-01,2,7,3307858
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
darea_outmost_wing_flyfemale_frameany,-7.006608e-02,1.522207e+00,1.000000e-02,9.900000e-01,2,7,1636589
darea_outmost_wing_flymale_frameany,-5.448075e-02,1.620905e+00,7.200000e-03,9.928000e-01,2,7,1662505
db_flyany_frameany,3.333326e-06,1.341593e+00,3.090000e-02,9.691000e-01,2,7,3307858
db_flyfemale_frameany,-4.027430e-05,-2.739545e+00,9.971000e-01,2.900000e-03,2,7,1636589
db_flymale_frameany,5.195743e-05,3.944438e+00,5.000000e-04,9.995000e-01,2,7,1662505
dcenter_flyany_frameany,1.061254e+01,-1.589323e+00,9.818000e-01,1.820000e-02,2,7,3307996
dcenter_flyany_framebackupstart,7.380128e+00,-2.696652e+00,1.000000e+00,0.000000e+00,2,7,3635
dcenter_flyany_framebodyturn,1.090344e+01,-9.147574e-01,8.940000e-01,1.060000e-01,2,7,31873
dcenter_flyany_framebodyturnstart,1.080863e+01,-8.893214e-01,8.928000e-01,1.072000e-01,2,7,13252
dcenter_flyany_framecrabwalkallstart,1.085079e+01,-1.282913e+00,9.636000e-01,3.640000e-02,2,7,40084
dcenter_flyany_framecrabwalkextreme,8.437665e+00,3.353721e-01,3.170000e-01,6.830000e-01,2,7,10496
dcenter_flyany_framecrabwalkextremestart,8.449430e+00,2.791416e-01,3.462000e-01,6.538000e-01,2,7,2981
dcenter_flyany_framejumpstart,1.074982e+01,-1.075847e+00,9.545000e-01,4.550000e-02,2,6,2063
dcenter_flyany_framemove,1.063562e+01,-1.481812e+00,9.799000e-01,2.010000e-02,2,7,2021324
dcenter_flyany_framenearwall,9.965315e+00,-1.658557e+00,9.875000e-01,1.250000e-02,2,7,2871796
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
