field,value,zscore,nflyframes
a_mm_flyany_frameany,6.600636e-01,2.995837e+00,479440
a_mm_flyfemale_frameany,6.993972e-01,2.205220e+00,238062
a_mm_flymale_frameany,6.212923e-01,3.564928e+00,240310
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.997425e-01,1.023397e+00,652
absangle2wall_flyany_framebodyturnstart,1.078237e+00,4.734492e-01,1898
absangle2wall_flyany_framecrabwalkall,1.146084e+00,6.429859e-02,63305
absangle2wall_flyany_framecrabwalkextreme,1.137160e+00,2.679891e+00,1181
absangle2wall_flyany_framejump,1.782254e+00,3.123161e+00,377
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295534e+00,7.679282e-01,284945
absangle2wall_flyany_framenearwall,1.396340e+00,5.952905e-01,442659
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.748010e-01,3.116007e+00,2929
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600648e+00,-4.755419e-01,194495
absangle2wall_flyany_frametouch,1.416895e+00,2.936327e-01,11962
absangle2wall_flyany_framewalk,1.313256e+00,-7.815903e-01,170561
absangle2wall_flyany_framewinggrooming,1.452762e+00,-1.551340e+00,32668
absangle2wall_flyfemale_framenearwall,1.418451e+00,1.244204e+00,213276
absangle2wall_flymale_framenearwall,1.376787e+00,-3.823511e-02,228607
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631352e+00,-1.061407e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503587e+00,-8.133050e-01,844
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466151e+00,-8.836167e-01,2493
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572783e+00,-7.120981e-01,199761
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434419e+00,-2.127664e+00,1514
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586342e+00,-1.604882e-01,75293
absanglefrom1to2_nose2ell_flyany_frametouch,7.158503e-01,-5.407338e-01,11962
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609663e+00,-5.459711e-01,98123
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.776902e-01,1.190175e-01,4268
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.577731e-01,-7.230940e-01,3091
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535432e+00,-8.014755e-02,101311
absanglefrom1to2_nose2ell_flymale_frametouch,6.533011e-01,-7.469354e-01,7688
absanglefrom1to2_nose2ell_flymale_framewingextension,4.111962e-01,-1.492932e+00,984
absdangle2wall_flyany_framenearwall,1.330573e+00,-1.087188e+00,442640
absdangle2wall_flyfemale_framenearwall,1.331921e+00,-7.730386e-01,213266
absdangle2wall_flymale_framenearwall,1.331173e+00,-1.230292e+00,228598
absdtheta_flyany_frameany,1.289726e+00,4.125318e-03,479420
absdtheta_flyany_framebackup,2.518335e+00,-6.867230e-02,2736
absdtheta_flyany_framebodyturn,5.321253e+00,-1.319924e+00,4829
absdtheta_flyany_framecrabwalkall,1.615389e+00,-1.361805e+00,63305
absdtheta_flyany_framecrabwalkextreme,1.540062e+00,-2.735280e+00,1181
absdtheta_flyany_framemove,1.885754e+00,-1.554125e+00,284925
absdtheta_flyany_framenearfly,1.375220e+00,5.847904e-02,199753
absdtheta_flyany_framenearwall,1.325971e+00,-1.075395e+00,442640
absdtheta_flyany_framenotnearfly_notnearwall,9.273966e-01,1.542772e+00,30670
absdtheta_flyany_framepivotcenter,6.485346e+00,9.529688e-01,305
absdtheta_flyany_framepivottail,4.975761e+00,-1.300216e+00,11648
absdtheta_flyany_framerighting,9.198367e+00,7.834868e-01,673
absdtheta_flyany_framestop,4.174986e-01,8.682578e-01,194495
absdtheta_flyany_frametouch,1.620437e+00,-4.393750e-01,11962
absdtheta_flyany_framewalk,1.591599e+00,-8.408303e-01,170560
absdtheta_flyany_framewingextension,1.436559e+00,7.174087e-01,984
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.732515e-01,4.129161e-01,32668
absdtheta_flyfemale_frameany,1.275149e+00,1.145199e-01,238052
absdtheta_flymale_frameany,1.306417e+00,-1.019789e-01,240300
absdtheta_flymale_framechase,1.658515e+00,-1.095838e+00,3091
absdv_cor_flyany_frameany,1.787033e+00,9.786556e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306504e+00,-1.114922e+00,2736
absdv_cor_flyany_framebodyturn,2.950462e+00,-8.463810e-01,4829
absdv_cor_flyany_framecrabwalkall,5.606016e+00,-3.166768e-01,63305
absdv_cor_flyany_framecrabwalkextreme,4.591722e+00,-6.294192e-01,1181
absdv_cor_flyany_framejump,2.407167e+01,5.457348e+00,377
absdv_cor_flyany_framemove,2.891781e+00,6.144315e-02,284925
absdv_cor_flyany_framenearfly,1.622418e+00,4.884134e-01,199753
absdv_cor_flyany_framenearwall,1.852421e+00,-2.077130e-01,442640
absdv_cor_flyany_framenotnearfly_notnearwall,1.044196e+00,2.515614e+00,30670
absdv_cor_flyany_framepivotcenter,1.563686e-02,-5.368575e-01,305
absdv_cor_flyany_framepivottail,2.387033e+00,-8.756960e-01,11648
absdv_cor_flyany_framerighting,5.011483e+00,-2.233120e+00,673
absdv_cor_flyany_framestop,1.446975e-01,7.157107e-01,194495
absdv_cor_flyany_frametouch,1.815955e+00,5.962422e-01,11962
absdv_cor_flyany_framewalk,3.502578e+00,1.814498e-02,170560
absdv_cor_flyany_framewingextension,1.567708e+00,2.727827e+00,984
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.154438e-01,-9.357062e-01,32668
absdv_cor_flyfemale_frameany,1.668923e+00,9.478267e-01,238052
absdv_cor_flymale_frameany,1.909891e+00,8.844186e-01,240300
absdv_cor_flymale_framechase,2.038726e+00,-8.407797e-01,3091
absphidiff_nose2ell_flyany_framenearfly,1.657914e+00,1.464869e+00,199753
absphidiff_nose2ell_flyany_frametouch,1.594331e+00,4.236888e-01,11962
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674181e+00,1.716392e+00,98120
absphidiff_nose2ell_flyfemale_frametouch,1.664352e+00,1.469914e+00,4268
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.527151e-01,6.424254e-03,3091
absphidiff_nose2ell_flymale_framenearfly,1.641369e+00,1.166727e+00,101306
absphidiff_nose2ell_flymale_frametouch,1.523731e+00,-3.326703e-01,7688
absphidiff_nose2ell_flymale_framewingextension,9.537818e-01,-2.361962e+00,984
abssmoothdtheta_flyany_frameany,9.991983e-01,1.531607e-01,479420
abssmoothdtheta_flyfemale_frameany,1.015164e+00,3.042319e-01,238052
abssmoothdtheta_flymale_frameany,9.853269e-01,-2.435649e-02,240300
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531889e+00,4.203465e-02,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696729e+00,1.244419e+00,2493
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625984e+00,8.148348e-01,199761
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578849e+00,5.503860e-01,1514
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559720e+00,6.056240e-01,75293
absthetadiff_nose2ell_flyany_frametouch,1.771772e+00,4.768299e-01,11962
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648977e+00,8.370169e-01,98123
absthetadiff_nose2ell_flyfemale_frametouch,1.878832e+00,8.903920e-01,4268
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.046098e-01,5.671601e-01,3091
absthetadiff_nose2ell_flymale_framenearfly,1.601592e+00,7.053890e-01,101311
absthetadiff_nose2ell_flymale_frametouch,1.663582e+00,7.133172e-02,7688
absthetadiff_nose2ell_flymale_framewingextension,8.839579e-01,-1.418427e-01,984
absyaw_flyany_framemove,5.826376e-01,-3.740805e-01,284945
absyaw_flyfemale_framemove,6.158360e-01,-1.273070e-01,147014
absyaw_flymale_framemove,5.485473e-01,-5.200060e-01,137659
accmag_flyany_frameany,1.014564e+02,3.364984e-01,479420
accmag_flyfemale_frameany,9.944640e+01,1.409300e-01,238052
accmag_flymale_frameany,1.036873e+02,5.443810e-01,240300
angle_biggest_wing_flyany_frameany,3.107142e-02,-7.649479e-01,479440
angle_biggest_wing_flyany_framewingextension,6.501435e-01,-1.023466e+00,984
angle_biggest_wing_flyfemale_frameany,1.942163e-02,-2.160077e+00,238062
angle_biggest_wing_flymale_frameany,4.273606e-02,5.673659e-01,240310
angle_smallest_wing_flyany_frameany,1.184041e-02,-8.587288e-02,479440
angle_smallest_wing_flyany_framewingextension,1.583048e-01,3.892991e+00,984
angle_smallest_wing_flyfemale_frameany,3.238037e-03,-1.789808e+00,238062
angle_smallest_wing_flymale_frameany,2.037875e-02,1.197355e+00,240310
angleonclosestfly_flyany_framenearfly,-3.489178e-01,4.294308e-01,199761
angleonclosestfly_flyany_framestop_nearfly,-3.246078e-01,5.159472e-01,75293
angleonclosestfly_flyany_frametouch,-3.396659e-01,-6.914107e-01,11962
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.290409e-01,9.733803e-01,98123
angleonclosestfly_flyfemale_frametouch,-3.881618e-01,-6.432265e-01,4268
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.834754e-03,5.342986e-01,3091
angleonclosestfly_flymale_framenearfly,-3.651100e-01,-1.218434e+00,101311
angleonclosestfly_flymale_frametouch,-2.943843e-01,-2.831714e-01,7688
angleonclosestfly_flymale_framewingextension,-1.850550e-01,-5.780532e-01,984
anglesub_flyany_frameany,2.059024e-01,7.021162e-01,479440
anglesub_flyfemale_frameany,2.002436e-01,9.581320e-01,238062
anglesub_flymale_frameany,2.113675e-01,3.929573e-01,240310
area_flyany_frameany,1.911527e+00,1.613100e+00,479440
area_flyfemale_frameany,2.156241e+00,1.411449e+00,238062
area_flymale_frameany,1.669339e+00,1.682080e+00,240310
area_inmost_wing_flyany_frameany,8.555435e-01,-5.532454e-01,479440
area_inmost_wing_flyany_framewingextension,6.404736e-01,5.477191e-02,984
area_inmost_wing_flyany_framewinggrooming,3.678082e-01,-6.676893e-01,32668
area_inmost_wing_flyfemale_frameany,9.655454e-01,1.208617e+00,238062
area_inmost_wing_flymale_frameany,7.449860e-01,-2.663509e+00,240310
area_outmost_wing_flyany_frameany,9.099987e-01,-6.846616e-01,479440
area_outmost_wing_flyany_framewingextension,1.167407e+00,-8.552107e-01,984
area_outmost_wing_flyany_framewinggrooming,8.329448e-01,1.965207e-01,32668
area_outmost_wing_flyfemale_frameany,1.025028e+00,8.779496e-01,238062
area_outmost_wing_flymale_frameany,7.947022e-01,-2.587243e+00,240310
arena_angle_flyany_frameany,-2.062958e-01,-2.315561e+00,479440
b_mm_flyany_frameany,2.295175e-01,3.229669e-01,479440
b_mm_flyfemale_frameany,2.453561e-01,6.299458e-01,238062
b_mm_flymale_frameany,2.137801e-01,-1.270835e-01,240310
boutfreq_flyany_framebackup,1.376606e-03,6.371623e-01,479440
boutfreq_flyany_framebodyturn,3.958785e-03,-2.007297e-01,479440
boutfreq_flyany_framecrabwalkall,1.329885e-02,2.447139e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.716169e-04,-6.901440e-01,479440
boutfreq_flyany_framejump,2.857500e-04,-1.405337e+00,479440
boutfreq_flyany_framepivotcenter,2.377774e-04,-4.114788e-01,479440
boutfreq_flyany_framepivottail,6.109211e-03,-1.492126e+00,479440
boutfreq_flyany_framerighting,1.022026e-04,-5.243203e-01,479440
boutfreq_flyany_framestop,1.314242e-02,-2.389739e-01,479440
boutfreq_flyany_frametouch,4.903638e-03,8.904665e-01,479440
boutfreq_flyany_framewalk,2.036334e-02,1.275615e+00,479440
boutfreq_flyany_framewingextension,1.772902e-04,-4.704965e-02,479440
boutfreq_flyany_framewingflick,1.105456e-04,4.353915e-01,479440
boutfreq_flyany_framewinggrooming,1.011597e-03,-1.820405e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.496879e-05,-2.013780e-01,240300
boutfreq_flymale_framechase,8.905535e-04,-2.004601e-02,240300
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,240300
corfrac_maj_flyany_frameany,-1.185859e-01,-1.582544e+00,479420
corfrac_maj_flyany_framebackup,-2.352974e-01,-1.719043e+00,2736
corfrac_maj_flyany_framebodyturn,-7.534493e-01,2.521855e-01,4829
corfrac_maj_flyany_framecrabwalkall,-2.995927e-01,1.147325e+00,63305
corfrac_maj_flyany_framecrabwalkextreme,-4.794294e-01,1.139997e+00,1181
corfrac_maj_flyany_framepivotcenter,-9.120884e-02,6.192654e-01,305
corfrac_maj_flyany_framepivottail,-6.831018e-01,3.785690e-01,11648
corfrac_maj_flyfemale_frameany,-1.524736e-01,-2.840548e+00,238052
corfrac_maj_flymale_frameany,-8.461047e-02,2.061233e-01,240300
da_flyany_frameany,-5.200623e-06,5.038004e-01,479420
da_flyfemale_frameany,4.385821e-07,1.359341e+00,238052
da_flymale_frameany,-1.301718e-05,-1.358552e+00,240300
dangle2wall_flyany_framenearwall,1.057598e-02,-3.002251e-01,442640
dangle2wall_flyfemale_framenearwall,1.945122e-02,9.719222e-02,213266
dangle2wall_flymale_framenearwall,2.124641e-03,-7.748901e-01,228598
dangle_biggest_wing_flyany_frameany,2.242597e-02,2.900381e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.670581e-02,3.823892e+00,238052
dangle_biggest_wing_flymale_frameany,8.040443e-03,1.393395e+00,240300
dangle_smallest_wing_flyany_frameany,-2.251646e-02,-2.905379e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.670676e-02,-3.825379e+00,238052
dangle_smallest_wing_flymale_frameany,-8.220035e-03,-1.379699e+00,240300
danglesub_flyany_framemove,-2.277989e-02,-6.845841e-01,284925
danglesub_flyany_framenearfly,-8.366524e-02,-2.498767e-01,199753
danglesub_flyfemale_framenearfly,-8.455885e-02,-6.491472e-01,98120
danglesub_flymale_framenearfly,-8.204704e-02,2.075166e-01,101306
darea_flyany_frameany,1.695310e-06,9.295455e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.270792e-01,-1.394707e+00,2736
darea_flyany_framebodyturn,-6.436628e-02,2.749731e-01,4829
darea_flyany_framechase,-1.998614e-02,-1.670519e+00,3157
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.430495e-02,-2.722945e+00,63305
darea_flyany_framecrabwalkextreme,-7.142548e-02,-8.326566e-01,1181
darea_flyany_framejump,-8.062668e-02,-4.707339e-01,377
darea_flyany_framepivotcenter,-5.907518e-02,-1.552553e+00,305
darea_flyany_framepivottail,-1.160623e-01,-8.951222e-01,11648
darea_flyany_framerighting,-1.712857e-02,-3.294148e-01,673
darea_flyany_framestop,-1.369180e-02,-7.162640e-01,194495
darea_flyany_frametouch,-1.104059e-01,-2.409916e+00,11962
darea_flyany_framewalk,2.954553e-02,1.113667e-01,170560
darea_flyany_framewingextension,-4.475522e-02,-1.545099e-01,984
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.330774e-03,8.895453e-01,32668
darea_flyfemale_frameany,-6.271410e-07,1.294950e+00,238052
darea_flymale_frameany,-9.580038e-06,-1.298639e+00,240300
darea_inmost_wing_flyany_frameany,6.308244e-02,-1.043926e+00,479420
darea_inmost_wing_flyfemale_frameany,4.610099e-02,-2.124983e+00,238052
darea_inmost_wing_flymale_frameany,8.054232e-02,4.142664e-01,240300
darea_outmost_wing_flyany_frameany,-6.291971e-02,1.047464e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.926070e-01,-2.809126e-01,984
darea_outmost_wing_flyfemale_frameany,-4.583628e-02,2.121493e+00,238052
darea_outmost_wing_flymale_frameany,-8.040912e-02,-3.894309e-01,240300
db_flyany_frameany,2.093801e-06,8.643273e-01,479420
db_flyfemale_frameany,3.114080e-07,9.964468e-01,238052
db_flymale_frameany,3.095498e-06,-9.683834e-01,240300
dcenter_flyany_frameany,1.031670e+01,-2.544981e+00,479440
dcenter_flyany_framebackupstart,8.455604e+00,-1.272984e+00,660
dcenter_flyany_framebodyturn,1.027841e+01,-3.364695e+00,4829
dcenter_flyany_framebodyturnstart,1.012354e+01,-3.601515e+00,1898
dcenter_flyany_framecrabwalkallstart,1.075349e+01,-2.018657e+00,6376
dcenter_flyany_framecrabwalkextreme,7.882922e+00,-9.297118e-01,1181
dcenter_flyany_framecrabwalkextremestart,8.374566e+00,-1.646864e-01,321
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.023602e+01,-3.000740e+00,284945
dcenter_flyany_framenearwall,9.920816e+00,-1.851406e+00,442659
dcenter_flyany_framepivotcenter,9.007406e+00,-4.737948e-01,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.044775e+00,-3.613584e+00,2929
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035457e+01,-1.647880e+00,194495
dcenter_flyany_frametouch,3.014466e+00,2.555313e+00,11962
dcenter_flyany_framewalk,1.099668e+01,-3.457435e+00,170561
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.232049e+01,-1.133026e+00,32668
dcenter_flyfemale_frameany,1.037030e+01,-2.147508e+00,238062
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027200e+01,-2.430573e+00,240310
dcenter_flymale_framewingextension,3.730087e+00,-1.176666e+00,984
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.890477e-01,4.956879e-01,284925
ddcenter_flyany_framenearfly,3.366913e-01,-3.768456e-01,199753
ddcenter_flyfemale_framenearfly,3.214285e-01,-2.798606e-01,98120
ddcenter_flymale_framenearfly,3.520387e-01,-4.739694e-01,101306
ddell2nose_flyany_framenearfly,1.080509e+00,3.287282e-01,199753
ddell2nose_flyfemale_framenearfly,1.065993e+00,4.865628e-01,98120
ddell2nose_flymale_framenearfly,1.095189e+00,1.334896e-01,101306
ddist2wall_flyany_framenearwall,8.881163e-03,-1.284103e+00,442640
ddist2wall_flyfemale_framenearwall,1.099896e-02,-7.172331e-01,213266
ddist2wall_flymale_framenearwall,6.676849e-03,-1.497546e+00,228598
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.067466e+00,2.128650e-01,199753
ddnose2ell_flyfemale_framenearfly,1.056572e+00,3.653799e-01,98120
ddnose2ell_flymale_framechase,-1.303303e+00,-6.879664e-01,3091
ddnose2ell_flymale_framenearfly,1.077050e+00,2.316236e-02,101306
decc_flyany_frameany,6.227410e-06,2.012663e-01,479420
decc_flyfemale_frameany,6.975242e-07,-6.580452e-01,238052
decc_flymale_frameany,1.185110e-05,6.790792e-01,240300
dell2nose_flyany_frameany,9.359759e+00,-2.645146e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.355562e+00,-2.176862e+00,238062
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.371404e+00,-2.592360e+00,240310
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.200386e+00,-2.656498e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.627432e+00,6.938518e-01,660
dist2wall_flyany_framebodyturnstart,6.525436e+00,-9.502956e-01,1898
dist2wall_flyany_framecrabwalkall,6.354048e+00,-5.465734e-01,63305
dist2wall_flyany_framecrabwalkextreme,7.066562e+00,-8.646061e-01,1181
dist2wall_flyany_framejump,1.893271e+01,1.795638e+00,377
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.838997e+00,-1.447693e+00,284945
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.881258e+00,-2.902031e-01,2929
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.127859e+01,-2.684372e+00,194495
dist2wall_flyany_frametouch,7.852651e+00,-9.794983e-01,11962
dist2wall_flyany_framewalk,7.821133e+00,-9.882039e-01,170561
dist2wall_flyany_framewinggrooming,1.421023e+01,-2.826330e+00,32668
dist2wall_flyfemale_frameany,9.895377e+00,-2.131822e+00,238062
dist2wall_flymale_frameany,8.500211e+00,-2.809277e+00,240310
dmax_wing_angle_flyany_frameany,8.139870e-03,4.980300e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.605656e-01,-4.308706e-01,984
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.806423e-02,2.158358e+00,238052
dmax_wing_angle_flymale_frameany,-1.777527e-03,-7.735566e-01,240300
dmax_wing_area_flyany_frameany,-3.952082e-01,-2.569037e+00,479420
dmax_wing_area_flyany_framewingextension,-5.408790e-01,2.813177e-01,984
dmax_wing_area_flyfemale_frameany,-4.472986e-01,-3.039972e+00,238052
dmax_wing_area_flymale_frameany,-3.449380e-01,-1.218377e+00,240300
dmin_wing_angle_flyany_frameany,-8.230358e-03,-5.061081e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.440845e-01,9.091955e-02,984
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.806518e-02,-2.187919e+00,238052
dmin_wing_angle_flymale_frameany,1.597936e-03,7.903739e-01,240300
dmin_wing_area_flyany_frameany,3.953709e-01,2.570690e+00,479420
dmin_wing_area_flyany_framewingextension,3.005041e-01,-7.173532e-01,984
dmin_wing_area_flyfemale_frameany,4.475633e-01,3.028121e+00,238052
dmin_wing_area_flymale_frameany,3.450712e-01,1.228706e+00,240300
dnose2ell_angle_30tomin30_flyany_frameany,9.901375e+00,-2.604155e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.972479e+00,-2.259563e+00,238062
dnose2ell_angle_30tomin30_flymale_frameany,9.838413e+00,-2.419154e+00,240310
dnose2ell_angle_min20to20_flyany_frameany,3.620671e+01,-4.345555e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.472518e+01,-4.166219e+00,238062
dnose2ell_angle_min20to20_flymale_frameany,3.771341e+01,-2.867414e+00,240310
dnose2ell_angle_min30to30_flyany_frameany,2.912050e+01,-4.388356e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.810552e+01,-4.177565e+00,238062
dnose2ell_angle_min30to30_flymale_frameany,3.015880e+01,-3.000211e+00,240310
dnose2ell_flyany_frameany,9.336932e+00,-2.695500e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.552093e+00,-1.459554e+00,660
dnose2ell_flyany_framebodyturn,9.316939e+00,-3.561472e+00,4829
dnose2ell_flyany_framebodyturnstart,9.175546e+00,-3.771134e+00,1898
dnose2ell_flyany_framecrabwalkallstart,9.794137e+00,-2.124814e+00,6376
dnose2ell_flyany_framecrabwalkextreme,6.626411e+00,-1.251181e+00,1181
dnose2ell_flyany_framecrabwalkextremestart,7.129264e+00,-4.785713e-01,321
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.928135e+00,-2.000688e+00,442659
dnose2ell_flyany_framepivotcenter,8.137791e+00,-5.036741e-01,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.049333e+00,-3.849329e+00,2929
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.376072e+00,-1.779278e+00,194495
dnose2ell_flyany_frametouch,1.113101e+00,7.595342e-01,11962
dnose2ell_flyany_framewalk,1.005922e+01,-3.523483e+00,170561
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.126621e+01,-1.398965e+00,32668
dnose2ell_flyfemale_frameany,9.392647e+00,-2.381112e+00,238062
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.291164e+00,-2.467642e+00,240310
dnose2ell_flymale_framechase,1.697631e+00,-4.518058e-01,3091
dnose2ell_flymale_framewingextension,1.472757e+00,-1.232759e+00,984
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028892e+01,-2.566426e+00,479440
dnose2tail_flyany_framemove,1.021717e+01,-3.011656e+00,284945
dnose2tail_flyfemale_frameany,1.034618e+01,-2.268304e+00,238062
dnose2tail_flymale_frameany,1.024221e+01,-2.309749e+00,240310
dnwingsdetected_flyany_frameany,-6.325203e-05,-3.623301e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,238052
dnwingsdetected_flymale_frameany,-1.261935e-04,7.316881e-01,240300
dphi_flyany_framemove,2.277462e-02,5.079243e-01,284925
dphi_flyfemale_framemove,1.309770e-02,2.773955e-01,147004
dphi_flymale_framemove,3.854213e-02,6.315082e-01,137649
dtheta_flyany_frameany,-1.385565e-02,-1.743422e+00,479420
dtheta_flyfemale_frameany,-2.748849e-02,-2.841459e+00,238052
dtheta_flymale_frameany,-3.052212e-04,1.304669e-01,240300
du_cor_flyany_frameany,5.494850e+00,3.036952e-01,479420
du_cor_flyfemale_frameany,5.147079e+00,3.673192e-01,238052
du_cor_flymale_frameany,5.860243e+00,2.212373e-01,240300
du_ctr_flyany_frameany,5.856637e+00,3.378528e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.746455e+00,2.540335e-01,2736
du_ctr_flyany_framebodyturn,5.262214e+00,-3.878116e-01,4829
du_ctr_flyany_framecrabwalkall,1.106533e+01,-7.939455e-02,63305
du_ctr_flyany_framecrabwalkextreme,1.122223e+00,9.857257e-01,1181
du_ctr_flyany_framejump,3.178586e+01,-1.981461e-01,377
du_ctr_flyany_framemove,9.796121e+00,-4.782646e-01,284925
du_ctr_flyany_framenearfly,5.486081e+00,5.433526e-01,199753
du_ctr_flyany_framenearwall,5.878999e+00,-5.169202e-01,442640
du_ctr_flyany_framenotnearfly_notnearwall,6.273927e+00,2.129928e+00,30670
du_ctr_flyany_framepivotcenter,1.655211e-01,-3.128483e-01,305
du_ctr_flyany_framerighting,4.179100e+00,2.793252e-01,673
