field,value,zscore,nflyframes
a_mm_flyany_frameany,5.983149e-01,-5.582190e+00,455335
a_mm_flyfemale_frameany,6.404875e-01,-4.844150e+00,216412
a_mm_flymale_frameany,5.601158e-01,-5.431906e+00,238923
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.192616e+00,3.132484e+00,203
absangle2wall_flyany_framecrabwalkall,1.054544e+00,-4.333671e+00,5354
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.504891e+00,1.360343e+01,48332
absangle2wall_flyany_framenearwall,1.430169e+00,2.578440e+00,319037
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.003416e-01,3.685963e+00,518
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.332884e+00,-7.142550e+00,406970
absangle2wall_flyany_frametouch,1.363413e+00,-1.536884e+00,26392
absangle2wall_flyany_framewalk,1.441843e+00,6.077065e+00,25696
absangle2wall_flyany_framewinggrooming,1.529967e+00,-3.568934e-01,3230
absangle2wall_flyfemale_framenearwall,1.467414e+00,3.539978e+00,134664
absangle2wall_flymale_framenearwall,1.404696e+00,1.649766e+00,184373
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.315701e+00,-3.114717e+00,337
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524220e+00,-1.389982e+00,133369
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.092929e+00,-1.150195e+01,273
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600376e+00,1.333718e+00,114957
absanglefrom1to2_nose2ell_flyany_frametouch,9.800697e-01,8.305861e+00,26392
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.365921e+00,-3.768662e+00,47296
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.027943e-01,9.019566e-01,25468
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586890e+00,1.100342e+00,86073
absanglefrom1to2_nose2ell_flymale_frametouch,1.148289e+00,8.909348e+00,924
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.062771e-01,-1.107773e+01,319026
absdangle2wall_flyfemale_framenearwall,6.238120e-01,-8.890732e+00,134660
absdangle2wall_flymale_framenearwall,3.065100e-01,-1.249890e+01,184366
absdtheta_flyany_frameany,3.301346e-01,-1.150152e+01,455316
absdtheta_flyany_framebackup,2.130287e+00,-2.622606e+00,466
absdtheta_flyany_framebodyturn,5.550190e+00,-6.431186e-01,491
absdtheta_flyany_framecrabwalkall,1.012912e+00,-7.591034e+00,5354
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,3.392763e+00,1.331139e+01,48337
absdtheta_flyany_framenearfly,5.360327e-01,-9.111142e+00,133364
absdtheta_flyany_framenearwall,5.035091e-01,-1.112851e+01,319026
absdtheta_flyany_framenotnearfly_notnearwall,3.798063e-01,-4.922571e+00,133385
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.810981e+00,-2.103153e+00,1949
absdtheta_flyany_framerighting,6.917147e+00,-4.436989e+00,337
absdtheta_flyany_framestop,1.602217e-01,-1.256975e+01,406970
absdtheta_flyany_frametouch,8.012385e-01,-9.767281e+00,26392
absdtheta_flyany_framewalk,1.583146e+00,-8.304213e-01,25695
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.123179e-01,-7.125710e+00,3230
absdtheta_flyfemale_frameany,4.182219e-01,-9.015537e+00,216403
absdtheta_flymale_frameany,2.503468e-01,-1.252152e+01,238913
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.718856e-01,-9.751974e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.405823e+00,1.286751e-01,466
absdv_cor_flyany_framebodyturn,2.276239e+00,-2.862282e+00,491
absdv_cor_flyany_framecrabwalkall,2.989689e+00,-8.776141e+00,5354
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,4.339503e+00,8.804883e+00,48337
absdv_cor_flyany_framenearfly,4.240568e-01,-8.062910e+00,133364
absdv_cor_flyany_framenearwall,4.810550e-01,-9.948821e+00,319026
absdv_cor_flyany_framenotnearfly_notnearwall,2.897036e-01,-3.310622e+00,133385
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.005017e+00,-2.115690e+00,1949
absdv_cor_flyany_framerighting,5.293932e+00,-2.045681e+00,337
absdv_cor_flyany_framestop,4.688493e-02,-9.437863e+00,406970
absdv_cor_flyany_frametouch,5.752837e-01,-8.774525e+00,26392
absdv_cor_flyany_framewalk,2.674543e+00,-3.992266e+00,25695
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.642660e-02,-3.132832e+00,3230
absdv_cor_flyfemale_frameany,3.963568e-01,-7.429468e+00,216403
absdv_cor_flymale_frameany,1.591419e-01,-1.056218e+01,238913
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.546251e+00,-1.915915e+00,133364
absphidiff_nose2ell_flyany_frametouch,1.541855e+00,-1.322180e+00,26392
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.485884e+00,-3.780297e+00,47295
absphidiff_nose2ell_flyfemale_frametouch,1.573979e+00,-1.734659e+00,25468
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.572562e+00,-1.036060e+00,86069
absphidiff_nose2ell_flymale_frametouch,1.506045e+00,-8.732702e-01,924
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.103866e-01,-1.111392e+01,455316
abssmoothdtheta_flyfemale_frameany,2.960542e-01,-8.772887e+00,216403
abssmoothdtheta_flymale_frameany,1.327905e-01,-1.194221e+01,238913
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699812e+00,5.796783e-01,337
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.752072e+00,2.309114e+00,133369
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658652e+00,1.865817e+00,273
absthetadiff_nose2ell_flyany_framestop_nearfly,1.743615e+00,3.472903e+00,114957
absthetadiff_nose2ell_flyany_frametouch,1.676942e+00,-1.194730e+00,26392
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.503851e+00,-2.300391e+00,47296
absthetadiff_nose2ell_flyfemale_frametouch,1.412074e+00,-8.462235e+00,25468
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.927745e+00,5.104730e+00,86073
absthetadiff_nose2ell_flymale_frametouch,1.915849e+00,1.739224e+00,924
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.523963e-01,2.261846e+00,48332
absyaw_flyfemale_framemove,9.244708e-01,1.259284e+01,35651
absyaw_flymale_framemove,4.192273e-01,-3.663715e+00,12669
accmag_flyany_frameany,2.529525e+01,-9.766156e+00,455316
accmag_flyfemale_frameany,3.400335e+01,-7.542648e+00,216403
accmag_flymale_frameany,1.740761e+01,-1.118430e+01,238913
angle_biggest_wing_flyany_frameany,1.292046e-01,9.976519e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.189555e-02,9.697545e-01,216412
angle_biggest_wing_flymale_frameany,1.992298e-01,1.347849e+01,238923
angle_smallest_wing_flyany_frameany,8.174930e-02,1.478192e+01,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.108335e-02,6.023068e+00,216412
angle_smallest_wing_flymale_frameany,1.185838e-01,1.562596e+01,238923
angleonclosestfly_flyany_framenearfly,-2.046392e-01,4.750045e+00,133369
angleonclosestfly_flyany_framestop_nearfly,-9.776684e-02,5.947721e+00,114957
angleonclosestfly_flyany_frametouch,-1.801710e-01,3.783376e+00,26392
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.397469e-01,2.116609e+00,47296
angleonclosestfly_flyfemale_frametouch,6.467054e-02,7.575786e+00,25468
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.473561e-01,7.333071e+00,86073
angleonclosestfly_flymale_frametouch,-3.408341e-01,-8.720630e-01,924
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.252829e-01,2.451522e+00,455335
anglesub_flyfemale_frameany,2.995477e-01,1.048198e+01,216412
anglesub_flymale_frameany,1.580152e-01,-2.393201e+00,238923
area_flyany_frameany,1.680719e+00,-3.396940e+00,455335
area_flyfemale_frameany,1.906068e+00,-2.945853e+00,216412
area_flymale_frameany,1.476601e+00,-3.301361e+00,238923
area_inmost_wing_flyany_frameany,7.269384e-01,-3.658293e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.196775e-01,8.594009e+00,3230
area_inmost_wing_flyfemale_frameany,8.144250e-01,-1.882578e+00,216412
area_inmost_wing_flymale_frameany,6.476947e-01,-4.937517e+00,238923
area_outmost_wing_flyany_frameany,8.272495e-01,-2.475455e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.490235e-01,-3.309326e+00,3230
area_outmost_wing_flyfemale_frameany,9.400216e-01,-6.655264e-01,216412
area_outmost_wing_flymale_frameany,7.251027e-01,-4.006962e+00,238923
arena_angle_flyany_frameany,5.635666e-01,5.813033e+00,455335
b_mm_flyany_frameany,2.225530e-01,-1.296516e+00,455335
b_mm_flyfemale_frameany,2.367552e-01,-1.144121e+00,216412
b_mm_flymale_frameany,2.096889e-01,-1.031303e+00,238923
boutfreq_flyany_framebackup,2.459727e-04,-5.775810e+00,455335
boutfreq_flyany_framebodyturn,4.458256e-04,-7.869167e+00,455335
boutfreq_flyany_framecrabwalkall,1.570272e-03,-9.667273e+00,455335
boutfreq_flyany_framecrabwalkextreme,9.663215e-05,-5.127427e+00,455335
boutfreq_flyany_framejump,1.054169e-04,-2.957622e+00,455335
boutfreq_flyany_framepivotcenter,4.172752e-05,-2.911666e+00,455335
boutfreq_flyany_framepivottail,1.137624e-03,-8.754248e+00,455335
boutfreq_flyany_framerighting,4.611989e-05,-2.321096e+00,455335
boutfreq_flyany_framestop,1.912877e-03,-1.140458e+01,455335
boutfreq_flyany_frametouch,7.818419e-04,-5.830526e+00,455335
boutfreq_flyany_framewalk,3.748888e-03,-1.030359e+01,455335
boutfreq_flyany_framewingextension,0.000000e+00,-1.029999e+00,455335
boutfreq_flyany_framewingflick,1.317711e-05,-2.555584e+00,455335
boutfreq_flyany_framewinggrooming,1.866757e-04,-5.897390e+00,455335
boutfreq_flymale_frameattemptedcopulation,4.185624e-06,-7.727597e-01,238913
boutfreq_flymale_framechase,0.000000e+00,-1.516453e+00,238913
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,238913
corfrac_maj_flyany_frameany,-3.665571e-02,3.945613e+00,455316
corfrac_maj_flyany_framebackup,-1.542157e-01,5.142100e+00,466
corfrac_maj_flyany_framebodyturn,-7.332534e-01,9.375062e-01,491
corfrac_maj_flyany_framecrabwalkall,-2.657206e-01,2.894831e+00,5354
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.660361e-01,1.837255e+00,1949
corfrac_maj_flyfemale_frameany,-3.037781e-02,3.769505e+00,216403
corfrac_maj_flymale_frameany,-4.234212e-02,3.586517e+00,238913
da_flyany_frameany,-2.024319e-05,-1.721555e+00,455316
da_flyfemale_frameany,-2.883373e-05,1.267155e+00,216403
da_flymale_frameany,-1.246204e-05,-2.059820e+00,238913
dangle2wall_flyany_framenearwall,8.520856e-03,-2.351166e+00,319026
dangle2wall_flyfemale_framenearwall,1.593922e-02,-1.977412e+00,134660
dangle2wall_flymale_framenearwall,2.394341e-03,-2.154585e+00,184366
dangle_biggest_wing_flyany_frameany,8.430751e-02,9.139723e+00,455316
dangle_biggest_wing_flyfemale_frameany,2.326131e-02,3.133567e+00,216403
dangle_biggest_wing_flymale_frameany,1.396020e-01,1.136550e+01,238913
dangle_smallest_wing_flyany_frameany,-8.412995e-02,-9.121852e+00,455316
dangle_smallest_wing_flyfemale_frameany,-2.301163e-02,-3.129590e+00,216403
dangle_smallest_wing_flymale_frameany,-1.394898e-01,-1.131660e+01,238913
danglesub_flyany_framemove,-9.409346e-04,5.115085e+00,48326
danglesub_flyany_framenearfly,-2.811757e-02,5.243415e+00,133364
danglesub_flyfemale_framenearfly,-3.714836e-03,6.913314e+00,47295
danglesub_flymale_framenearfly,-2.748217e-02,5.096101e+00,86069
darea_flyany_frameany,-4.139158e-05,-9.164947e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.346366e-01,-1.610165e+00,466
darea_flyany_framebodyturn,4.354680e-02,2.553853e+00,491
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.318300e-02,-1.705070e+00,5354
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.143657e-02,2.966253e+00,1949
darea_flyany_framerighting,4.210682e-02,4.047728e-01,337
darea_flyany_framestop,-2.641352e-03,3.754893e+00,406970
darea_flyany_frametouch,-8.883977e-02,-7.639095e-01,26392
darea_flyany_framewalk,6.967678e-03,-5.227586e+00,25695
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.253244e-02,-1.646997e+01,3230
darea_flyfemale_frameany,-8.634434e-05,1.443595e+00,216403
darea_flymale_frameany,-6.741932e-07,-1.921586e+00,238913
darea_inmost_wing_flyany_frameany,-7.418426e-02,-9.521503e+00,455316
darea_inmost_wing_flyfemale_frameany,3.071256e-02,-3.654926e+00,216403
darea_inmost_wing_flymale_frameany,-1.691979e-01,-1.204967e+01,238913
darea_outmost_wing_flyany_frameany,7.417990e-02,9.513689e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.066387e-02,3.627454e+00,216403
darea_outmost_wing_flymale_frameany,1.691455e-01,1.208916e+01,238913
db_flyany_frameany,2.217738e-06,5.863534e-01,455316
db_flyfemale_frameany,5.582798e-08,1.417543e+00,216403
db_flymale_frameany,4.175956e-06,-1.371488e+00,238913
dcenter_flyany_frameany,1.501565e+01,1.067310e+01,455335
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.027482e+01,-2.977795e+00,491
dcenter_flyany_framebodyturnstart,1.024750e+01,-2.758141e+00,203
dcenter_flyany_framecrabwalkallstart,1.180498e+01,1.546735e+00,710
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.023383e+00,-6.897453e+00,48332
dcenter_flyany_framenearwall,1.337254e+01,9.909093e+00,319037
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.050576e+00,-3.511493e+00,518
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.520380e+01,7.684320e+00,406970
dcenter_flyany_frametouch,2.688639e+00,-6.686241e+00,26395
dcenter_flyany_framewalk,1.093085e+01,-3.903884e+00,25696
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364910e+01,3.345595e-01,3230
dcenter_flyfemale_frameany,1.561424e+01,1.227899e+01,216412
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.447346e+01,7.646316e+00,238923
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.219853e-01,1.030257e+01,48326
ddcenter_flyany_framenearfly,2.203254e-01,-2.979243e+00,133364
ddcenter_flyfemale_framenearfly,4.902064e-01,1.179531e+00,47295
ddcenter_flymale_framenearfly,2.485309e-01,-2.783670e+00,86069
ddell2nose_flyany_framenearfly,9.940853e-01,-1.185849e+00,133364
ddell2nose_flyfemale_framenearfly,1.146489e+00,-1.954146e-02,47295
ddell2nose_flymale_framenearfly,1.226101e+00,-1.358447e-01,86069
ddist2wall_flyany_framenearwall,1.005786e-02,-2.690449e+00,319026
ddist2wall_flyfemale_framenearwall,1.440347e-02,-1.843192e+00,134660
ddist2wall_flymale_framenearwall,3.142484e-03,-3.078175e+00,184366
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.862377e-01,-4.249121e+00,133364
ddnose2ell_flyfemale_framenearfly,6.519957e-01,-3.015394e+00,47295
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.717496e-01,-4.333861e+00,86069
decc_flyany_frameany,1.618027e-05,1.913115e+00,455316
decc_flyfemale_frameany,1.735470e-05,-6.418110e-02,216403
decc_flymale_frameany,1.511650e-05,1.366176e+00,238913
dell2nose_flyany_frameany,1.432947e+01,1.117961e+01,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.486220e+01,1.263180e+01,216412
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.384693e+01,8.195320e+00,238923
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.786937e+01,6.198325e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.006126e+01,4.439392e+00,203
dist2wall_flyany_framecrabwalkall,1.326524e+01,1.826232e+01,5354
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.397176e+01,7.454207e+00,48332
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.992213e+00,1.165258e+00,518
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.902526e+01,2.275197e+00,406970
dist2wall_flyany_frametouch,1.099193e+01,2.904683e+00,26392
dist2wall_flyany_framewalk,1.105987e+01,2.054619e+00,25696
dist2wall_flyany_framewinggrooming,1.996369e+01,-3.806956e-01,3230
dist2wall_flyfemale_frameany,2.178827e+01,9.210234e+00,216412
dist2wall_flymale_frameany,1.431971e+01,2.752160e+00,238923
dmax_wing_angle_flyany_frameany,-6.388936e-03,-1.445221e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.802566e-02,4.158041e+00,216403
dmax_wing_angle_flymale_frameany,-3.756104e-02,-4.026515e+00,238913
dmax_wing_area_flyany_frameany,-4.417594e-01,-3.502190e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.918776e-01,-1.414283e+00,216403
dmax_wing_area_flymale_frameany,-4.869415e-01,-4.090232e+00,238913
dmin_wing_angle_flyany_frameany,6.566488e-03,1.480393e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.777598e-02,-4.175189e+00,216403
dmin_wing_angle_flymale_frameany,3.767326e-02,4.079205e+00,238913
dmin_wing_area_flyany_frameany,4.417551e-01,3.499391e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.919263e-01,1.390870e+00,216403
dmin_wing_area_flymale_frameany,4.868891e-01,4.102613e+00,238913
dnose2ell_angle_30tomin30_flyany_frameany,1.453217e+01,9.944174e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.515857e+01,1.161620e+01,216412
dnose2ell_angle_30tomin30_flymale_frameany,1.396479e+01,6.965074e+00,238923
dnose2ell_angle_min20to20_flyany_frameany,4.984803e+01,5.361284e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.536134e+01,2.828353e+00,216412
dnose2ell_angle_min20to20_flymale_frameany,5.391199e+01,5.306691e+00,238923
dnose2ell_angle_min30to30_flyany_frameany,4.019608e+01,5.575423e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.747494e+01,3.604704e+00,216412
dnose2ell_angle_min30to30_flymale_frameany,4.266083e+01,5.126211e+00,238923
dnose2ell_flyany_frameany,1.431577e+01,1.109926e+01,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.345059e+00,-3.009242e+00,491
dnose2ell_flyany_framebodyturnstart,9.296486e+00,-2.844333e+00,203
dnose2ell_flyany_framecrabwalkallstart,1.106125e+01,1.899632e+00,710
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.255852e+01,1.011018e+01,319037
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.953173e+00,-4.011026e+00,518
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.452806e+01,8.107223e+00,406970
dnose2ell_flyany_frametouch,1.082990e+00,-8.174724e-01,26395
dnose2ell_flyany_framewalk,1.000403e+01,-3.903774e+00,25696
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291367e+01,5.502089e-01,3230
dnose2ell_flyfemale_frameany,1.485863e+01,1.266312e+01,216412
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.382407e+01,8.023396e+00,238923
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.510027e+01,1.086530e+01,455335
dnose2tail_flyany_framemove,9.000250e+00,-6.817682e+00,48332
dnose2tail_flyfemale_frameany,1.560925e+01,1.234286e+01,216412
dnose2tail_flymale_frameany,1.463925e+01,7.767765e+00,238923
dnwingsdetected_flyany_frameany,2.664696e-04,4.973400e+00,455316
dnwingsdetected_flyfemale_frameany,1.401642e-04,-1.280028e+00,216403
dnwingsdetected_flymale_frameany,3.808746e-04,3.218382e+00,238913
dphi_flyany_framemove,2.630245e+00,6.528210e+01,48326
dphi_flyfemale_framemove,1.734091e+00,3.174407e+01,35647
dphi_flymale_framemove,4.064896e+00,7.713943e+01,12667
dtheta_flyany_frameany,-1.098213e-02,-1.341950e+00,455316
dtheta_flyfemale_frameany,-1.453006e-02,-1.370674e+00,216403
dtheta_flymale_frameany,-7.768487e-03,-7.100940e-01,238913
du_cor_flyany_frameany,9.259572e-01,-7.874270e+00,455316
du_cor_flyfemale_frameany,1.410756e+00,-6.356782e+00,216403
du_cor_flymale_frameany,4.868349e-01,-8.057946e+00,238913
du_ctr_flyany_frameany,9.904101e-01,-8.007352e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.194068e+00,1.201308e+00,466
du_ctr_flyany_framebodyturn,5.048894e+00,-1.483539e+00,491
du_ctr_flyany_framecrabwalkall,5.845928e+00,-6.929899e+00,5354
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.575050e+01,5.728427e+00,48337
du_ctr_flyany_framenearfly,1.200076e+00,-7.063184e+00,133364
du_ctr_flyany_framenearwall,1.751429e+00,-7.792728e+00,319026
du_ctr_flyany_framenotnearfly_notnearwall,1.460011e+00,-2.948337e+00,133385
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.628437e+00,-3.244949e+00,337
du_ctr_flyany_framestop,3.960731e-03,-8.813627e+00,406970
du_ctr_flyany_frametouch,6.260900e-01,-7.513719e+00,26392
du_ctr_flyany_framewalk,1.497681e+01,-1.463459e+00,25695
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.987308e-02,-3.399881e+00,3230
du_ctr_flyfemale_frameany,1.509527e+00,-6.456944e+00,216403
du_ctr_flymale_frameany,5.202039e-01,-8.182458e+00,238913
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.896165e-01,-8.007734e+00,455316
du_tail_flyany_framepivottail,1.034184e-02,-2.047244e+00,1949
du_tail_flyfemale_frameany,1.508562e+00,-6.457236e+00,216403
du_tail_flymale_frameany,5.195651e-01,-8.183005e+00,238913
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.307064e-01,3.904857e-01,466
duration_flyany_framebodyturn,7.946899e-02,-3.000056e+00,491
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
