field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376790e-01,2.902582e-01,479400
a_mm_flyfemale_frameany,6.857133e-01,8.621803e-01,239228
a_mm_flymale_frameany,5.896764e-01,-5.670428e-01,239614
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.100852e-01,-1.378059e+00,535
absangle2wall_flyany_framebodyturnstart,1.124243e+00,1.667467e+00,2882
absangle2wall_flyany_framecrabwalkall,1.106766e+00,-1.959476e+00,36990
absangle2wall_flyany_framecrabwalkextreme,8.692478e-01,-1.833741e+00,1204
absangle2wall_flyany_framejump,1.525784e+00,-2.012781e+00,544
absangle2wall_flyany_framejumpstart,1.560962e+00,-1.599371e+00,324
absangle2wall_flyany_framemove,1.300853e+00,1.164419e+00,280493
absangle2wall_flyany_framenearwall,1.360435e+00,-1.298144e+00,434523
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.102062e-01,-6.006007e-01,4224
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.476752e+00,-3.715707e+00,198907
absangle2wall_flyany_frametouch,1.342412e+00,-2.346959e+00,19412
absangle2wall_flyany_framewalk,1.357124e+00,2.341096e+00,152542
absangle2wall_flyany_framewinggrooming,1.313058e+00,-3.703792e+00,11864
absangle2wall_flyfemale_framenearwall,1.373530e+00,-1.005632e+00,214102
absangle2wall_flymale_framenearwall,1.347454e+00,-1.394142e+00,219863
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.775828e+00,1.078275e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600040e+00,1.103675e+00,1264
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515443e+00,-4.704790e-04,2288
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.182173e+00,4.232170e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589570e+00,-2.630091e-01,228585
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560998e+00,1.539588e+00,2100
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598269e+00,-2.078022e-02,95559
absanglefrom1to2_nose2ell_flyany_frametouch,7.213642e-01,-2.745683e-01,19412
absanglefrom1to2_nose2ell_flyfemale_framechase,3.967587e-01,1.869480e+00,254
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643369e+00,2.148677e-01,110107
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.573993e-01,-3.083727e-01,7586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.040473e-01,1.378713e+00,1528
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534537e+00,-5.181370e-01,118376
absanglefrom1to2_nose2ell_flymale_frametouch,6.852013e-01,-2.257582e-01,11826
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.411265e+00,2.709434e-01,434504
absdangle2wall_flyfemale_framenearwall,1.409463e+00,5.785502e-01,214093
absdangle2wall_flymale_framenearwall,1.412741e+00,-8.094982e-02,219853
absdtheta_flyany_frameany,1.356680e+00,1.099006e+00,479380
absdtheta_flyany_framebackup,2.925617e+00,2.991728e+00,1933
absdtheta_flyany_framebodyturn,5.710644e+00,2.959556e-01,7159
absdtheta_flyany_framecrabwalkall,1.862288e+00,1.365618e+00,36988
absdtheta_flyany_framecrabwalkextreme,1.689537e+00,-1.467231e+00,1204
absdtheta_flyany_framemove,2.081049e+00,5.487467e-01,280473
absdtheta_flyany_framenearfly,1.368603e+00,4.838938e-01,228576
absdtheta_flyany_framenearwall,1.404179e+00,2.616859e-01,434504
absdtheta_flyany_framenotnearfly_notnearwall,9.329564e-01,1.809332e+00,35913
absdtheta_flyany_framepivotcenter,6.759176e+00,1.449377e+00,300
absdtheta_flyany_framepivottail,5.913914e+00,2.728926e+00,16415
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.281820e-01,-3.314229e+00,198907
absdtheta_flyany_frametouch,1.771187e+00,1.649183e+00,19412
absdtheta_flyany_framewalk,1.730805e+00,8.270813e-01,152540
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.218075e+00,5.650060e-01,837
absdtheta_flyany_framewinggrooming,6.675779e-01,4.071378e-01,11864
absdtheta_flyfemale_frameany,1.344282e+00,1.216041e+00,239218
absdtheta_flymale_frameany,1.368621e+00,8.067326e-01,239604
absdtheta_flymale_framechase,1.706044e+00,-4.094781e-01,1528
absdv_cor_flyany_frameany,1.714963e+00,9.794306e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484039e+00,1.244663e+00,1933
absdv_cor_flyany_framebodyturn,3.252231e+00,8.682318e-01,7159
absdv_cor_flyany_framecrabwalkall,6.062182e+00,1.563354e+00,36988
absdv_cor_flyany_framecrabwalkextreme,4.862874e+00,9.350922e-01,1204
absdv_cor_flyany_framejump,1.248914e+01,-3.575293e+00,544
absdv_cor_flyany_framemove,2.778214e+00,-2.443258e-01,280473
absdv_cor_flyany_framenearfly,1.505587e+00,2.854106e-01,228576
absdv_cor_flyany_framenearwall,1.771130e+00,-8.163594e-02,434504
absdv_cor_flyany_framenotnearfly_notnearwall,1.269814e+00,4.528819e+00,35913
absdv_cor_flyany_framepivotcenter,2.870551e-02,-3.175949e-01,300
absdv_cor_flyany_framepivottail,2.960122e+00,2.051222e+00,16415
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.685803e-01,3.442904e+00,198907
absdv_cor_flyany_frametouch,1.837801e+00,1.352202e+00,19412
absdv_cor_flyany_framewalk,3.521102e+00,4.324261e-01,152540
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.419916e+00,-6.578148e-01,837
absdv_cor_flyany_framewinggrooming,1.657758e-01,4.713414e+00,11864
absdv_cor_flyfemale_frameany,1.608892e+00,1.111753e+00,239218
absdv_cor_flymale_frameany,1.821650e+00,7.045360e-01,239604
absdv_cor_flymale_framechase,2.679879e+00,2.231159e+00,1528
absphidiff_nose2ell_flyany_framenearfly,1.559079e+00,-9.381170e-01,228576
absphidiff_nose2ell_flyany_frametouch,1.594400e+00,3.306698e-01,19412
absphidiff_nose2ell_flyfemale_framechase,4.904101e-01,6.242476e-01,254
absphidiff_nose2ell_flyfemale_framenearfly,1.589264e+00,-3.687764e-01,110103
absphidiff_nose2ell_flyfemale_frametouch,1.651393e+00,1.452060e+00,7586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.488842e-01,-2.179120e-01,1528
absphidiff_nose2ell_flymale_framenearfly,1.529018e+00,-1.416450e+00,118371
absphidiff_nose2ell_flymale_frametouch,1.537347e+00,-4.096909e-01,11826
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.068186e+00,1.330571e+00,479380
abssmoothdtheta_flyfemale_frameany,1.076255e+00,1.366598e+00,239218
abssmoothdtheta_flymale_frameany,1.059696e+00,1.078422e+00,239604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.454122e+00,-1.330138e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555110e+00,-1.647379e+00,2288
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.455645e+00,-2.996988e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.535799e+00,-8.046797e-01,228585
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495024e+00,-1.759390e+00,2100
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502056e+00,-4.938444e-01,95559
absthetadiff_nose2ell_flyany_frametouch,1.715755e+00,-3.821906e-01,19412
absthetadiff_nose2ell_flyfemale_framechase,4.775108e-01,1.816337e+00,254
absthetadiff_nose2ell_flyfemale_framenearfly,1.587572e+00,-2.186032e-01,110107
absthetadiff_nose2ell_flyfemale_frametouch,1.745030e+00,-1.189668e+00,7586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.732651e-01,-8.282936e-02,1528
absthetadiff_nose2ell_flymale_framenearfly,1.484826e+00,-1.306632e+00,118376
absthetadiff_nose2ell_flymale_frametouch,1.686545e+00,-6.697000e-03,11826
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.601719e-01,-1.415859e+00,280493
absyaw_flyfemale_framemove,5.744312e-01,-2.076678e+00,144270
absyaw_flymale_framemove,5.454929e-01,-7.982955e-01,135924
accmag_flyany_frameany,1.090737e+02,1.736498e+00,479380
accmag_flyfemale_frameany,1.079251e+02,1.506992e+00,239218
accmag_flymale_frameany,1.102675e+02,1.802345e+00,239604
angle_biggest_wing_flyany_frameany,3.956737e-03,-4.004489e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.294029e-03,-4.051645e+00,239228
angle_biggest_wing_flymale_frameany,4.507919e-03,-2.780939e+00,239614
angle_smallest_wing_flyany_frameany,2.243646e-03,-2.331254e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.562416e-03,-1.930600e+00,239228
angle_smallest_wing_flymale_frameany,1.901583e-03,-1.813041e+00,239614
angleonclosestfly_flyany_framenearfly,-3.306550e-01,5.152297e-01,228585
angleonclosestfly_flyany_framestop_nearfly,-3.124401e-01,5.130844e-01,95559
angleonclosestfly_flyany_frametouch,-3.976351e-01,-2.360528e+00,19412
angleonclosestfly_flyfemale_framechase,7.667791e-04,-5.955248e-02,254
angleonclosestfly_flyfemale_framenearfly,-3.589587e-01,2.140521e-01,110107
angleonclosestfly_flyfemale_frametouch,-3.910803e-01,-9.948948e-01,7586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.108737e-04,1.207273e-01,1528
angleonclosestfly_flymale_framenearfly,-3.029433e-01,7.685285e-01,118376
angleonclosestfly_flymale_frametouch,-4.036802e-01,-2.046464e+00,11826
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.255163e-01,2.283497e+00,479400
anglesub_flyfemale_frameany,2.112709e-01,1.580440e+00,239228
anglesub_flymale_frameany,2.401193e-01,2.162034e+00,239614
area_flyany_frameany,1.858852e+00,6.454017e-01,479400
area_flyfemale_frameany,2.110293e+00,7.073872e-01,239228
area_flymale_frameany,1.607763e+00,3.718055e-01,239614
area_inmost_wing_flyany_frameany,9.016427e-01,7.687108e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.842536e-01,1.625044e-01,11864
area_inmost_wing_flyfemale_frameany,9.258535e-01,8.410657e-02,239228
area_inmost_wing_flymale_frameany,8.774375e-01,1.417163e+00,239614
area_outmost_wing_flyany_frameany,9.202044e-01,-5.044847e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.821810e-01,-1.693495e+00,11864
area_outmost_wing_flyfemale_frameany,9.455071e-01,-1.328450e+00,239228
area_outmost_wing_flymale_frameany,8.947625e-01,5.754764e-01,239614
arena_angle_flyany_frameany,1.500281e-02,9.873380e-02,479400
b_mm_flyany_frameany,2.308706e-01,8.874326e-01,479400
b_mm_flyfemale_frameany,2.448546e-01,5.309759e-01,239228
b_mm_flymale_frameany,2.169155e-01,1.148118e+00,239614
boutfreq_flyany_framebackup,1.115978e-03,-7.097277e-01,479400
boutfreq_flyany_framebodyturn,6.011681e-03,4.245430e+00,479400
boutfreq_flyany_framecrabwalkall,1.016479e-02,-6.684005e-01,479400
boutfreq_flyany_framecrabwalkextreme,6.633292e-04,-3.798601e-01,479400
boutfreq_flyany_framejump,6.800167e-04,3.880039e-01,479400
boutfreq_flyany_framepivotcenter,2.419691e-04,-1.128541e+00,479400
boutfreq_flyany_framepivottail,8.811014e-03,2.568239e+00,479400
boutfreq_flyany_framerighting,2.711723e-05,-9.255030e-01,479400
boutfreq_flyany_framestop,2.705465e-02,1.290973e+01,479400
boutfreq_flyany_frametouch,6.879433e-03,4.061337e+00,479400
boutfreq_flyany_framewalk,2.543596e-02,4.876817e+00,479400
boutfreq_flyany_framewingextension,7.092199e-05,-5.849055e-01,479400
boutfreq_flyany_framewingflick,1.741761e-03,2.387807e+01,479400
boutfreq_flyany_framewinggrooming,4.943680e-04,-4.373339e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,239604
boutfreq_flymale_framechase,1.014173e-03,4.974032e-01,239604
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,239604
corfrac_maj_flyany_frameany,-1.126764e-01,-1.329426e+00,479380
corfrac_maj_flyany_framebackup,-1.719251e-01,3.505522e+00,1933
corfrac_maj_flyany_framebodyturn,-7.173680e-01,3.735569e+00,7159
corfrac_maj_flyany_framecrabwalkall,-2.804808e-01,3.400150e+00,36988
corfrac_maj_flyany_framecrabwalkextreme,-4.715608e-01,1.969043e+00,1204
corfrac_maj_flyany_framepivotcenter,-9.482161e-02,5.466044e-01,300
corfrac_maj_flyany_framepivottail,-6.493336e-01,4.379276e+00,16415
corfrac_maj_flyfemale_frameany,-1.248067e-01,-1.445980e+00,239218
corfrac_maj_flymale_frameany,-1.005209e-01,-9.478931e-01,239604
da_flyany_frameany,-7.276818e-06,2.333053e-01,479380
da_flyfemale_frameany,-1.220816e-05,9.153231e-01,239218
da_flymale_frameany,-5.237777e-07,-8.590523e-01,239604
dangle2wall_flyany_framenearwall,7.918980e-04,-1.100210e+00,434504
dangle2wall_flyfemale_framenearwall,8.132952e-03,-6.545443e-01,214093
dangle2wall_flymale_framenearwall,-6.455684e-03,-1.455306e+00,219853
dangle_biggest_wing_flyany_frameany,7.901937e-02,8.269795e+00,479380
dangle_biggest_wing_flyfemale_frameany,9.204580e-02,8.812148e+00,239218
dangle_biggest_wing_flymale_frameany,6.601562e-02,5.755144e+00,239604
dangle_smallest_wing_flyany_frameany,-7.907650e-02,-8.273945e+00,479380
dangle_smallest_wing_flyfemale_frameany,-9.211050e-02,-8.802445e+00,239218
dangle_smallest_wing_flymale_frameany,-6.608675e-02,-5.732222e+00,239604
danglesub_flyany_framemove,-3.443112e-02,-4.411883e+00,280473
danglesub_flyany_framenearfly,-6.655400e-02,6.988848e-01,228576
danglesub_flyfemale_framenearfly,-6.508464e-02,4.295993e-01,110103
danglesub_flymale_framenearfly,-6.813057e-02,8.916941e-01,118371
darea_flyany_frameany,-5.086307e-05,-1.003762e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.729069e-01,1.108665e+00,1933
darea_flyany_framebodyturn,-6.613781e-02,5.642900e-02,7159
darea_flyany_framechase,-5.875872e-02,-2.892203e+00,1782
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.810283e-03,2.914996e+00,36988
darea_flyany_framecrabwalkextreme,-8.303046e-03,1.957644e+00,1204
darea_flyany_framejump,4.074594e-01,3.612123e+00,544
darea_flyany_framepivotcenter,1.628584e-01,1.887833e+00,300
darea_flyany_framepivottail,-1.002255e-01,-5.063015e-01,16415
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.975942e-02,-2.829437e+00,198907
darea_flyany_frametouch,-8.213498e-02,-4.007887e-01,19412
darea_flyany_framewalk,3.507428e-02,1.035264e+00,152540
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.522225e-01,-1.583852e+00,837
darea_flyany_framewinggrooming,-2.503686e-02,-7.864033e+00,11864
darea_flyfemale_frameany,-9.914410e-05,6.154681e-01,239218
darea_flymale_frameany,-1.656663e-06,-1.085058e+00,239604
darea_inmost_wing_flyany_frameany,2.307035e-02,-3.289356e+00,479380
darea_inmost_wing_flyfemale_frameany,7.323475e-03,-3.903006e+00,239218
darea_inmost_wing_flymale_frameany,3.879804e-02,-1.658795e+00,239604
darea_outmost_wing_flyany_frameany,-2.295546e-02,3.290116e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.009703e-03,3.915940e+00,239218
darea_outmost_wing_flymale_frameany,-3.894857e-02,1.668119e+00,239604
db_flyany_frameany,-3.476181e-06,-1.631200e+00,479380
db_flyfemale_frameany,-7.151743e-06,1.961478e-01,239218
db_flymale_frameany,-3.706655e-08,-1.117190e+00,239604
dcenter_flyany_frameany,1.000865e+01,-3.042964e+00,479400
dcenter_flyany_framebackupstart,6.988426e+00,-4.273875e+00,535
dcenter_flyany_framebodyturn,1.101234e+01,-1.411479e+00,7159
dcenter_flyany_framebodyturnstart,1.099746e+01,-1.185303e+00,2882
dcenter_flyany_framecrabwalkallstart,1.026741e+01,-3.278899e+00,4872
dcenter_flyany_framecrabwalkextreme,7.364872e+00,-2.049351e+00,1204
dcenter_flyany_framecrabwalkextremestart,7.398876e+00,-2.146468e+00,318
dcenter_flyany_framejumpstart,1.067958e+01,-1.234199e+00,326
dcenter_flyany_framemove,1.037991e+01,-2.450062e+00,280493
dcenter_flyany_framenearwall,9.428927e+00,-3.187723e+00,434523
dcenter_flyany_framepivotcenter,6.901984e+00,-2.238536e+00,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014628e+01,-7.218353e-01,4224
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.276364e+00,-3.384543e+00,198907
dcenter_flyany_frametouch,2.825297e+00,-2.544550e+00,19412
dcenter_flyany_framewalk,1.181886e+01,-1.047410e+00,152542
dcenter_flyany_framewingflick,8.808220e+00,2.874297e+00,837
dcenter_flyany_framewinggrooming,1.350316e+01,9.130530e-01,11864
dcenter_flyfemale_frameany,1.025886e+01,-1.874245e+00,239228
dcenter_flyfemale_framewingflick,9.095313e+00,NaN,506
dcenter_flymale_frameany,9.741096e+00,-3.562146e+00,239614
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.451609e+00,3.889129e+00,330
ddcenter_flyany_framemove,1.833442e-01,1.022853e-01,280473
ddcenter_flyany_framenearfly,3.072598e-01,-3.980083e-01,228576
ddcenter_flyfemale_framenearfly,2.945109e-01,-2.331650e-01,110103
ddcenter_flymale_framenearfly,3.197946e-01,-5.547956e-01,118371
ddell2nose_flyany_framenearfly,8.722511e-01,-4.648002e-01,228576
ddell2nose_flyfemale_framenearfly,8.809771e-01,-1.247508e-01,110103
ddell2nose_flymale_framenearfly,8.628208e-01,-8.182894e-01,118371
ddist2wall_flyany_framenearwall,7.103805e-03,-1.435920e+00,434504
ddist2wall_flyfemale_framenearwall,7.268148e-03,-1.320682e+00,214093
ddist2wall_flymale_framenearwall,7.155066e-03,-9.632473e-01,219853
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.966372e-01,-3.655435e-01,228576
ddnose2ell_flyfemale_framenearfly,9.106349e-01,1.795172e-02,110103
ddnose2ell_flymale_framechase,-2.416093e+00,-2.532083e+00,1528
ddnose2ell_flymale_framenearfly,8.826974e-01,-7.277451e-01,118371
decc_flyany_frameany,-1.313922e-06,-1.262990e+00,479380
decc_flyfemale_frameany,-3.417592e-06,-9.600530e-01,239218
decc_flymale_frameany,8.579733e-08,-1.282052e-01,239604
dell2nose_flyany_frameany,9.079479e+00,-3.079584e+00,479400
dell2nose_flyany_framewingflick,7.884966e+00,2.921495e+00,837
dell2nose_flyfemale_frameany,9.234427e+00,-1.979177e+00,239228
dell2nose_flyfemale_framewingflick,8.149128e+00,NaN,506
dell2nose_flymale_frameany,8.908088e+00,-3.562988e+00,239614
dell2nose_flymale_framewingflick,7.553642e+00,3.599680e+00,330
dist2wall_flyany_frameany,9.584656e+00,-1.849226e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.865962e+00,-1.164104e+00,535
dist2wall_flyany_framebodyturnstart,7.587230e+00,1.256805e+00,2882
dist2wall_flyany_framecrabwalkall,6.458458e+00,-1.039462e-01,36990
dist2wall_flyany_framecrabwalkextreme,6.964676e+00,-5.502674e-01,1204
dist2wall_flyany_framejump,1.480428e+01,-1.948023e+00,544
dist2wall_flyany_framejumpstart,1.274386e+01,-2.772870e+00,324
dist2wall_flyany_framemove,8.568895e+00,2.407546e-01,280493
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.791239e+00,-5.239368e-01,4224
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.106560e+01,-2.433515e+00,198907
dist2wall_flyany_frametouch,7.806225e+00,-9.316617e-01,19412
dist2wall_flyany_framewalk,8.789477e+00,7.515858e-01,152542
dist2wall_flyany_framewinggrooming,1.553716e+01,-1.655064e+00,11864
dist2wall_flyfemale_frameany,9.820471e+00,-1.911072e+00,239228
dist2wall_flymale_frameany,9.356060e+00,-1.525455e+00,239614
dmax_wing_angle_flyany_frameany,2.257881e-02,2.956855e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.542169e+01,-3.463417e+00,837
dmax_wing_angle_flyfemale_frameany,2.135911e-02,2.592740e+00,239218
dmax_wing_angle_flymale_frameany,2.363643e-02,1.851355e+00,239604
dmax_wing_area_flyany_frameany,-3.075681e-01,-1.925394e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.239541e-01,-3.224037e-01,239218
dmax_wing_area_flymale_frameany,-2.916448e-01,-2.363307e-02,239604
dmin_wing_angle_flyany_frameany,-2.263594e-02,-2.962195e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.840992e+01,-4.890956e+00,837
dmin_wing_angle_flyfemale_frameany,-2.142382e-02,-2.635980e+00,239218
dmin_wing_angle_flymale_frameany,-2.370757e-02,-1.826845e+00,239604
dmin_wing_area_flyany_frameany,3.076830e-01,1.931663e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.242679e-01,3.180421e-01,239218
dmin_wing_area_flymale_frameany,2.914942e-01,2.707478e-02,239604
dnose2ell_angle_30tomin30_flyany_frameany,9.684032e+00,-2.847677e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.963531e+00,-1.713370e+00,239228
dnose2ell_angle_30tomin30_flymale_frameany,9.386379e+00,-3.335098e+00,239614
dnose2ell_angle_min20to20_flyany_frameany,3.895854e+01,-2.452583e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.963112e+01,-8.108367e-01,239228
dnose2ell_angle_min20to20_flymale_frameany,3.818210e+01,-2.957395e+00,239614
dnose2ell_angle_min30to30_flyany_frameany,3.119408e+01,-2.553147e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.172849e+01,-9.623292e-01,239228
dnose2ell_angle_min30to30_flymale_frameany,3.057975e+01,-3.030219e+00,239614
dnose2ell_flyany_frameany,9.073282e+00,-3.087844e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.193842e+00,-4.171847e+00,535
dnose2ell_flyany_framebodyturn,1.013249e+01,-1.435577e+00,7159
dnose2ell_flyany_framebodyturnstart,1.012626e+01,-1.220542e+00,2882
dnose2ell_flyany_framecrabwalkallstart,9.336453e+00,-3.292918e+00,4872
dnose2ell_flyany_framecrabwalkextreme,6.357159e+00,-1.884786e+00,1204
dnose2ell_flyany_framecrabwalkextremestart,6.365452e+00,-1.968209e+00,318
dnose2ell_flyany_framejumpstart,9.784480e+00,-1.393109e+00,326
dnose2ell_flyany_framenearwall,8.486646e+00,-3.170595e+00,434523
dnose2ell_flyany_framepivotcenter,6.283842e+00,-2.037644e+00,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.312995e+00,-6.959631e-01,4224
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.341977e+00,-3.433650e+00,198907
dnose2ell_flyany_frametouch,1.002366e+00,-2.681636e+00,19412
dnose2ell_flyany_framewalk,1.089715e+01,-1.142585e+00,152542
dnose2ell_flyany_framewingflick,8.241777e+00,2.602770e+00,837
dnose2ell_flyany_framewinggrooming,1.258919e+01,8.564987e-01,11864
dnose2ell_flyfemale_frameany,9.346179e+00,-1.933732e+00,239228
dnose2ell_flyfemale_framewingflick,8.514218e+00,NaN,506
dnose2ell_flymale_frameany,8.782538e+00,-3.547302e+00,239614
dnose2ell_flymale_framechase,2.537595e+00,3.016523e+00,1528
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.902183e+00,3.859138e+00,330
dnose2tail_flyany_frameany,9.992455e+00,-3.037458e+00,479400
dnose2tail_flyany_framemove,1.036465e+01,-2.466342e+00,280493
dnose2tail_flyfemale_frameany,1.028325e+01,-1.824439e+00,239228
dnose2tail_flymale_frameany,9.682658e+00,-3.501663e+00,239614
dnwingsdetected_flyany_frameany,-6.326463e-05,-6.515289e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.054788e-01,239218
dnwingsdetected_flymale_frameany,-1.265747e-04,5.465497e-01,239604
dphi_flyany_framemove,-4.098503e-02,-1.175714e+00,280473
dphi_flyfemale_framemove,-4.607900e-02,-9.862298e-01,144260
dphi_flymale_framemove,-3.924889e-02,-8.195680e-01,135914
dtheta_flyany_frameany,-1.056548e-02,-1.035314e+00,479380
dtheta_flyfemale_frameany,-1.591628e-02,-1.388978e+00,239218
dtheta_flymale_frameany,-6.447810e-03,-3.176197e-01,239604
du_cor_flyany_frameany,5.843544e+00,1.298758e+00,479380
du_cor_flyfemale_frameany,5.604837e+00,1.570667e+00,239218
du_cor_flymale_frameany,6.086409e+00,8.802820e-01,239604
du_ctr_flyany_frameany,6.210230e+00,1.319533e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.431272e+00,-1.449726e+00,1933
du_ctr_flyany_framebodyturn,6.012309e+00,2.716640e+00,7159
du_ctr_flyany_framecrabwalkall,1.177663e+01,1.222186e+00,36988
du_ctr_flyany_framecrabwalkextreme,1.144598e+00,1.119046e+00,1204
du_ctr_flyany_framejump,2.247025e+01,-3.331062e+00,544
du_ctr_flyany_framemove,1.043605e+01,6.420345e-01,280473
du_ctr_flyany_framenearfly,5.021347e+00,3.046427e-01,228576
du_ctr_flyany_framenearwall,6.143325e+00,4.045746e-01,434504
du_ctr_flyany_framenotnearfly_notnearwall,8.355027e+00,4.435729e+00,35913
du_ctr_flyany_framepivotcenter,2.734406e-01,3.715502e-01,300
