field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390113e-01,-2.852306e-01,479300
a_mm_flyfemale_frameany,6.738364e-01,-1.215542e+00,237775
a_mm_flymale_frameany,6.046960e-01,7.836462e-01,241196
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.771738e-01,-2.580025e-01,515
absangle2wall_flyany_framebodyturnstart,1.079538e+00,-7.570637e-01,1904
absangle2wall_flyany_framecrabwalkall,1.058750e+00,-4.013965e+00,71702
absangle2wall_flyany_framecrabwalkextreme,9.340561e-01,-6.702009e-01,2978
absangle2wall_flyany_framejump,1.580669e+00,-1.149911e+00,963
absangle2wall_flyany_framejumpstart,1.631383e+00,-3.793967e-01,383
absangle2wall_flyany_framemove,1.285929e+00,-9.105184e-01,363025
absangle2wall_flyany_framenearwall,1.223592e+00,-4.899034e+00,358775
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.264484e-01,-5.392310e+00,2928
absangle2wall_flyany_framerightingstart,2.092884e+00,6.150040e-01,854
absangle2wall_flyany_framestop,1.526729e+00,-2.685150e+00,116275
absangle2wall_flyany_frametouch,1.223685e+00,-5.450599e+00,16681
absangle2wall_flyany_framewalk,1.285866e+00,-4.313397e+00,175540
absangle2wall_flyany_framewinggrooming,1.453116e+00,-1.551781e+00,30814
absangle2wall_flyfemale_framenearwall,1.269347e+00,-3.395342e+00,171183
absangle2wall_flymale_framenearwall,1.179992e+00,-5.573185e+00,187263
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.564955e+00,-1.635667e+00,378
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444780e+00,-2.731791e-01,781
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461257e+00,2.990831e-01,2896
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.259428e+00,9.793497e-01,414
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526491e+00,-1.537093e+00,171875
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454372e+00,-7.218512e-01,1578
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.775718e+00,NaN,273
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.362741e+00,-3.878657e+00,30472
absanglefrom1to2_nose2ell_flyany_frametouch,8.539244e-01,3.576053e+00,16681
absanglefrom1to2_nose2ell_flyfemale_framechase,3.663500e-01,1.286039e+00,274
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468781e+00,-2.003606e+00,84870
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.240866e-01,1.768392e+00,8529
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.018857e-01,1.008243e+00,231
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581750e+00,7.681940e-01,86942
absanglefrom1to2_nose2ell_flymale_frametouch,8.773259e-01,3.110715e+00,8151
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.037697e+00,4.942417e+00,358759
absdangle2wall_flyfemale_framenearwall,1.958735e+00,3.998867e+00,171176
absdangle2wall_flymale_framenearwall,2.114117e+00,5.172076e+00,187254
absdtheta_flyany_frameany,1.821424e+00,4.785463e+00,479280
absdtheta_flyany_framebackup,2.281988e+00,-1.501275e+00,2074
absdtheta_flyany_framebodyturn,5.673077e+00,1.601329e-01,4638
absdtheta_flyany_framecrabwalkall,1.684188e+00,-4.272321e-01,71699
absdtheta_flyany_framecrabwalkextreme,1.793469e+00,-2.424272e-01,2978
absdtheta_flyany_framemove,2.261497e+00,2.204389e+00,363005
absdtheta_flyany_framenearfly,1.952521e+00,4.547434e+00,171867
absdtheta_flyany_framenearwall,2.033516e+00,5.024047e+00,358759
absdtheta_flyany_framenotnearfly_notnearwall,1.192811e+00,3.801946e+00,105787
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.329094e+00,2.432976e-01,10244
absdtheta_flyany_framerighting,9.242657e+00,3.453303e-01,9236
absdtheta_flyany_framestop,4.356292e-01,1.182874e+00,116275
absdtheta_flyany_frametouch,1.902320e+00,2.074218e+00,16681
absdtheta_flyany_framewalk,1.705094e+00,6.596414e-01,175536
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,3.187605e+00,2.989888e+00,266
absdtheta_flyany_framewinggrooming,6.393479e-01,-1.549795e+00,30814
absdtheta_flyfemale_frameany,1.717195e+00,3.545763e+00,237767
absdtheta_flymale_frameany,1.923355e+00,5.455299e+00,241184
absdtheta_flymale_framechase,1.603141e+00,-1.200126e+00,231
absdv_cor_flyany_frameany,2.574520e+00,5.312314e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.440534e+00,4.158864e-01,2074
absdv_cor_flyany_framebodyturn,3.061847e+00,5.061755e-02,4638
absdv_cor_flyany_framecrabwalkall,6.611791e+00,2.909570e+00,71699
absdv_cor_flyany_framecrabwalkextreme,5.697669e+00,3.927983e+00,2978
absdv_cor_flyany_framejump,1.722765e+01,1.444355e+00,963
absdv_cor_flyany_framemove,3.321654e+00,2.712837e+00,363005
absdv_cor_flyany_framenearfly,2.466015e+00,5.092799e+00,171867
absdv_cor_flyany_framenearwall,3.020542e+00,5.861175e+00,358759
absdv_cor_flyany_framenotnearfly_notnearwall,1.158273e+00,3.024257e+00,105787
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.499060e+00,-5.660910e-02,10244
absdv_cor_flyany_framerighting,6.580739e+00,9.998040e-01,9236
absdv_cor_flyany_framestop,1.612598e-01,2.406395e+00,116275
absdv_cor_flyany_frametouch,2.425534e+00,4.588401e+00,16681
absdv_cor_flyany_framewalk,4.147081e+00,3.693141e+00,175536
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.971111e+00,1.608668e-01,266
absdv_cor_flyany_framewinggrooming,1.502438e-01,2.804574e+00,30814
absdv_cor_flyfemale_frameany,2.204575e+00,3.622297e+00,237767
absdv_cor_flymale_frameany,2.941148e+00,6.202850e+00,241184
absdv_cor_flymale_framechase,3.574753e+00,5.855002e+00,231
absphidiff_nose2ell_flyany_framenearfly,1.726599e+00,2.004435e+00,171867
absphidiff_nose2ell_flyany_frametouch,1.714993e+00,3.674009e+00,16681
absphidiff_nose2ell_flyfemale_framechase,4.473684e-01,2.831678e-02,274
absphidiff_nose2ell_flyfemale_framenearfly,1.728316e+00,1.995299e+00,84864
absphidiff_nose2ell_flyfemale_frametouch,1.709406e+00,2.999394e+00,8529
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.120532e-01,1.305050e+00,231
absphidiff_nose2ell_flymale_framenearfly,1.724833e+00,1.920316e+00,86940
absphidiff_nose2ell_flymale_frametouch,1.713437e+00,2.730001e+00,8151
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.385449e+00,4.163007e+00,479280
abssmoothdtheta_flyfemale_frameany,1.309665e+00,2.919884e+00,237767
abssmoothdtheta_flymale_frameany,1.459287e+00,4.874179e+00,241184
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551259e+00,-4.288221e-01,378
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642971e+00,-5.634805e-01,2896
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.603263e+00,-1.040919e+00,414
absthetadiff_nose2ell_flyany_framenearfly,1.648535e+00,3.648509e-01,171875
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512585e+00,-1.661747e+00,1578
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646233e+00,1.499853e+00,30472
absthetadiff_nose2ell_flyany_frametouch,1.826730e+00,7.160901e-01,16681
absthetadiff_nose2ell_flyfemale_framechase,4.141426e-01,7.932118e-01,274
absthetadiff_nose2ell_flyfemale_framenearfly,1.700075e+00,9.302435e-01,84870
absthetadiff_nose2ell_flyfemale_frametouch,1.785755e+00,-9.663636e-01,8529
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.177986e-01,1.149693e+00,231
absthetadiff_nose2ell_flymale_framenearfly,1.603227e+00,-8.096570e-02,86942
absthetadiff_nose2ell_flymale_frametouch,1.884506e+00,1.201681e+00,8151
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.490174e-01,2.090226e+00,363025
absyaw_flyfemale_framemove,6.489528e-01,1.727608e+00,172970
absyaw_flymale_framemove,6.480689e-01,1.978112e+00,189849
accmag_flyany_frameany,1.487878e+02,4.499913e+00,479280
accmag_flyfemale_frameany,1.395730e+02,3.042691e+00,237767
accmag_flymale_frameany,1.578972e+02,5.691950e+00,241184
angle_biggest_wing_flyany_frameany,3.521734e-02,-1.435208e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.869801e-02,6.380299e-02,237775
angle_biggest_wing_flymale_frameany,3.162933e-02,-2.506782e-01,241196
angle_smallest_wing_flyany_frameany,2.001979e-02,1.778047e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.908949e-02,1.797234e+00,237775
angle_smallest_wing_flymale_frameany,2.081750e-02,1.169815e+00,241196
angleonclosestfly_flyany_framenearfly,-3.329977e-01,7.496901e-01,171875
angleonclosestfly_flyany_framestop_nearfly,-3.911493e-01,-8.062661e-01,30472
angleonclosestfly_flyany_frametouch,-2.709469e-01,1.423018e+00,16681
angleonclosestfly_flyfemale_framechase,-4.292241e-02,-7.739497e-01,274
angleonclosestfly_flyfemale_framenearfly,-3.223596e-01,6.851235e-01,84870
angleonclosestfly_flyfemale_frametouch,-3.098621e-01,6.941899e-01,8529
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.757241e-03,1.974505e-01,231
angleonclosestfly_flymale_framenearfly,-3.428439e-01,1.601010e-01,86942
angleonclosestfly_flymale_frametouch,-2.500095e-01,9.213779e-01,8151
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.030743e-01,7.972140e-01,479300
anglesub_flyfemale_frameany,2.130108e-01,2.128762e+00,237775
anglesub_flymale_frameany,1.933270e-01,-1.500403e-01,241196
area_flyany_frameany,1.799778e+00,-1.015559e+00,479300
area_flyfemale_frameany,1.994398e+00,-1.694835e+00,237775
area_flymale_frameany,1.607947e+00,-3.701968e-02,241196
area_inmost_wing_flyany_frameany,8.723454e-01,5.473270e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.980799e-01,1.190565e+00,30814
area_inmost_wing_flyfemale_frameany,9.110957e-01,3.088808e-01,237775
area_inmost_wing_flymale_frameany,8.344667e-01,7.200269e-01,241196
area_outmost_wing_flyany_frameany,9.230720e-01,3.812273e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.752655e-01,1.329966e+00,30814
area_outmost_wing_flyfemale_frameany,9.791614e-01,2.093452e-01,237775
area_outmost_wing_flymale_frameany,8.680003e-01,5.076242e-01,241196
arena_angle_flyany_frameany,4.965077e-01,5.289303e+00,479300
b_mm_flyany_frameany,2.233626e-01,-1.412795e+00,479300
b_mm_flyfemale_frameany,2.354573e-01,-1.957489e+00,237775
b_mm_flymale_frameany,2.114359e-01,-7.049401e-01,241196
boutfreq_flyany_framebackup,1.082829e-03,-1.025571e+00,479300
boutfreq_flyany_framebodyturn,3.972460e-03,-4.396784e-01,479300
boutfreq_flyany_framecrabwalkall,1.344669e-02,2.425537e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.587732e-03,5.513613e+00,479300
boutfreq_flyany_framejump,8.074275e-04,4.810301e-01,479300
boutfreq_flyany_framepivotcenter,1.293553e-04,-1.354978e+00,479300
boutfreq_flyany_framepivottail,6.108909e-03,-1.755833e+00,479300
boutfreq_flyany_framerighting,1.781765e-03,1.703203e+01,479300
boutfreq_flyany_framestop,1.283538e-02,-8.653459e-01,479300
boutfreq_flyany_frametouch,6.670144e-03,3.161457e+00,479300
boutfreq_flyany_framewalk,2.288546e-02,2.113936e+00,479300
boutfreq_flyany_framewingextension,3.964114e-05,-5.528632e-01,479300
boutfreq_flyany_framewingflick,5.716670e-04,5.697630e+00,479300
boutfreq_flyany_framewinggrooming,8.783643e-04,-2.467535e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.146212e-06,-5.589536e-01,241184
boutfreq_flymale_framechase,3.897439e-04,-5.770277e-01,241184
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,241184
corfrac_maj_flyany_frameany,-1.273393e-01,-1.447663e+00,479280
corfrac_maj_flyany_framebackup,-2.352424e-01,-1.491387e+00,2074
corfrac_maj_flyany_framebodyturn,-7.340466e-01,1.345870e+00,4638
corfrac_maj_flyany_framecrabwalkall,-2.222911e-01,6.277689e+00,71699
corfrac_maj_flyany_framecrabwalkextreme,-4.382930e-01,2.564913e+00,2978
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.008196e-01,-1.795300e+00,10244
corfrac_maj_flyfemale_frameany,-1.196137e-01,-5.894503e-01,237767
corfrac_maj_flymale_frameany,-1.350134e-01,-2.211775e+00,241184
da_flyany_frameany,-1.203088e-07,1.230247e+00,479280
da_flyfemale_frameany,-4.445582e-04,-1.057352e+01,237767
da_flymale_frameany,4.140466e-04,1.112772e+01,241184
dangle2wall_flyany_framenearwall,7.532357e-02,5.048504e+00,358759
dangle2wall_flyfemale_framenearwall,8.502199e-02,3.778045e+00,171176
dangle2wall_flymale_framenearwall,6.912646e-02,5.820533e+00,187254
dangle_biggest_wing_flyany_frameany,1.623600e-02,2.476596e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.948694e-02,2.437442e+00,237767
dangle_biggest_wing_flymale_frameany,1.238428e-02,1.826564e+00,241184
dangle_smallest_wing_flyany_frameany,-1.614332e-02,-2.465754e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.788302e-02,-2.310370e+00,237767
dangle_smallest_wing_flymale_frameany,-1.380940e-02,-1.902628e+00,241184
danglesub_flyany_framemove,-1.432715e-02,7.018399e-01,363005
danglesub_flyany_framenearfly,-1.120798e-01,-1.448173e+00,171867
danglesub_flyfemale_framenearfly,-1.128684e-01,-1.798733e+00,84864
danglesub_flymale_framenearfly,-1.141747e-01,-1.174416e+00,86940
darea_flyany_frameany,5.990193e-06,9.357550e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.457819e-01,-2.466372e+00,2074
darea_flyany_framebodyturn,2.445233e-02,2.081130e+00,4638
darea_flyany_framechase,-2.789427e-02,-1.716468e+00,510
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.189385e-02,1.275867e+00,71699
darea_flyany_framecrabwalkextreme,-1.481919e-02,1.246978e+00,2978
darea_flyany_framejump,-1.077339e-01,-2.575240e-01,963
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.771844e-04,2.258102e+00,10244
darea_flyany_framerighting,2.689558e-02,2.527610e-01,9236
darea_flyany_framestop,-1.413602e-02,1.970992e-01,116275
darea_flyany_frametouch,-7.497467e-02,3.955373e-01,16681
darea_flyany_framewalk,2.229418e-02,-1.632184e+00,175536
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.426482e-01,7.126090e-01,266
darea_flyany_framewinggrooming,-1.005911e-02,5.130786e-02,30814
darea_flyfemale_frameany,-1.808724e-03,-8.677584e+00,237767
darea_flymale_frameany,1.715105e-03,9.153471e+00,241184
darea_inmost_wing_flyany_frameany,1.077823e-01,1.207988e+00,479280
darea_inmost_wing_flyfemale_frameany,1.244209e-01,1.396610e+00,237767
darea_inmost_wing_flymale_frameany,9.059876e-02,6.730249e-01,241184
darea_outmost_wing_flyany_frameany,-1.077688e-01,-1.212497e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.171974e-01,-1.092492e+00,237767
darea_outmost_wing_flymale_frameany,-9.725940e-02,-9.708200e-01,241184
db_flyany_frameany,3.895167e-07,-1.013432e-01,479280
db_flyfemale_frameany,-6.641655e-05,-4.977023e+00,237767
db_flymale_frameany,6.473967e-05,4.997588e+00,241184
dcenter_flyany_frameany,1.150731e+01,4.208270e-01,479300
dcenter_flyany_framebackupstart,6.445902e+00,-4.697395e+00,519
dcenter_flyany_framebodyturn,1.089406e+01,-1.386910e+00,4638
dcenter_flyany_framebodyturnstart,1.080482e+01,-1.333745e+00,1904
dcenter_flyany_framecrabwalkallstart,1.018336e+01,-2.823642e+00,6442
dcenter_flyany_framecrabwalkextreme,9.425774e+00,1.662173e+00,2978
dcenter_flyany_framecrabwalkextremestart,9.199457e+00,1.154562e+00,761
dcenter_flyany_framejumpstart,1.321609e+01,1.864100e+00,387
dcenter_flyany_framemove,1.102450e+01,-7.763125e-01,363025
dcenter_flyany_framenearwall,1.016902e+01,-1.233471e+00,358775
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.970878e+00,-3.762937e+00,2928
dcenter_flyany_framerightingstart,1.267893e+01,1.420396e+00,854
dcenter_flyany_framestop,1.299102e+01,3.031550e+00,116275
dcenter_flyany_frametouch,2.815714e+00,-3.449004e+00,16681
dcenter_flyany_framewalk,1.199726e+01,-7.605053e-01,175540
dcenter_flyany_framewingflick,7.188439e+00,1.400021e+00,266
dcenter_flyany_framewinggrooming,1.650096e+01,4.106732e+00,30814
dcenter_flyfemale_frameany,1.138373e+01,1.782048e-01,237775
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162416e+01,5.405323e-01,241196
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.288923e+00,1.481648e+00,206
ddcenter_flyany_framemove,1.120621e-01,-1.608677e+00,363005
ddcenter_flyany_framenearfly,5.423498e-01,1.547958e+00,171867
ddcenter_flyfemale_framenearfly,4.998767e-01,1.364009e+00,84864
ddcenter_flymale_framenearfly,6.003768e-01,1.844054e+00,86940
ddell2nose_flyany_framenearfly,1.436984e+00,1.344069e+00,171867
ddell2nose_flyfemale_framenearfly,1.423248e+00,1.541701e+00,84864
ddell2nose_flymale_framenearfly,1.478410e+00,1.248267e+00,86940
ddist2wall_flyany_framenearwall,3.528148e-02,3.450687e+00,358759
ddist2wall_flyfemale_framenearwall,3.620724e-02,2.516899e+00,171176
ddist2wall_flymale_framenearwall,3.929476e-02,4.238912e+00,187254
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.453174e+00,1.345971e+00,171867
ddnose2ell_flyfemale_framenearfly,1.351555e+00,9.646504e-01,84864
ddnose2ell_flymale_framechase,-1.124428e+00,3.457609e-01,231
ddnose2ell_flymale_framenearfly,1.578846e+00,1.726333e+00,86940
decc_flyany_frameany,7.904394e-07,-9.648338e-01,479280
decc_flyfemale_frameany,1.432421e-04,8.752929e+00,237767
decc_flymale_frameany,-1.302379e-04,-9.113063e+00,241184
dell2nose_flyany_frameany,1.061347e+01,4.741004e-01,479300
dell2nose_flyany_framewingflick,6.442086e+00,1.705161e+00,266
dell2nose_flyfemale_frameany,1.047005e+01,3.565719e-01,237775
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075071e+01,4.878947e-01,241196
dell2nose_flymale_framewingflick,5.383767e+00,1.522556e+00,206
dist2wall_flyany_frameany,1.273675e+01,5.113700e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.235522e+00,8.267342e-01,519
dist2wall_flyany_framebodyturnstart,9.186561e+00,2.827998e+00,1904
dist2wall_flyany_framecrabwalkall,6.915920e+00,-2.291111e-01,71702
dist2wall_flyany_framecrabwalkextreme,8.494238e+00,2.161459e-01,2978
dist2wall_flyany_framejump,2.017497e+01,4.094738e-01,963
dist2wall_flyany_framejumpstart,1.879028e+01,5.659559e-01,383
dist2wall_flyany_framemove,1.058591e+01,1.710336e+00,363025
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.777155e+00,6.246603e-01,2928
dist2wall_flyany_framerightingstart,1.347423e+01,4.401209e-01,854
dist2wall_flyany_framestop,1.930162e+01,2.464634e+00,116275
dist2wall_flyany_frametouch,8.375760e+00,-1.141316e+00,16681
dist2wall_flyany_framewalk,1.042296e+01,1.298908e+00,175540
dist2wall_flyany_framewinggrooming,2.407680e+01,1.959686e+00,30814
dist2wall_flyfemale_frameany,1.350041e+01,6.651101e-01,237775
dist2wall_flymale_frameany,1.198536e+01,2.943544e-01,241196
dmax_wing_angle_flyany_frameany,1.660485e-03,-4.367238e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.489127e+00,1.291868e-01,266
dmax_wing_angle_flyfemale_frameany,1.874066e-03,-1.081822e-01,237767
dmax_wing_angle_flymale_frameany,3.605468e-04,-5.389773e-01,241184
dmax_wing_area_flyany_frameany,-4.414867e-01,-3.671013e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.482970e-01,-2.830470e+00,237767
dmax_wing_area_flymale_frameany,-4.340338e-01,-3.089743e+00,241184
dmin_wing_angle_flyany_frameany,-1.567808e-03,4.569678e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.069482e+01,-5.270330e-01,266
dmin_wing_angle_flyfemale_frameany,-2.701385e-04,3.138971e-01,237767
dmin_wing_angle_flymale_frameany,-1.785673e-03,4.343262e-01,241184
dmin_wing_area_flyany_frameany,4.415002e-01,3.668787e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.555205e-01,2.963183e+00,237767
dmin_wing_area_flymale_frameany,4.273732e-01,2.964123e+00,241184
dnose2ell_angle_30tomin30_flyany_frameany,1.109466e+01,2.608529e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097677e+01,-8.573904e-03,237775
dnose2ell_angle_30tomin30_flymale_frameany,1.120588e+01,4.236861e-01,241196
dnose2ell_angle_min20to20_flyany_frameany,4.610316e+01,2.771552e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.234890e+01,1.030184e+00,237775
dnose2ell_angle_min20to20_flymale_frameany,4.976031e+01,3.176410e+00,241196
dnose2ell_angle_min30to30_flyany_frameany,3.680026e+01,2.568274e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.401603e+01,9.042726e-01,237775
dnose2ell_angle_min30to30_flymale_frameany,3.951266e+01,3.037889e+00,241196
dnose2ell_flyany_frameany,1.058638e+01,4.093661e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.517328e+00,-4.723382e+00,519
dnose2ell_flyany_framebodyturn,9.973230e+00,-1.416346e+00,4638
dnose2ell_flyany_framebodyturnstart,9.889899e+00,-1.357586e+00,1904
dnose2ell_flyany_framecrabwalkallstart,9.284757e+00,-2.694372e+00,6442
dnose2ell_flyany_framecrabwalkextreme,8.532205e+00,1.762489e+00,2978
dnose2ell_flyany_framecrabwalkextremestart,8.247402e+00,1.253772e+00,761
dnose2ell_flyany_framejumpstart,1.227704e+01,1.570089e+00,387
dnose2ell_flyany_framenearwall,9.237701e+00,-1.149528e+00,358775
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.070533e+00,-3.726973e+00,2928
dnose2ell_flyany_framerightingstart,1.174017e+01,1.388074e+00,854
dnose2ell_flyany_framestop,1.200988e+01,2.887502e+00,116275
dnose2ell_flyany_frametouch,1.110149e+00,-3.713853e-01,16681
dnose2ell_flyany_framewalk,1.112621e+01,-6.549052e-01,175540
dnose2ell_flyany_framewingflick,6.752876e+00,1.427797e+00,266
dnose2ell_flyany_framewinggrooming,1.559589e+01,4.088834e+00,30814
dnose2ell_flyfemale_frameany,1.042448e+01,5.080703e-02,237775
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074129e+01,6.190405e-01,241196
dnose2ell_flymale_framechase,2.395299e+00,1.523036e+00,231
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.838986e+00,1.797713e+00,206
dnose2tail_flyany_frameany,1.146987e+01,3.639597e-01,479300
dnose2tail_flyany_framemove,1.101705e+01,-7.708834e-01,363025
dnose2tail_flyfemale_frameany,1.127324e+01,-8.708975e-02,237775
dnose2tail_flymale_frameany,1.165809e+01,6.445164e-01,241196
dnwingsdetected_flyany_frameany,-6.328744e-05,-6.607436e-01,479280
dnwingsdetected_flyfemale_frameany,3.189299e-03,9.385494e+00,237767
dnwingsdetected_flymale_frameany,-3.269879e-03,-9.689670e+00,241184
dphi_flyany_framemove,-1.116453e-01,-2.681843e+00,363005
dphi_flyfemale_framemove,-6.816542e-02,-1.218745e+00,172962
dphi_flymale_framemove,-1.430570e-01,-2.634245e+00,189837
dtheta_flyany_frameany,2.845873e-03,5.062492e-01,479280
dtheta_flyfemale_frameany,3.898622e-03,4.244941e-01,237767
dtheta_flymale_frameany,2.749018e-03,4.302183e-01,241184
du_cor_flyany_frameany,6.913822e+00,1.437914e+00,479280
du_cor_flyfemale_frameany,6.221387e+00,1.040103e+00,237767
du_cor_flymale_frameany,7.602675e+00,1.576961e+00,241184
du_ctr_flyany_frameany,7.406721e+00,1.573685e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.474447e+00,5.878963e-01,2074
du_ctr_flyany_framebodyturn,5.559168e+00,3.238896e-01,4638
du_ctr_flyany_framecrabwalkall,1.159935e+01,5.930521e-01,71699
du_ctr_flyany_framecrabwalkextreme,1.224772e+00,2.071229e+00,2978
du_ctr_flyany_framejump,3.809139e+01,1.593845e+00,963
du_ctr_flyany_framemove,9.657716e+00,-1.044899e+00,363005
du_ctr_flyany_framenearfly,6.538667e+00,1.500078e+00,171867
du_ctr_flyany_framenearwall,8.178289e+00,1.481106e+00,358759
du_ctr_flyany_framenotnearfly_notnearwall,5.323316e+00,1.086196e+00,105787
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.687814e+00,2.570041e+00,9236
du_ctr_flyany_framestop,2.034265e-01,9.026251e+00,116275
du_ctr_flyany_frametouch,2.589252e+00,1.517126e+00,16681
