field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309928e-01,-3.059763e-02,479460
a_mm_flyfemale_frameany,6.889234e-01,1.655189e+00,239730
a_mm_flymale_frameany,5.730622e-01,-2.401660e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.267112e+00,4.990029e+00,473
absangle2wall_flyany_framecrabwalkall,1.320853e+00,7.667533e+00,17952
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.388606e+00,3.595315e+00,90373
absangle2wall_flyany_framenearwall,1.372739e+00,-8.372520e-01,422148
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.938714e-01,1.029605e+00,732
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.430791e+00,-5.940026e+00,389087
absangle2wall_flyany_frametouch,1.433244e+00,-6.739326e-01,17365
absangle2wall_flyany_framewalk,1.350590e+00,-9.246798e-01,58021
absangle2wall_flyany_framewinggrooming,1.820450e+00,2.988567e+00,228
absangle2wall_flyfemale_framenearwall,1.382508e+00,-5.262551e-01,197618
absangle2wall_flymale_framenearwall,1.362970e+00,-1.025364e+00,224530
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504570e+00,9.230921e-01,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570262e+00,9.531049e-01,318470
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551107e+00,3.917180e+00,339
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568832e+00,5.465927e-01,279463
absanglefrom1to2_nose2ell_flyany_frametouch,6.890392e-01,-1.518268e-01,17365
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565980e+00,-1.166054e+00,150979
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.346555e-01,-1.145755e+00,6179
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574545e+00,2.030406e+00,167491
absanglefrom1to2_nose2ell_flymale_frametouch,6.434229e-01,2.304044e-01,11186
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.208635e-01,-1.017971e+01,422130
absdangle2wall_flyfemale_framenearwall,4.048519e-01,-1.058282e+01,197610
absdangle2wall_flymale_framenearwall,6.368750e-01,-8.331316e+00,224520
absdtheta_flyany_frameany,5.041034e-01,-9.427195e+00,479440
absdtheta_flyany_framebackup,3.359150e+00,6.611934e+00,515
absdtheta_flyany_framebodyturn,5.826364e+00,5.978327e-01,1255
absdtheta_flyany_framecrabwalkall,1.502305e+00,-2.312755e+00,17952
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.688296e+00,-2.802614e+00,90353
absdtheta_flyany_framenearfly,4.120741e-01,-1.008155e+01,318456
absdtheta_flyany_framenearwall,5.194172e-01,-1.024330e+01,422130
absdtheta_flyany_framenotnearfly_notnearwall,5.718987e-01,-3.003313e+00,37502
absdtheta_flyany_framepivotcenter,3.805666e+00,-6.269832e+00,624
absdtheta_flyany_framepivottail,6.343290e+00,4.823697e+00,3123
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.354857e-01,-8.143792e+00,389087
absdtheta_flyany_frametouch,6.326183e-01,-1.066047e+01,17365
absdtheta_flyany_framewalk,1.348466e+00,-3.270299e+00,58021
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.126005e-01,-7.787938e+00,228
absdtheta_flyfemale_frameany,3.825511e-01,-9.379684e+00,239720
absdtheta_flymale_frameany,6.256558e-01,-8.144027e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.833010e-01,-8.389598e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400443e+00,1.970944e-01,515
absdv_cor_flyany_framebodyturn,2.870925e+00,-3.794515e-01,1255
absdv_cor_flyany_framecrabwalkall,4.533588e+00,-3.455463e+00,17952
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.501545e+00,-2.301372e+00,90353
absdv_cor_flyany_framenearfly,3.027459e-01,-9.229738e+00,318456
absdv_cor_flyany_framenearwall,5.999763e-01,-9.361267e+00,422130
absdv_cor_flyany_framenotnearfly_notnearwall,9.409699e-01,7.795537e-01,37502
absdv_cor_flyany_framepivotcenter,3.749036e-02,-6.909292e-01,624
absdv_cor_flyany_framepivottail,2.419757e+00,-1.844231e-01,3123
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.879478e-02,-7.521453e+00,389087
absdv_cor_flyany_frametouch,4.337613e-01,-8.907412e+00,17365
absdv_cor_flyany_framewalk,3.204406e+00,-1.172044e+00,58021
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.541725e-02,-7.883983e+00,228
absdv_cor_flyfemale_frameany,3.472107e-01,-8.442132e+00,239720
absdv_cor_flymale_frameany,8.193913e-01,-7.097613e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.565185e+00,-5.800128e-01,318456
absphidiff_nose2ell_flyany_frametouch,1.547596e+00,2.343233e-01,17365
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569841e+00,-1.093826e+00,150973
absphidiff_nose2ell_flyfemale_frametouch,1.558485e+00,-1.549840e+00,6179
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.560529e+00,-1.695108e-01,167483
absphidiff_nose2ell_flymale_frametouch,1.536707e+00,9.426210e-01,11186
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.182385e-01,-9.509876e+00,479440
abssmoothdtheta_flyfemale_frameany,2.395474e-01,-9.511089e+00,239720
abssmoothdtheta_flymale_frameany,3.969296e-01,-8.138043e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639471e+00,-7.875341e-02,867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673805e+00,1.819824e+00,318470
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.387265e+00,-5.268352e+00,339
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681977e+00,3.030932e+00,279463
absthetadiff_nose2ell_flyany_frametouch,1.752666e+00,6.800899e-01,17365
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680536e+00,1.353760e+00,150979
absthetadiff_nose2ell_flyfemale_frametouch,1.748943e+00,-2.298950e+00,6179
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.667074e+00,2.106966e+00,167491
absthetadiff_nose2ell_flymale_frametouch,1.756390e+00,1.461675e+00,11186
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.426424e-01,-4.185548e-03,90373
absyaw_flyfemale_framemove,6.012204e-01,1.725511e+00,31795
absyaw_flymale_framemove,4.840645e-01,-1.096378e+00,58578
accmag_flyany_frameany,3.956346e+01,-8.422861e+00,479440
accmag_flyfemale_frameany,3.080078e+01,-8.147901e+00,239720
accmag_flymale_frameany,4.832614e+01,-7.774411e+00,239720
angle_biggest_wing_flyany_frameany,1.132589e-02,-2.756292e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.218499e-02,-2.688899e+00,239730
angle_biggest_wing_flymale_frameany,1.046678e-02,-2.001498e+00,239730
angle_smallest_wing_flyany_frameany,1.162759e-02,3.370387e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.128559e-02,3.275019e-01,239730
angle_smallest_wing_flymale_frameany,1.196960e-02,2.440049e-01,239730
angleonclosestfly_flyany_framenearfly,-2.624738e-01,4.410215e+00,318470
angleonclosestfly_flyany_framestop_nearfly,-2.496720e-01,3.394801e+00,279463
angleonclosestfly_flyany_frametouch,-1.833579e-01,3.939352e+00,17365
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.739415e-01,2.817991e+00,150979
angleonclosestfly_flyfemale_frametouch,-1.406878e-01,4.546865e+00,6179
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.510061e-01,3.993853e+00,167491
angleonclosestfly_flymale_frametouch,-2.260279e-01,8.279071e-01,11186
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.952178e-01,7.969226e+00,479460
anglesub_flyfemale_frameany,2.769335e-01,8.690346e+00,239730
anglesub_flymale_frameany,3.135020e-01,5.618609e+00,239730
area_flyany_frameany,1.645742e+00,-1.533548e+00,479460
area_flyfemale_frameany,1.906701e+00,-8.406377e-01,239730
area_flymale_frameany,1.384783e+00,-2.697187e+00,239730
area_inmost_wing_flyany_frameany,9.010654e-01,-4.268454e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.651627e-01,3.716105e+00,228
area_inmost_wing_flyfemale_frameany,8.419509e-01,-2.957815e+00,239730
area_inmost_wing_flymale_frameany,9.601800e-01,2.680617e+00,239730
area_outmost_wing_flyany_frameany,9.273206e-01,-1.718188e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.115477e-01,-7.644701e+00,228
area_outmost_wing_flyfemale_frameany,8.811259e-01,-4.203891e+00,239730
area_outmost_wing_flymale_frameany,9.735152e-01,1.645734e+00,239730
arena_angle_flyany_frameany,-1.636925e+00,-1.754056e+01,479460
b_mm_flyany_frameany,2.061761e-01,-2.727973e+00,479460
b_mm_flyfemale_frameany,2.201672e-01,-2.763727e+00,239730
b_mm_flymale_frameany,1.921850e-01,-2.696247e+00,239730
boutfreq_flyany_framebackup,2.815668e-04,-4.080666e+00,479460
boutfreq_flyany_framebodyturn,9.865265e-04,-5.362421e+00,479460
boutfreq_flyany_framecrabwalkall,4.799149e-03,-7.672027e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.134151e-05,-5.642376e+00,479460
boutfreq_flyany_framejump,8.342719e-06,-2.901872e+00,479460
boutfreq_flyany_framepivotcenter,3.941935e-04,2.955026e+00,479460
boutfreq_flyany_framepivottail,1.526718e-03,-5.608030e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.566338e+00,479460
boutfreq_flyany_framestop,7.172653e-03,-6.283175e+00,479460
boutfreq_flyany_frametouch,3.380887e-03,-2.845653e+00,479460
boutfreq_flyany_framewalk,6.094356e-03,-8.889315e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-2.077156e+00,479460
boutfreq_flyany_framewingflick,1.042840e-04,-1.668647e+00,479460
boutfreq_flyany_framewinggrooming,5.214199e-05,-4.872217e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,239720
boutfreq_flymale_framechase,6.674454e-05,-2.783633e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239720
corfrac_maj_flyany_frameany,-8.302374e-02,2.974900e+00,479440
corfrac_maj_flyany_framebackup,-1.580713e-01,4.576038e+00,515
corfrac_maj_flyany_framebodyturn,-7.453502e-01,-4.221064e-01,1255
corfrac_maj_flyany_framecrabwalkall,-2.978700e-01,4.504659e-01,17952
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.432171e-01,-6.613182e+00,624
corfrac_maj_flyany_framepivottail,-6.640651e-01,3.509861e+00,3123
corfrac_maj_flyfemale_frameany,-4.148400e-02,5.147697e+00,239720
corfrac_maj_flymale_frameany,-1.245635e-01,-7.525256e-02,239720
da_flyany_frameany,-1.936187e-05,-1.459998e+00,479440
da_flyfemale_frameany,-4.552915e-07,1.530035e+00,239720
da_flymale_frameany,-3.826845e-05,-2.088935e+00,239720
dangle2wall_flyany_framenearwall,4.771169e-03,-2.844644e+00,422130
dangle2wall_flyfemale_framenearwall,5.995442e-03,-2.904100e+00,197610
dangle2wall_flymale_framenearwall,3.546896e-03,-1.995544e+00,224520
dangle_biggest_wing_flyany_frameany,1.271877e-01,1.153850e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.320839e-01,1.110829e+01,239720
dangle_biggest_wing_flymale_frameany,1.222915e-01,9.012455e+00,239720
dangle_smallest_wing_flyany_frameany,-1.272070e-01,-1.153904e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.320827e-01,-1.107174e+01,239720
dangle_smallest_wing_flymale_frameany,-1.223313e-01,-8.996453e+00,239720
danglesub_flyany_framemove,-2.750563e-02,-2.835887e+00,90353
danglesub_flyany_framenearfly,-8.622060e-03,6.302174e+00,318456
danglesub_flyfemale_framenearfly,-6.098639e-03,6.538337e+00,150973
danglesub_flymale_framenearfly,-1.114548e-02,5.502032e+00,167483
darea_flyany_frameany,-3.747237e-05,-8.476306e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.410818e-02,6.053310e+00,515
darea_flyany_framebodyturn,-4.308746e-02,-1.741897e-01,1255
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.373823e-02,-1.735799e+00,17952
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.864162e-02,6.130287e-01,624
darea_flyany_framepivottail,-6.189600e-02,-5.322870e-01,3123
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,5.861517e-05,5.364295e+00,389087
darea_flyany_frametouch,-1.513805e-02,5.386157e+00,17365
darea_flyany_framewalk,7.784378e-03,-3.703611e+00,58021
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.919964e-02,-8.596973e+00,228
darea_flyfemale_frameany,-3.367487e-06,1.527478e+00,239720
darea_flymale_frameany,-7.157726e-05,-1.747540e+00,239720
darea_inmost_wing_flyany_frameany,-8.532800e-02,-9.675709e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.215047e-02,-5.726438e+00,239720
darea_inmost_wing_flymale_frameany,-1.485055e-01,-1.077545e+01,239720
darea_outmost_wing_flyany_frameany,8.526991e-02,9.664234e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.192851e-02,5.719791e+00,239720
darea_outmost_wing_flymale_frameany,1.486113e-01,1.079985e+01,239720
db_flyany_frameany,1.339931e-06,4.633241e-03,479440
db_flyfemale_frameany,-2.779214e-07,1.295074e+00,239720
db_flymale_frameany,2.957783e-06,-1.191340e+00,239720
dcenter_flyany_frameany,8.439649e+00,-7.209340e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.794843e+01,1.935688e+01,1255
dcenter_flyany_framebodyturnstart,1.700606e+01,1.753869e+01,473
dcenter_flyany_framecrabwalkallstart,1.753977e+01,1.614222e+01,2300
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.629418e+01,1.682836e+01,90373
dcenter_flyany_framenearwall,7.894009e+00,-7.925097e+00,422148
dcenter_flyany_framepivotcenter,6.058747e+00,-2.009280e+00,624
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.525319e+01,1.415572e+01,732
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.201996e+00,-9.559060e+00,389087
dcenter_flyany_frametouch,2.819067e+00,-3.873462e+00,17365
dcenter_flyany_framewalk,1.969660e+01,2.265704e+01,58021
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.578277e+00,-1.379040e+01,228
dcenter_flyfemale_frameany,7.847518e+00,-9.130032e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.031780e+00,-4.369285e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.866697e-02,-7.946160e+00,90353
ddcenter_flyany_framenearfly,2.902996e-02,-5.216031e+00,318456
ddcenter_flyfemale_framenearfly,2.236512e-02,-5.232872e+00,150973
ddcenter_flymale_framenearfly,3.569480e-02,-5.018413e+00,167483
ddell2nose_flyany_framenearfly,9.516017e-02,-6.068490e+00,318456
ddell2nose_flyfemale_framenearfly,8.843684e-02,-5.889208e+00,150973
ddell2nose_flymale_framenearfly,1.018835e-01,-6.104211e+00,167483
ddist2wall_flyany_framenearwall,3.287404e-03,-3.567320e+00,422130
ddist2wall_flyfemale_framenearwall,3.224427e-03,-3.245741e+00,197610
ddist2wall_flymale_framenearwall,3.350381e-03,-2.549991e+00,224520
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.051688e-01,-6.102000e+00,318456
ddnose2ell_flyfemale_framenearfly,8.244296e-02,-6.174407e+00,150973
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.278946e-01,-5.640467e+00,167483
decc_flyany_frameany,1.344544e-05,1.165094e+00,479440
decc_flyfemale_frameany,-3.541637e-07,-4.583132e-01,239720
decc_flymale_frameany,2.724505e-05,1.330233e+00,239720
dell2nose_flyany_frameany,7.568057e+00,-6.987141e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.945038e+00,-8.621267e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.191077e+00,-4.406436e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.771830e+00,-1.874940e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.756725e+00,2.563979e-01,473
dist2wall_flyany_framecrabwalkall,7.231313e+00,1.121275e+00,17952
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.148348e+00,-1.846882e+00,90373
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.759775e+00,-4.547612e+00,732
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.009845e+01,-3.786419e+00,389087
dist2wall_flyany_frametouch,8.155746e+00,-1.363002e+00,17365
dist2wall_flyany_framewalk,8.228398e+00,-1.382644e+00,58021
dist2wall_flyany_framewinggrooming,9.664420e+00,-6.838563e+00,228
dist2wall_flyfemale_frameany,1.127627e+01,-1.028595e+00,239730
dist2wall_flymale_frameany,8.267388e+00,-2.501108e+00,239730
dmax_wing_angle_flyany_frameany,-6.840706e-04,-1.453481e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.434680e-02,2.768329e+00,239720
dmax_wing_angle_flymale_frameany,-2.571494e-02,-3.498396e+00,239720
dmax_wing_area_flyany_frameany,-4.192307e-01,-1.284060e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.993576e-01,-2.269484e+00,239720
dmax_wing_area_flymale_frameany,-3.391038e-01,1.617062e-01,239720
dmin_wing_angle_flyany_frameany,6.648120e-04,1.456581e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.434558e-02,-2.780005e+00,239720
dmin_wing_angle_flymale_frameany,2.567520e-02,3.509448e+00,239720
dmin_wing_area_flyany_frameany,4.191726e-01,1.279649e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.991356e-01,2.248756e+00,239720
dmin_wing_area_flymale_frameany,3.392096e-01,-1.544978e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,7.854415e+00,-7.624208e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.236429e+00,-9.764864e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.472401e+00,-4.535727e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.576456e+01,1.157816e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.547406e+01,3.916666e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.605507e+01,1.372742e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,4.341377e+01,1.043965e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.568020e+01,3.130954e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,5.114734e+01,1.292848e+01,239730
dnose2ell_flyany_frameany,7.608612e+00,-6.820995e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.713624e+01,1.917281e+01,1255
dnose2ell_flyany_framebodyturnstart,1.624185e+01,1.737999e+01,473
dnose2ell_flyany_framecrabwalkallstart,1.671396e+01,1.582378e+01,2300
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.053347e+00,-7.344046e+00,422148
dnose2ell_flyany_framepivotcenter,5.101371e+00,-2.129327e+00,624
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.445001e+01,1.380107e+01,732
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.367801e+00,-9.342370e+00,389087
dnose2ell_flyany_frametouch,1.015880e+00,-3.095278e+00,17365
dnose2ell_flyany_framewalk,1.889781e+01,2.252643e+01,58021
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.408740e+00,-1.286567e+01,228
dnose2ell_flyfemale_frameany,7.023809e+00,-8.931061e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.193415e+00,-3.921643e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.436858e+00,-7.061780e+00,479460
dnose2tail_flyany_framemove,1.637004e+01,1.684507e+01,90373
dnose2tail_flyfemale_frameany,7.796403e+00,-9.396014e+00,239730
dnose2tail_flymale_frameany,9.077312e+00,-3.873925e+00,239730
dnwingsdetected_flyany_frameany,-6.325488e-05,-5.968176e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,239720
dnwingsdetected_flymale_frameany,-1.265098e-04,1.478554e-01,239720
dphi_flyany_framemove,-1.059862e-01,-2.522371e+00,90353
dphi_flyfemale_framemove,-1.831110e-01,-3.332719e+00,31785
dphi_flymale_framemove,-2.886148e-02,-3.978590e-01,58568
dtheta_flyany_frameany,-1.321134e-03,-2.939728e-01,479440
dtheta_flyfemale_frameany,1.261684e-02,1.091096e+00,239720
dtheta_flymale_frameany,-1.525911e-02,-1.459606e+00,239720
du_cor_flyany_frameany,1.699496e+00,-7.399691e+00,479440
du_cor_flyfemale_frameany,9.776761e-01,-7.964459e+00,239720
du_cor_flymale_frameany,2.421315e+00,-5.881250e+00,239720
du_ctr_flyany_frameany,1.831186e+00,-7.528429e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.433495e+00,-4.296939e+00,515
du_ctr_flyany_framebodyturn,4.151894e+00,-4.528070e+00,1255
du_ctr_flyany_framecrabwalkall,9.567821e+00,-2.605530e+00,17952
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.359863e+00,-3.138995e+00,90353
du_ctr_flyany_framenearfly,8.946280e-01,-8.403412e+00,318456
du_ctr_flyany_framenearwall,1.823242e+00,-8.062600e+00,422130
du_ctr_flyany_framenotnearfly_notnearwall,4.557938e+00,-7.473066e-01,37502
du_ctr_flyany_framepivotcenter,2.301876e-01,-1.435272e+00,624
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.511752e-02,-3.146026e+00,389087
du_ctr_flyany_frametouch,4.844214e-01,-7.604203e+00,17365
du_ctr_flyany_framewalk,1.217731e+01,-4.151863e+00,58021
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.122371e-01,-1.005175e+00,228
du_ctr_flyfemale_frameany,1.070736e+00,-8.084215e+00,239720
du_ctr_flymale_frameany,2.591637e+00,-5.971748e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.831568e+00,-7.528005e+00,479440
du_tail_flyany_framepivottail,-9.378580e-02,-3.507957e+00,3123
du_tail_flyfemale_frameany,1.070742e+00,-8.083952e+00,239720
du_tail_flymale_frameany,2.592394e+00,-5.971364e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321113e-01,-6.741585e-01,515
