field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398828e-01,-3.026113e-01,455530
a_mm_flyfemale_frameany,6.874434e-01,2.892984e-01,216280
a_mm_flymale_frameany,5.967106e-01,-4.099055e-01,238146
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.510826e-01,-3.892475e-01,466
absangle2wall_flyany_framebodyturnstart,1.052903e+00,-4.797281e-01,1109
absangle2wall_flyany_framecrabwalkall,1.153832e+00,8.382057e-01,42549
absangle2wall_flyany_framecrabwalkextreme,1.021565e+00,9.785634e-01,1106
absangle2wall_flyany_framejump,1.373962e+00,-4.509325e+00,1809
absangle2wall_flyany_framejumpstart,1.465789e+00,-3.098735e+00,605
absangle2wall_flyany_framemove,1.262762e+00,-1.275877e+00,240182
absangle2wall_flyany_framenearwall,1.380198e+00,8.636349e-02,420148
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.633949e-01,2.494879e+00,1654
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518283e+00,-2.650092e+00,215348
absangle2wall_flyany_frametouch,1.392651e+00,-2.037793e-01,22266
absangle2wall_flyany_framewalk,1.335862e+00,8.256864e-01,150877
absangle2wall_flyany_framewinggrooming,1.223540e+00,-4.794545e+00,5662
absangle2wall_flyfemale_framenearwall,1.302149e+00,-2.768107e+00,195329
absangle2wall_flymale_framenearwall,1.451494e+00,2.599741e+00,223863
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689940e+00,-4.423691e-02,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626409e+00,1.705821e+00,391
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400292e+00,-2.369580e+00,1674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.672310e+00,-6.130359e-01,211
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617312e+00,1.226410e+00,219094
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362683e+00,-4.198983e+00,764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582400e+00,-1.096584e-01,126612
absanglefrom1to2_nose2ell_flyany_frametouch,8.775840e-01,5.025387e+00,22266
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612205e+00,-4.786336e-01,102461
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.687035e-01,3.938124e+00,10498
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621512e+00,1.569780e+00,115981
absanglefrom1to2_nose2ell_flymale_frametouch,8.782016e-01,3.741586e+00,11497
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.248549e-01,-5.442941e+00,420131
absdangle2wall_flyfemale_framenearwall,1.004874e+00,-3.985596e+00,195321
absdangle2wall_flymale_framenearwall,8.511722e-01,-6.084238e+00,223854
absdtheta_flyany_frameany,9.305428e-01,-4.094808e+00,455510
absdtheta_flyany_framebackup,2.391843e+00,-9.162016e-01,2217
absdtheta_flyany_framebodyturn,4.564223e+00,-4.052859e+00,2824
absdtheta_flyany_framecrabwalkall,1.317417e+00,-4.395071e+00,42548
absdtheta_flyany_framecrabwalkextreme,1.423137e+00,-4.025203e+00,1106
absdtheta_flyany_framemove,1.545765e+00,-4.987660e+00,240162
absdtheta_flyany_framenearfly,8.437493e-01,-5.328381e+00,219087
absdtheta_flyany_framenearwall,9.197068e-01,-5.467492e+00,420131
absdtheta_flyany_framenotnearfly_notnearwall,1.236728e+00,4.800184e+00,30772
absdtheta_flyany_framepivotcenter,4.636231e+00,-3.692308e+00,643
absdtheta_flyany_framepivottail,4.721834e+00,-2.238900e+00,6511
absdtheta_flyany_framerighting,1.053195e+01,3.312322e+00,884
absdtheta_flyany_framestop,2.656720e-01,-6.804635e+00,215348
absdtheta_flyany_frametouch,9.515629e-01,-7.835398e+00,22266
absdtheta_flyany_framewalk,1.119943e+00,-5.838894e+00,150876
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.450945e-01,-9.093996e-01,5662
absdtheta_flyfemale_frameany,9.977110e-01,-2.632017e+00,216270
absdtheta_flymale_frameany,8.656264e-01,-5.108065e+00,238136
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.391749e+00,-1.877107e+00,455510
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.193938e+00,-2.374851e+00,2217
absdv_cor_flyany_framebodyturn,2.624169e+00,-2.184684e+00,2824
absdv_cor_flyany_framecrabwalkall,4.346412e+00,-4.443490e+00,42548
absdv_cor_flyany_framecrabwalkextreme,3.835491e+00,-4.516191e+00,1106
absdv_cor_flyany_framejump,2.021021e+01,2.882140e+00,1809
absdv_cor_flyany_framemove,2.519482e+00,-2.273627e+00,240162
absdv_cor_flyany_framenearfly,1.013040e+00,-3.803641e+00,219087
absdv_cor_flyany_framenearwall,1.389972e+00,-3.338125e+00,420131
absdv_cor_flyany_framenotnearfly_notnearwall,2.030981e+00,9.845180e+00,30772
absdv_cor_flyany_framepivotcenter,1.224360e-02,-5.269014e-01,643
absdv_cor_flyany_framepivottail,2.110357e+00,-2.125933e+00,6511
absdv_cor_flyany_framerighting,6.480442e+00,1.122734e+00,884
absdv_cor_flyany_framestop,1.156760e-01,-2.498340e+00,215348
absdv_cor_flyany_frametouch,8.650006e-01,-6.778632e+00,22266
absdv_cor_flyany_framewalk,2.833793e+00,-3.517511e+00,150876
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.392443e-01,1.575959e+00,5662
absdv_cor_flyfemale_frameany,1.410092e+00,-7.046713e-01,216270
absdv_cor_flymale_frameany,1.374207e+00,-2.773238e+00,238136
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.482177e+00,-2.852317e+00,219087
absphidiff_nose2ell_flyany_frametouch,1.474284e+00,-3.392770e+00,22266
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.496732e+00,-2.917224e+00,102458
absphidiff_nose2ell_flyfemale_frametouch,1.490288e+00,-5.099555e+00,10498
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.469883e+00,-2.687076e+00,115977
absphidiff_nose2ell_flymale_frametouch,1.459866e+00,-1.540881e+00,11497
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.898608e-01,-4.035316e+00,455510
abssmoothdtheta_flyfemale_frameany,7.676320e-01,-2.616676e+00,216270
abssmoothdtheta_flymale_frameany,6.172500e-01,-4.934947e+00,238136
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466971e+00,-9.708021e-01,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658824e+00,6.034700e-01,1674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.695642e+00,1.938473e+00,219094
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482984e+00,-1.660100e+00,764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675885e+00,2.677780e+00,126612
absthetadiff_nose2ell_flyany_frametouch,1.803860e+00,1.012503e+00,22266
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695964e+00,1.646698e+00,102461
absthetadiff_nose2ell_flyfemale_frametouch,1.761920e+00,-1.374614e+00,10498
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.695573e+00,2.093039e+00,115981
absthetadiff_nose2ell_flymale_frametouch,1.843181e+00,1.521240e+00,11497
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.130142e-01,-2.774917e+00,240182
absyaw_flyfemale_framemove,5.804630e-01,-1.517615e+00,121722
absyaw_flymale_framemove,4.506015e-01,-3.027647e+00,117961
accmag_flyany_frameany,8.277487e+01,-2.058140e+00,455510
accmag_flyfemale_frameany,8.716534e+01,-1.176460e+00,216270
accmag_flymale_frameany,7.838887e+01,-2.876431e+00,238136
angle_biggest_wing_flyany_frameany,1.118280e-02,-3.140991e+00,455530
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.065026e-02,-2.149124e+00,216280
angle_biggest_wing_flymale_frameany,2.076683e-03,-2.935711e+00,238146
angle_smallest_wing_flyany_frameany,1.143904e-02,-2.603158e-01,455530
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.615623e-02,9.088580e-01,216280
angle_smallest_wing_flymale_frameany,6.656051e-03,-1.014683e+00,238146
angleonclosestfly_flyany_framenearfly,-2.981257e-01,1.987049e+00,219094
angleonclosestfly_flyany_framestop_nearfly,-2.984574e-01,1.074898e+00,126612
angleonclosestfly_flyany_frametouch,-1.098452e-01,5.572408e+00,22266
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.924343e-01,1.564031e+00,102461
angleonclosestfly_flyfemale_frametouch,-2.378848e-01,2.027886e+00,10498
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.015861e-01,1.116616e+00,115981
angleonclosestfly_flymale_frametouch,1.454518e-02,5.250537e+00,11497
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.445170e-01,3.887945e+00,455530
anglesub_flyfemale_frameany,2.390390e-01,4.686881e+00,216280
anglesub_flymale_frameany,2.485651e-01,2.395450e+00,238146
area_flyany_frameany,1.847521e+00,-2.033480e-01,455530
area_flyfemale_frameany,2.093677e+00,-6.799969e-02,216280
area_flymale_frameany,1.623917e+00,1.800543e-01,238146
area_inmost_wing_flyany_frameany,9.911389e-01,3.827971e+00,455530
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.463420e-01,3.902750e+00,5662
area_inmost_wing_flyfemale_frameany,1.030331e+00,3.198032e+00,216280
area_inmost_wing_flymale_frameany,9.565566e-01,4.012266e+00,238146
area_outmost_wing_flyany_frameany,1.004098e+00,2.429487e+00,455530
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.533409e-01,7.874454e-01,5662
area_outmost_wing_flyfemale_frameany,1.060196e+00,2.042130e+00,216280
area_outmost_wing_flymale_frameany,9.539681e-01,2.642821e+00,238146
arena_angle_flyany_frameany,-1.453772e-01,-1.988144e+00,455530
b_mm_flyany_frameany,2.287135e-01,-8.749171e-02,455530
b_mm_flyfemale_frameany,2.421959e-01,-3.834728e-01,216280
b_mm_flymale_frameany,2.164489e-01,6.545824e-01,238146
boutfreq_flyany_framebackup,1.025179e-03,-2.003496e+00,455530
boutfreq_flyany_framebodyturn,2.434527e-03,-3.415851e+00,455530
boutfreq_flyany_framecrabwalkall,1.070621e-02,-4.428927e-01,455530
boutfreq_flyany_framecrabwalkextreme,6.212544e-04,-1.311587e+00,455530
boutfreq_flyany_framejump,1.336904e-03,3.568107e+00,455530
boutfreq_flyany_framepivotcenter,4.149013e-04,2.427860e+00,455530
boutfreq_flyany_framepivottail,3.630935e-03,-5.382498e+00,455530
boutfreq_flyany_framerighting,1.426909e-04,-1.229138e-01,455530
boutfreq_flyany_framestop,1.198604e-02,-1.423323e+00,455530
boutfreq_flyany_frametouch,4.416833e-03,5.611975e-02,455530
boutfreq_flyany_framewalk,1.557746e-02,-2.087674e+00,455530
boutfreq_flyany_framewingextension,3.292868e-05,-1.122157e+00,455530
boutfreq_flyany_framewingflick,5.707637e-05,-3.971322e-01,455530
boutfreq_flyany_framewinggrooming,2.041578e-04,-5.480043e+00,455530
boutfreq_flymale_frameattemptedcopulation,4.199281e-06,-1.021611e+00,238136
boutfreq_flymale_framechase,2.267612e-04,-1.278649e+00,238136
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,238136
corfrac_maj_flyany_frameany,-6.731082e-02,1.666238e+00,455510
corfrac_maj_flyany_framebackup,-1.684759e-01,3.517802e+00,2217
corfrac_maj_flyany_framebodyturn,-7.949600e-01,-3.908169e+00,2824
corfrac_maj_flyany_framecrabwalkall,-2.664236e-01,3.248563e+00,42548
corfrac_maj_flyany_framecrabwalkextreme,-5.421441e-01,-3.010732e-01,1106
corfrac_maj_flyany_framepivotcenter,-5.996945e-02,2.130001e+00,643
corfrac_maj_flyany_framepivottail,-7.584921e-01,-8.034480e+00,6511
corfrac_maj_flyfemale_frameany,-8.225559e-02,7.827390e-01,216270
corfrac_maj_flymale_frameany,-5.427628e-02,2.354323e+00,238136
da_flyany_frameany,-1.369769e-05,-5.415411e-01,455510
da_flyfemale_frameany,-4.114689e-05,2.604566e-01,216270
da_flymale_frameany,-7.033638e-06,-1.120906e+00,238136
dangle2wall_flyany_framenearwall,-2.268153e-03,-1.797085e+00,420131
dangle2wall_flyfemale_framenearwall,-8.504553e-03,-2.187811e+00,195321
dangle2wall_flymale_framenearwall,3.824452e-03,-7.510965e-01,223854
dangle_biggest_wing_flyany_frameany,6.505679e-02,6.895405e+00,455510
dangle_biggest_wing_flyfemale_frameany,3.465604e-02,3.657580e+00,216270
dangle_biggest_wing_flymale_frameany,9.226500e-02,7.587570e+00,238136
dangle_smallest_wing_flyany_frameany,-6.507980e-02,-6.895254e+00,455510
dangle_smallest_wing_flyfemale_frameany,-3.471000e-02,-3.664786e+00,216270
dangle_smallest_wing_flymale_frameany,-9.255047e-02,-7.577732e+00,238136
danglesub_flyany_framemove,-1.331931e-02,2.256577e+00,240162
danglesub_flyany_framenearfly,-5.422772e-02,2.429188e+00,219087
danglesub_flyfemale_framenearfly,-4.998878e-02,2.419365e+00,102458
danglesub_flymale_framenearfly,-5.744968e-02,2.300513e+00,115977
darea_flyany_frameany,-2.784435e-05,-3.763510e-02,455510
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.776635e-01,4.973900e-01,2217
darea_flyany_framebodyturn,-6.589541e-02,3.103296e-01,2824
darea_flyany_framechase,-6.321598e-02,-2.725416e+00,330
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.122801e-02,1.759780e+00,42548
darea_flyany_framecrabwalkextreme,5.670681e-03,2.427912e+00,1106
darea_flyany_framejump,-4.678320e-01,-3.364079e+00,1809
darea_flyany_framepivotcenter,7.246995e-02,5.252988e-01,643
darea_flyany_framepivottail,-4.592798e-02,1.451770e+00,6511
darea_flyany_framerighting,3.696226e-01,3.611375e+00,884
darea_flyany_framestop,-7.064329e-03,1.698290e+00,215348
darea_flyany_frametouch,-9.805569e-03,5.350664e+00,22266
darea_flyany_framewalk,7.631080e-03,-4.508535e+00,150876
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.334493e-02,1.183327e+01,5662
darea_flyfemale_frameany,-1.859404e-04,2.424125e-01,216270
darea_flymale_frameany,7.809046e-05,-6.832930e-01,238136
darea_inmost_wing_flyany_frameany,-2.898771e-02,-6.468706e+00,455510
darea_inmost_wing_flyfemale_frameany,4.081038e-03,-4.316381e+00,216270
darea_inmost_wing_flymale_frameany,-6.020123e-02,-6.562727e+00,238136
darea_outmost_wing_flyany_frameany,2.927260e-02,6.477412e+00,455510
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.583267e-03,4.335769e+00,216270
darea_outmost_wing_flymale_frameany,6.045926e-02,6.596877e+00,238136
db_flyany_frameany,1.865325e-06,7.228870e-01,455510
db_flyfemale_frameany,-7.161604e-06,2.403599e-01,216270
db_flymale_frameany,1.199731e-05,-4.490398e-03,238136
dcenter_flyany_frameany,1.066615e+01,-1.642633e+00,455530
dcenter_flyany_framebackupstart,9.480361e+00,1.004527e+00,467
dcenter_flyany_framebodyturn,1.272497e+01,3.418316e+00,2824
dcenter_flyany_framebodyturnstart,1.266853e+01,3.642452e+00,1109
dcenter_flyany_framecrabwalkallstart,1.314084e+01,4.265244e+00,4877
dcenter_flyany_framecrabwalkextreme,9.120191e+00,1.670279e+00,1106
dcenter_flyany_framecrabwalkextremestart,9.482624e+00,2.255085e+00,282
dcenter_flyany_framejumpstart,1.199942e+01,2.697277e-01,607
dcenter_flyany_framemove,1.230390e+01,3.618606e+00,240182
dcenter_flyany_framenearwall,9.989050e+00,-1.597598e+00,420148
dcenter_flyany_framepivotcenter,9.587909e+00,-2.977634e-01,643
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102709e+01,1.820610e+00,1654
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.756538e+00,-5.097182e+00,215348
dcenter_flyany_frametouch,2.532847e+00,-1.088961e+01,22266
dcenter_flyany_framewalk,1.365948e+01,4.511722e+00,150877
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.587709e+01,3.674915e+00,5662
dcenter_flyfemale_frameany,1.094522e+01,-6.959493e-01,216280
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042425e+01,-2.088391e+00,238146
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.793170e-02,-8.737141e+00,240162
ddcenter_flyany_framenearfly,2.156530e-01,-2.318010e+00,219087
ddcenter_flyfemale_framenearfly,2.141673e-01,-2.064300e+00,102458
ddcenter_flymale_framenearfly,2.154811e-01,-2.512865e+00,115977
ddell2nose_flyany_framenearfly,6.293015e-01,-2.581809e+00,219087
ddell2nose_flyfemale_framenearfly,5.952680e-01,-2.523565e+00,102458
ddell2nose_flymale_framenearfly,6.599998e-01,-2.627929e+00,115977
ddist2wall_flyany_framenearwall,1.648951e-02,3.568632e-01,420131
ddist2wall_flyfemale_framenearwall,2.078423e-02,1.037966e+00,195321
ddist2wall_flymale_framenearwall,1.299727e-02,-2.827330e-01,223854
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.939981e-01,-2.251894e+00,219087
ddnose2ell_flyfemale_framenearfly,6.963403e-01,-1.965104e+00,102458
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.919114e-01,-2.397577e+00,115977
decc_flyany_frameany,7.945709e-06,3.669615e-01,455510
decc_flyfemale_frameany,1.033569e-05,-1.306094e-01,216270
decc_flymale_frameany,2.492962e-05,1.590602e+00,238136
dell2nose_flyany_frameany,9.733495e+00,-1.669557e+00,455530
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.922817e+00,-7.655845e-01,216280
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.571151e+00,-2.122233e+00,238146
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.711275e+00,-3.100036e+00,455530
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.665557e+00,-1.909140e+00,467
dist2wall_flyany_framebodyturnstart,6.418408e+00,-1.241883e+00,1109
dist2wall_flyany_framecrabwalkall,5.735186e+00,-2.384116e+00,42549
dist2wall_flyany_framecrabwalkextreme,5.978105e+00,-2.917222e+00,1106
dist2wall_flyany_framejump,1.669057e+01,-1.011279e+00,1809
dist2wall_flyany_framejumpstart,1.485898e+01,-1.560783e+00,605
dist2wall_flyany_framemove,7.484386e+00,-2.062921e+00,240182
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.506325e+00,-1.270738e+00,1654
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.987733e+00,-3.691765e+00,215348
dist2wall_flyany_frametouch,7.116972e+00,-2.057575e+00,22266
dist2wall_flyany_framewalk,7.677507e+00,-1.187035e+00,150877
dist2wall_flyany_framewinggrooming,1.985144e+01,4.973761e-01,5662
dist2wall_flyfemale_frameany,9.320587e+00,-2.758954e+00,216280
dist2wall_flymale_frameany,8.149346e+00,-2.966091e+00,238146
dmax_wing_angle_flyany_frameany,2.378638e-02,3.149340e+00,455510
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.411974e-02,-2.656353e+00,216270
dmax_wing_angle_flymale_frameany,5.802494e-02,5.077032e+00,238136
dmax_wing_area_flyany_frameany,-2.175405e-01,2.305616e+00,455510
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.114500e-01,2.327456e+00,216270
dmax_wing_area_flymale_frameany,-2.201813e-01,1.477035e+00,238136
dmin_wing_angle_flyany_frameany,-2.380939e-02,-3.147497e+00,455510
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.406578e-02,2.621911e+00,216270
dmin_wing_angle_flymale_frameany,-5.831041e-02,-5.071983e+00,238136
dmin_wing_area_flyany_frameany,2.178254e-01,-2.301051e+00,455510
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.119477e-01,-2.325509e+00,216270
dmin_wing_area_flymale_frameany,2.204393e-01,-1.464269e+00,238136
dnose2ell_angle_30tomin30_flyany_frameany,1.033930e+01,-1.483132e+00,455530
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053744e+01,-8.746800e-01,216280
dnose2ell_angle_30tomin30_flymale_frameany,1.017048e+01,-1.670855e+00,238146
dnose2ell_angle_min20to20_flyany_frameany,4.161041e+01,-5.469885e-01,455530
dnose2ell_angle_min20to20_flyfemale_frameany,4.445016e+01,1.952095e+00,216280
dnose2ell_angle_min20to20_flymale_frameany,3.895632e+01,-2.342617e+00,238146
dnose2ell_angle_min30to30_flyany_frameany,3.312200e+01,-8.250254e-01,455530
dnose2ell_angle_min30to30_flyfemale_frameany,3.529916e+01,1.607873e+00,216280
dnose2ell_angle_min30to30_flymale_frameany,3.108956e+01,-2.484365e+00,238146
dnose2ell_flyany_frameany,9.732692e+00,-1.660175e+00,455530
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.680989e+00,9.182046e-01,467
dnose2ell_flyany_framebodyturn,1.181725e+01,3.257006e+00,2824
dnose2ell_flyany_framebodyturnstart,1.178853e+01,3.478600e+00,1109
dnose2ell_flyany_framecrabwalkallstart,1.214836e+01,3.872704e+00,4877
dnose2ell_flyany_framecrabwalkextreme,7.911347e+00,1.280950e+00,1106
dnose2ell_flyany_framecrabwalkextremestart,8.310381e+00,1.933918e+00,282
dnose2ell_flyany_framejumpstart,1.115936e+01,1.738593e-01,607
dnose2ell_flyany_framenearwall,9.043945e+00,-1.576094e+00,420148
dnose2ell_flyany_framepivotcenter,8.920548e+00,-1.468862e-01,643
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001809e+01,1.325414e+00,1654
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.819263e+00,-5.099650e+00,215348
dnose2ell_flyany_frametouch,8.819383e-01,-6.186828e+00,22266
dnose2ell_flyany_framewalk,1.270594e+01,4.255891e+00,150877
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.493998e+01,3.609916e+00,5662
dnose2ell_flyfemale_frameany,1.003396e+01,-7.335877e-01,216280
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.470735e+00,-2.054792e+00,238146
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065161e+01,-1.629315e+00,455530
dnose2tail_flyany_framemove,1.228039e+01,3.455073e+00,240182
dnose2tail_flyfemale_frameany,1.096654e+01,-6.759564e-01,216280
dnose2tail_flymale_frameany,1.037890e+01,-2.012148e+00,238146
dnwingsdetected_flyany_frameany,-1.331501e-04,-1.731741e+00,455510
dnwingsdetected_flyfemale_frameany,-2.804421e-04,-1.764263e+00,216270
dnwingsdetected_flymale_frameany,-3.820372e-04,-2.259361e-01,238136
dphi_flyany_framemove,-9.031340e-02,-2.339086e+00,240162
dphi_flyfemale_framemove,-1.707856e-01,-3.093887e+00,121712
dphi_flymale_framemove,-1.771709e-02,-5.097713e-01,117951
dtheta_flyany_frameany,-1.727035e-02,-2.136653e+00,455510
dtheta_flyfemale_frameany,-2.593829e-02,-2.557719e+00,216270
dtheta_flymale_frameany,-9.239478e-03,-7.729951e-01,238136
du_cor_flyany_frameany,4.540177e+00,-1.456758e+00,455510
du_cor_flyfemale_frameany,4.267239e+00,-1.157779e+00,216270
du_cor_flymale_frameany,4.795072e+00,-1.551793e+00,238136
du_ctr_flyany_frameany,4.840173e+00,-1.452884e+00,455510
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.936579e+00,2.044806e+00,2217
du_ctr_flyany_framebodyturn,3.953723e+00,-4.938577e+00,2824
du_ctr_flyany_framecrabwalkall,9.044472e+00,-2.779720e+00,42548
du_ctr_flyany_framecrabwalkextreme,9.088047e-01,-1.406584e+00,1106
du_ctr_flyany_framejump,3.793171e+01,1.679519e+00,1809
du_ctr_flyany_framemove,9.129768e+00,-1.435580e+00,240162
du_ctr_flyany_framenearfly,3.247429e+00,-3.343272e+00,219087
du_ctr_flyany_framenearwall,4.662607e+00,-2.508207e+00,420131
du_ctr_flyany_framenotnearfly_notnearwall,1.144423e+01,7.404546e+00,30772
du_ctr_flyany_framepivotcenter,-1.830061e-02,-1.329105e+00,643
du_ctr_flyany_framerighting,1.314801e+00,-5.099561e+00,884
du_ctr_flyany_framestop,5.875374e-02,-3.265360e+00,215348
du_ctr_flyany_frametouch,1.011373e+00,-5.076854e+00,22266
du_ctr_flyany_framewalk,1.234003e+01,-3.492241e+00,150876
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
