field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310053e-01,-7.483758e-01,455338
a_mm_flyfemale_frameany,6.668806e-01,-1.614974e+00,225429
a_mm_flymale_frameany,5.958354e-01,3.375022e-01,229145
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.696345e-01,-2.141595e-01,489
absangle2wall_flyany_framebodyturnstart,1.113535e+00,7.979403e-01,1248
absangle2wall_flyany_framecrabwalkall,1.176319e+00,1.708638e+00,25035
absangle2wall_flyany_framecrabwalkextreme,8.258510e-01,-2.375955e+00,305
absangle2wall_flyany_framejump,1.602739e+00,-7.211905e-01,792
absangle2wall_flyany_framejumpstart,1.610945e+00,-5.226571e-01,276
absangle2wall_flyany_framemove,1.297015e+00,1.005869e+00,180727
absangle2wall_flyany_framenearwall,1.369515e+00,-1.134553e+00,327227
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.415041e-01,4.772627e-01,2803
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618863e+00,-1.931761e-01,274611
absangle2wall_flyany_frametouch,1.432130e+00,1.529773e-01,6188
absangle2wall_flyany_framewalk,1.347687e+00,1.448022e+00,98779
absangle2wall_flyany_framewinggrooming,1.502908e+00,-4.460890e-01,21322
absangle2wall_flyfemale_framenearwall,1.387919e+00,-7.948455e-01,158114
absangle2wall_flymale_framenearwall,1.349700e+00,-1.360998e+00,168770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743266e+00,7.912626e-01,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502244e+00,-6.412504e-02,433
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517276e+00,8.746649e-01,984
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.654319e+00,2.654094e+00,135540
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533863e+00,9.361748e-01,1072
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.682621e+00,2.138247e+00,73113
absanglefrom1to2_nose2ell_flyany_frametouch,7.408573e-01,-8.718955e-02,6188
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620742e+00,4.608222e-01,68856
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.365298e-01,-1.232710e+00,3099
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.681682e+00,1.729939e+00,66589
absanglefrom1to2_nose2ell_flymale_frametouch,7.413876e-01,3.950948e-01,3085
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.290356e+00,-4.887821e-01,327209
absdangle2wall_flyfemale_framenearwall,1.210433e+00,-7.957151e-01,158105
absdangle2wall_flymale_framenearwall,1.367546e+00,-1.304761e-01,168761
absdtheta_flyany_frameany,1.074831e+00,-1.609195e+00,455318
absdtheta_flyany_framebackup,2.498419e+00,3.385963e-01,1842
absdtheta_flyany_framebodyturn,5.914989e+00,1.633852e+00,3143
absdtheta_flyany_framecrabwalkall,1.693950e+00,1.666887e-01,25034
absdtheta_flyany_framecrabwalkextreme,1.816404e+00,-8.430645e-02,305
absdtheta_flyany_framemove,2.175150e+00,2.056585e+00,180707
absdtheta_flyany_framenearfly,1.184469e+00,-7.418589e-01,135535
absdtheta_flyany_framenearwall,1.285825e+00,-4.712018e-01,327209
absdtheta_flyany_framenotnearfly_notnearwall,5.260873e-01,-2.693174e+00,108767
absdtheta_flyany_framepivotcenter,5.625608e+00,-1.231781e+00,490
absdtheta_flyany_framepivottail,5.139268e+00,3.139833e-01,11631
absdtheta_flyany_framerighting,9.007630e+00,-2.151599e-01,838
absdtheta_flyany_framestop,3.454575e-01,-2.119935e+00,274611
absdtheta_flyany_frametouch,1.670840e+00,1.109092e+00,6188
absdtheta_flyany_framewalk,1.742434e+00,1.514078e+00,98779
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.682402e-01,-3.178449e+00,21322
absdtheta_flyfemale_frameany,1.010190e+00,-1.596052e+00,225419
absdtheta_flymale_frameany,1.139309e+00,-1.389435e+00,229136
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.170661e+00,-2.483003e+00,455318
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204677e+00,-1.618852e+00,1842
absdv_cor_flyany_framebodyturn,2.655681e+00,-1.210617e+00,3143
absdv_cor_flyany_framecrabwalkall,5.346542e+00,-5.671456e-01,25034
absdv_cor_flyany_framecrabwalkextreme,4.163835e+00,-2.512343e+00,305
absdv_cor_flyany_framejump,1.937538e+01,2.204223e+00,792
absdv_cor_flyany_framemove,2.684992e+00,-6.144761e-01,180707
absdv_cor_flyany_framenearfly,1.170346e+00,-1.548606e+00,135535
absdv_cor_flyany_framenearwall,1.488445e+00,-1.615077e+00,327209
absdv_cor_flyany_framenotnearfly_notnearwall,3.361421e-01,-2.553756e+00,108767
absdv_cor_flyany_framepivotcenter,1.845669e-02,-3.104170e-01,490
absdv_cor_flyany_framepivottail,2.096060e+00,-1.419109e+00,11631
absdv_cor_flyany_framerighting,6.501932e+00,1.940098e+00,838
absdv_cor_flyany_framestop,1.286093e-01,-6.271867e-01,274611
absdv_cor_flyany_frametouch,1.563912e+00,-5.165472e-01,6188
absdv_cor_flyany_framewalk,3.375193e+00,-5.439597e-02,98779
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.758426e-02,-3.436539e+00,21322
absdv_cor_flyfemale_frameany,1.011233e+00,-2.313290e+00,225419
absdv_cor_flymale_frameany,1.330301e+00,-2.285170e+00,229136
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.585992e+00,-6.962878e-01,135535
absphidiff_nose2ell_flyany_frametouch,1.597277e+00,6.555892e-02,6188
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582663e+00,-8.675328e-01,68853
absphidiff_nose2ell_flyfemale_frametouch,1.593768e+00,-3.045512e-01,3099
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.590496e+00,-5.186778e-01,66587
absphidiff_nose2ell_flymale_frametouch,1.600924e+00,2.150891e-01,3085
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.254402e-01,-1.511439e+00,455318
abssmoothdtheta_flyfemale_frameany,7.835368e-01,-1.657114e+00,225419
abssmoothdtheta_flymale_frameany,8.674183e-01,-1.134730e+00,229136
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.649327e+00,1.822075e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762655e+00,1.505606e+00,984
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561767e+00,-1.012841e+00,135540
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622226e+00,6.832913e-01,1072
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431130e+00,-2.313288e+00,73113
absthetadiff_nose2ell_flyany_frametouch,1.838984e+00,1.025700e+00,6188
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589376e+00,-8.042721e-01,68856
absthetadiff_nose2ell_flyfemale_frametouch,1.865440e+00,1.670870e+00,3099
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.533137e+00,-1.186640e+00,66589
absthetadiff_nose2ell_flymale_frametouch,1.805852e+00,3.608241e-01,3085
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.389401e-01,1.109115e+00,180727
absyaw_flyfemale_framemove,6.322277e-01,6.298987e-01,84878
absyaw_flymale_framemove,6.523482e-01,1.406022e+00,95659
accmag_flyany_frameany,7.887246e+01,-1.597887e+00,455318
accmag_flyfemale_frameany,7.451229e+01,-1.663821e+00,225419
accmag_flymale_frameany,8.327970e+01,-1.331095e+00,229136
angle_biggest_wing_flyany_frameany,2.234059e-02,-1.897247e+00,455338
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.681038e-02,-1.349503e+00,225429
angle_biggest_wing_flymale_frameany,1.788734e-02,-1.760099e+00,229145
angle_smallest_wing_flyany_frameany,1.236034e-02,-2.254696e-01,455338
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.324805e-02,2.649884e-01,225429
angle_smallest_wing_flymale_frameany,1.141116e-02,-5.108399e-01,229145
angleonclosestfly_flyany_framenearfly,-2.478244e-01,2.327610e+00,135540
angleonclosestfly_flyany_framestop_nearfly,-2.299907e-01,2.091690e+00,73113
angleonclosestfly_flyany_frametouch,-4.221712e-01,-2.462797e+00,6188
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.219509e-01,5.718535e-02,68856
angleonclosestfly_flyfemale_frametouch,-4.760295e-01,-2.585824e+00,3099
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.693916e-01,5.835746e+00,66589
angleonclosestfly_flymale_frametouch,-3.752210e-01,-8.196463e-01,3085
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.674215e-01,-2.576349e+00,455338
anglesub_flyfemale_frameany,1.784450e-01,-1.950625e+00,225429
anglesub_flymale_frameany,1.567985e-01,-2.273984e+00,229145
area_flyany_frameany,1.806664e+00,-4.915019e-01,455338
area_flyfemale_frameany,2.007898e+00,-1.311002e+00,225429
area_flymale_frameany,1.608834e+00,6.637837e-01,229145
area_inmost_wing_flyany_frameany,8.048911e-01,-1.780345e+00,455338
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.467998e-01,-2.780654e+00,21322
area_inmost_wing_flyfemale_frameany,8.647309e-01,-1.228396e+00,225429
area_inmost_wing_flymale_frameany,7.454393e-01,-2.164966e+00,229145
area_outmost_wing_flyany_frameany,8.281252e-01,-2.800762e+00,455338
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.001706e-01,-4.562043e+00,21322
area_outmost_wing_flyfemale_frameany,8.981449e-01,-2.065049e+00,225429
area_outmost_wing_flymale_frameany,7.586673e-01,-3.253864e+00,229145
arena_angle_flyany_frameany,-1.833274e-01,-1.843925e+00,455338
b_mm_flyany_frameany,2.271086e-01,-8.019697e-02,455338
b_mm_flyfemale_frameany,2.395674e-01,-9.220080e-01,225429
b_mm_flymale_frameany,2.148206e-01,8.698842e-01,229145
boutfreq_flyany_framebackup,1.078320e-03,-1.308540e+00,455338
boutfreq_flyany_framebodyturn,2.740821e-03,-2.268156e+00,455338
boutfreq_flyany_framecrabwalkall,6.823503e-03,-4.287011e+00,455338
boutfreq_flyany_framecrabwalkextreme,2.152247e-04,-3.558846e+00,455338
boutfreq_flyany_framejump,6.105355e-04,4.075355e-02,455338
boutfreq_flyany_framepivotcenter,3.931146e-04,1.440728e+00,455338
boutfreq_flyany_framepivottail,6.158063e-03,-1.262133e+00,455338
boutfreq_flyany_framerighting,1.207894e-04,5.331755e-01,455338
boutfreq_flyany_framestop,1.160457e-02,-2.308442e+00,455338
boutfreq_flyany_frametouch,2.424573e-03,-2.113287e+00,455338
boutfreq_flyany_framewalk,1.381391e-02,-2.968662e+00,455338
boutfreq_flyany_framewingextension,1.317702e-05,-5.063056e-01,455338
boutfreq_flyany_framewingflick,3.733490e-05,-1.796890e-01,455338
boutfreq_flyany_framewinggrooming,9.201955e-04,-2.682086e+00,455338
boutfreq_flymale_frameattemptedcopulation,4.364220e-06,-2.236574e-01,229136
boutfreq_flymale_framechase,1.134697e-04,-4.731956e-01,229136
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,229136
corfrac_maj_flyany_frameany,-3.614334e-02,3.988016e+00,455318
corfrac_maj_flyany_framebackup,-2.555550e-01,-2.658439e+00,1842
corfrac_maj_flyany_framebodyturn,-7.164423e-01,4.161373e+00,3143
corfrac_maj_flyany_framecrabwalkall,-3.510033e-01,-1.937345e+00,25034
corfrac_maj_flyany_framecrabwalkextreme,-7.051151e-01,-3.299945e+00,305
corfrac_maj_flyany_framepivotcenter,-8.967002e-02,4.722642e-01,490
corfrac_maj_flyany_framepivottail,-6.448525e-01,5.120484e+00,11631
corfrac_maj_flyfemale_frameany,-1.845050e-02,4.795148e+00,225419
corfrac_maj_flymale_frameany,-5.301627e-02,2.461881e+00,229136
da_flyany_frameany,1.760403e-06,1.717501e+00,455318
da_flyfemale_frameany,-8.728658e-05,-1.492498e+00,225419
da_flymale_frameany,6.524549e-05,1.698788e+00,229136
dangle2wall_flyany_framenearwall,4.360768e-03,-8.013113e-01,327209
dangle2wall_flyfemale_framenearwall,1.132021e-02,-6.231942e-01,158105
dangle2wall_flymale_framenearwall,-4.178132e-03,-1.052760e+00,168761
dangle_biggest_wing_flyany_frameany,2.166295e-03,1.270614e+00,455318
dangle_biggest_wing_flyfemale_frameany,-2.272233e-03,3.417358e-01,225419
dangle_biggest_wing_flymale_frameany,5.789431e-03,1.641816e+00,229136
dangle_smallest_wing_flyany_frameany,-2.085601e-03,-1.259755e+00,455318
dangle_smallest_wing_flyfemale_frameany,2.450993e-03,-3.319892e-01,225419
dangle_smallest_wing_flymale_frameany,-5.838349e-03,-1.630643e+00,229136
danglesub_flyany_framemove,-2.389730e-02,-8.450863e-01,180707
danglesub_flyany_framenearfly,-6.685572e-02,6.049553e-01,135535
danglesub_flyfemale_framenearfly,-6.209277e-02,7.406870e-01,68853
danglesub_flymale_framenearfly,-7.185744e-02,4.126882e-01,66587
darea_flyany_frameany,1.634488e-05,1.588360e+00,455318
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.713920e-01,-3.388018e+00,1842
darea_flyany_framebodyturn,-5.081213e-02,2.864326e-01,3143
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.031283e-02,-1.368512e+00,25034
darea_flyany_framecrabwalkextreme,-8.261148e-02,-6.859999e-01,305
darea_flyany_framejump,-8.961842e-02,1.088361e-01,792
darea_flyany_framepivotcenter,-1.365493e-01,-2.834744e+00,490
darea_flyany_framepivottail,-4.966038e-02,8.560903e-01,11631
darea_flyany_framerighting,2.137930e-01,9.157153e-01,838
darea_flyany_framestop,-6.521321e-03,2.046314e+00,274611
darea_flyany_frametouch,-6.525987e-02,4.768915e-01,6188
darea_flyany_framewalk,3.523637e-02,2.651842e-01,98779
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.011834e-02,-4.545994e-01,21322
darea_flyfemale_frameany,-4.308640e-04,-1.615409e+00,225419
darea_flymale_frameany,4.270561e-04,2.115221e+00,229136
darea_inmost_wing_flyany_frameany,2.936183e-02,-2.650781e+00,455318
darea_inmost_wing_flyfemale_frameany,4.593479e-02,-1.426835e+00,225419
darea_inmost_wing_flymale_frameany,1.349913e-02,-3.027598e+00,229136
darea_outmost_wing_flyany_frameany,-2.944180e-02,2.640585e+00,455318
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.454588e-02,1.484923e+00,225419
darea_outmost_wing_flymale_frameany,-1.466961e-02,2.980440e+00,229136
db_flyany_frameany,1.459396e-06,5.211595e-01,455318
db_flyfemale_frameany,-2.239312e-05,-1.515688e+00,225419
db_flymale_frameany,3.019738e-05,2.262979e+00,229136
dcenter_flyany_frameany,1.205598e+01,2.954417e+00,455338
dcenter_flyany_framebackupstart,9.920913e+00,1.562913e+00,491
dcenter_flyany_framebodyturn,1.192445e+01,9.575771e-01,3143
dcenter_flyany_framebodyturnstart,1.200590e+01,1.523650e+00,1248
dcenter_flyany_framecrabwalkallstart,1.247891e+01,2.490769e+00,3106
dcenter_flyany_framecrabwalkextreme,1.033891e+01,3.546530e+00,305
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.152459e+01,-5.651296e-01,276
dcenter_flyany_framemove,1.212305e+01,2.890211e+00,180727
dcenter_flyany_framenearwall,1.134548e+01,3.541641e+00,327227
dcenter_flyany_framepivotcenter,1.145587e+01,1.814843e+00,490
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.125310e+01,2.085537e+00,2803
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187424e+01,2.096760e+00,274611
dcenter_flyany_frametouch,2.940316e+00,7.316768e-01,6188
dcenter_flyany_framewalk,1.316869e+01,2.702188e+00,98779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.242139e+01,-7.194941e-01,21322
dcenter_flyfemale_frameany,1.173385e+01,2.052110e+00,225429
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234419e+01,3.146584e+00,229145
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.765560e-01,3.955201e-01,180707
ddcenter_flyany_framenearfly,3.084741e-01,-2.255783e-01,135535
ddcenter_flyfemale_framenearfly,2.765067e-01,-3.666983e-01,68853
ddcenter_flymale_framenearfly,3.371227e-01,-1.503994e-01,66587
ddell2nose_flyany_framenearfly,8.623397e-01,-4.032158e-01,135535
ddell2nose_flyfemale_framenearfly,7.860431e-01,-5.750331e-01,68853
ddell2nose_flymale_framenearfly,9.595079e-01,-1.235035e-01,66587
ddist2wall_flyany_framenearwall,8.162107e-03,-1.058362e+00,327209
ddist2wall_flyfemale_framenearwall,1.511213e-02,9.241807e-02,158105
ddist2wall_flymale_framenearwall,-3.103314e-03,-2.709198e+00,168761
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.604594e-01,-5.031535e-01,135535
ddnose2ell_flyfemale_framenearfly,7.808477e-01,-7.502060e-01,68853
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.373471e-01,-2.654432e-01,66587
decc_flyany_frameany,-8.461687e-07,-1.374063e+00,455318
decc_flyfemale_frameany,8.312335e-06,-6.384454e-02,225419
decc_flymale_frameany,1.126640e-05,2.851544e-01,229136
dell2nose_flyany_frameany,1.120209e+01,3.062022e+00,455338
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082685e+01,2.157410e+00,225429
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154242e+01,3.269921e+00,229145
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285375e+01,1.896884e+00,455338
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.514963e+00,1.702371e-01,491
dist2wall_flyany_framebodyturnstart,7.047243e+00,-1.467814e-01,1248
dist2wall_flyany_framecrabwalkall,6.612611e+00,1.814356e-03,25035
dist2wall_flyany_framecrabwalkextreme,6.619670e+00,-1.273218e+00,305
dist2wall_flyany_framejump,1.567744e+01,-1.270250e+00,792
dist2wall_flyany_framejumpstart,1.453471e+01,-1.365910e+00,276
dist2wall_flyany_framemove,8.320079e+00,-3.725141e-01,180727
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.892088e+00,-6.301607e-01,2803
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.558017e+01,1.274789e+00,274611
dist2wall_flyany_frametouch,7.703871e+00,-1.082874e+00,6188
dist2wall_flyany_framewalk,7.712471e+00,-1.043493e+00,98779
dist2wall_flyany_framewinggrooming,1.779277e+01,-2.787172e-01,21322
dist2wall_flyfemale_frameany,1.361719e+01,1.977360e+00,225429
dist2wall_flymale_frameany,1.207170e+01,1.528281e+00,229145
dmax_wing_angle_flyany_frameany,8.595435e-04,-5.258131e-01,455318
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.441657e-03,-8.410646e-01,225419
dmax_wing_angle_flymale_frameany,3.636322e-03,-1.274535e-01,229136
dmax_wing_area_flyany_frameany,-1.629972e-01,2.943702e+00,455318
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.767930e-01,2.163532e+00,225419
dmax_wing_area_flymale_frameany,-1.490166e-01,2.578472e+00,229136
dmin_wing_angle_flyany_frameany,-7.788500e-04,5.457135e-01,455318
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.620416e-03,8.565165e-01,225419
dmin_wing_angle_flymale_frameany,-3.685240e-03,1.406396e-01,229136
dmin_wing_area_flyany_frameany,1.629173e-01,-2.948060e+00,455318
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.781819e-01,-2.137751e+00,225419
dmin_wing_area_flymale_frameany,1.478462e-01,-2.598674e+00,229136
dnose2ell_angle_30tomin30_flyany_frameany,1.170813e+01,2.866895e+00,455338
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139484e+01,1.980547e+00,225429
dnose2ell_angle_30tomin30_flymale_frameany,1.198812e+01,3.033546e+00,229145
dnose2ell_angle_min20to20_flyany_frameany,4.725571e+01,4.017776e+00,455338
dnose2ell_angle_min20to20_flyfemale_frameany,4.229119e+01,1.388723e+00,225429
dnose2ell_angle_min20to20_flymale_frameany,5.195866e+01,4.616119e+00,229145
dnose2ell_angle_min30to30_flyany_frameany,3.789828e+01,4.081556e+00,455338
dnose2ell_angle_min30to30_flyfemale_frameany,3.418858e+01,1.530422e+00,225429
dnose2ell_angle_min30to30_flymale_frameany,4.139557e+01,4.667216e+00,229145
dnose2ell_flyany_frameany,1.120762e+01,3.061172e+00,455338
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.181417e+00,1.507473e+00,491
dnose2ell_flyany_framebodyturn,1.104147e+01,9.295580e-01,3143
dnose2ell_flyany_framebodyturnstart,1.112502e+01,1.436722e+00,1248
dnose2ell_flyany_framecrabwalkallstart,1.162907e+01,2.527844e+00,3106
dnose2ell_flyany_framecrabwalkextreme,9.446918e+00,3.565730e+00,305
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.076446e+01,-5.466924e-01,276
dnose2ell_flyany_framenearwall,1.045227e+01,3.563191e+00,327227
dnose2ell_flyany_framepivotcenter,1.069931e+01,1.851036e+00,490
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047213e+01,2.142490e+00,2803
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103788e+01,2.225318e+00,274611
dnose2ell_flyany_frametouch,1.126189e+00,7.294138e-01,6188
dnose2ell_flyany_framewalk,1.229460e+01,2.669262e+00,98779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.165546e+01,-5.411226e-01,21322
dnose2ell_flyfemale_frameany,1.084773e+01,2.107032e+00,225429
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153181e+01,3.242926e+00,229145
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207201e+01,2.996584e+00,455338
dnose2tail_flyany_framemove,1.214742e+01,2.873487e+00,180727
dnose2tail_flyfemale_frameany,1.170362e+01,2.046893e+00,225429
dnose2tail_flymale_frameany,1.240429e+01,3.133991e+00,229145
dnwingsdetected_flyany_frameany,6.661084e-05,1.630594e+00,455318
dnwingsdetected_flyfemale_frameany,5.381820e-04,1.617637e+00,225419
dnwingsdetected_flymale_frameany,-1.323629e-04,-3.693765e-02,229136
dphi_flyany_framemove,1.453532e-01,3.726397e+00,180707
dphi_flyfemale_framemove,3.758746e-02,6.317652e-01,84868
dphi_flymale_framemove,2.700995e-01,5.363486e+00,95650
dtheta_flyany_frameany,3.022384e-04,2.219070e-01,455318
dtheta_flyfemale_frameany,3.598580e-03,4.061640e-01,225419
dtheta_flymale_frameany,-2.723934e-03,-4.026244e-02,229136
du_cor_flyany_frameany,3.612501e+00,-2.002550e+00,455318
du_cor_flyfemale_frameany,3.224080e+00,-2.031926e+00,225419
du_cor_flymale_frameany,4.006191e+00,-1.697041e+00,229136
du_ctr_flyany_frameany,3.855156e+00,-2.022808e+00,455318
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.588854e+00,1.755181e-01,1842
du_ctr_flyany_framebodyturn,5.263836e+00,4.762178e-01,3143
du_ctr_flyany_framecrabwalkall,1.080931e+01,1.696628e-01,25034
du_ctr_flyany_framecrabwalkextreme,5.044316e-01,-5.953747e+00,305
du_ctr_flyany_framejump,3.347624e+01,9.566562e-01,792
du_ctr_flyany_framemove,9.409078e+00,-4.013934e-01,180707
du_ctr_flyany_framenearfly,3.810728e+00,-1.195205e+00,135535
du_ctr_flyany_framenearwall,4.902534e+00,-1.111760e+00,327209
du_ctr_flyany_framenotnearfly_notnearwall,1.298240e+00,-2.987958e+00,108767
du_ctr_flyany_framepivotcenter,1.380409e-01,2.053075e-02,490
du_ctr_flyany_framerighting,3.063162e+00,-2.144534e+00,838
du_ctr_flyany_framestop,7.994530e-02,-6.599969e-01,274611
du_ctr_flyany_frametouch,1.944507e+00,2.041148e-01,6188
du_ctr_flyany_framewalk,1.481319e+01,2.380815e-02,98779
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.498852e-02,-3.429853e+00,21322
du_ctr_flyfemale_frameany,3.471277e+00,-2.039911e+00,225419
du_ctr_flymale_frameany,4.245399e+00,-1.717578e+00,229136
