field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322021e-01,-1.261754e+00,479440
a_mm_flyfemale_frameany,6.787186e-01,-8.322943e-01,239608
a_mm_flymale_frameany,5.857290e-01,-1.781970e+00,239832
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.288834e-01,6.165184e-01,244
absangle2wall_flyany_framebodyturnstart,1.162793e+00,1.731169e+00,1602
absangle2wall_flyany_framecrabwalkall,1.197191e+00,2.993640e+00,27842
absangle2wall_flyany_framecrabwalkextreme,1.001346e+00,8.700356e-01,444
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.384428e+00,5.284503e+00,209461
absangle2wall_flyany_framenearwall,1.445026e+00,2.514905e+00,261910
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.057808e-01,3.403871e+00,2359
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.812606e+00,2.791308e+00,269979
absangle2wall_flyany_frametouch,1.578931e+00,4.468792e+00,5641
absangle2wall_flyany_framewalk,1.382152e+00,2.152072e+00,132726
absangle2wall_flyany_framewinggrooming,1.887849e+00,3.409390e+00,46561
absangle2wall_flyfemale_framenearwall,1.425463e+00,1.141734e+00,130231
absangle2wall_flymale_framenearwall,1.472124e+00,3.706196e+00,131679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424774e+00,-5.352754e-01,526
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446314e+00,5.617550e-01,938
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583098e+00,1.139707e+00,124870
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372191e+00,-2.503759e+00,877
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568826e+00,6.780080e-01,65950
absanglefrom1to2_nose2ell_flyany_frametouch,7.695770e-01,1.413106e+00,5641
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577869e+00,-1.861193e-02,65022
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.614038e-01,7.094636e-02,2943
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.586553e-01,-4.727167e-01,497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591500e+00,1.068928e+00,59848
absanglefrom1to2_nose2ell_flymale_frametouch,7.746214e-01,1.491013e+00,2698
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.482692e+00,-7.429907e-01,261900
absdangle2wall_flyfemale_framenearwall,1.546247e+00,-1.157883e-01,130224
absdangle2wall_flymale_framenearwall,1.412390e+00,-1.335355e+00,131676
absdtheta_flyany_frameany,1.105923e+00,-3.041985e+00,479420
absdtheta_flyany_framebackup,2.482474e+00,3.490349e-01,926
absdtheta_flyany_framebodyturn,5.704220e+00,4.250723e-01,4196
absdtheta_flyany_framecrabwalkall,1.724712e+00,3.212459e-01,27841
absdtheta_flyany_framecrabwalkextreme,2.034456e+00,1.836117e+00,444
absdtheta_flyany_framemove,2.001724e+00,-2.008499e-01,209441
absdtheta_flyany_framenearfly,1.183967e+00,-2.871897e+00,124864
absdtheta_flyany_framenearwall,1.477079e+00,-7.307103e-01,261900
absdtheta_flyany_framenotnearfly_notnearwall,6.637767e-01,-1.870960e+00,173060
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.304367e+00,6.278972e-01,9784
absdtheta_flyany_framerighting,8.706691e+00,-1.092994e+00,1372
absdtheta_flyany_framestop,3.756645e-01,-2.350524e+00,269979
absdtheta_flyany_frametouch,1.724155e+00,5.336309e-01,5641
absdtheta_flyany_framewalk,1.699988e+00,6.978561e-01,132724
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.433846e-01,-5.074019e+00,46561
absdtheta_flyfemale_frameany,1.151570e+00,-2.110066e+00,239598
absdtheta_flymale_frameany,1.060319e+00,-3.639167e+00,239822
absdtheta_flymale_framechase,1.479121e+00,-1.567116e+00,497
absdv_cor_flyany_frameany,1.335619e+00,-3.448701e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.453610e+00,8.940578e-01,926
absdv_cor_flyany_framebodyturn,2.831763e+00,-5.988740e-01,4196
absdv_cor_flyany_framecrabwalkall,5.687747e+00,-2.987449e-01,27841
absdv_cor_flyany_framecrabwalkextreme,5.148317e+00,1.203426e+00,444
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.833037e+00,-8.611714e-01,209441
absdv_cor_flyany_framenearfly,1.207553e+00,-3.558494e+00,124864
absdv_cor_flyany_framenearwall,1.998667e+00,-1.025347e+00,261900
absdv_cor_flyany_framenotnearfly_notnearwall,4.752333e-01,-2.069165e+00,173060
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.413687e+00,-4.376799e-02,9784
absdv_cor_flyany_framerighting,5.827677e+00,-3.702164e-01,1372
absdv_cor_flyany_framestop,1.145485e-01,-3.268508e+00,269979
absdv_cor_flyany_frametouch,1.610884e+00,-1.609756e+00,5641
absdv_cor_flyany_framewalk,3.407479e+00,-6.609606e-01,132724
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.217631e-01,-1.626497e+00,46561
absdv_cor_flyfemale_frameany,1.324539e+00,-2.300831e+00,239598
absdv_cor_flymale_frameany,1.346688e+00,-4.084717e+00,239822
absdv_cor_flymale_framechase,2.750410e+00,2.089428e+00,497
absphidiff_nose2ell_flyany_framenearfly,1.636197e+00,-1.122918e-01,124864
absphidiff_nose2ell_flyany_frametouch,1.543395e+00,-1.169592e+00,5641
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642701e+00,-2.636125e-01,65018
absphidiff_nose2ell_flyfemale_frametouch,1.562923e+00,-1.648029e+00,2943
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.096847e-01,-1.574586e+00,497
absphidiff_nose2ell_flymale_framenearfly,1.629356e+00,-1.138401e-02,59846
absphidiff_nose2ell_flymale_frametouch,1.531213e+00,-5.133978e-01,2698
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.326838e-01,-2.956008e+00,479420
abssmoothdtheta_flyfemale_frameany,8.974251e-01,-1.995931e+00,239598
abssmoothdtheta_flymale_frameany,7.680030e-01,-3.576962e+00,239822
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.807523e+00,2.166044e+00,938
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.661938e+00,5.607577e-01,124870
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.747387e+00,3.387692e+00,877
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578149e+00,1.984946e-01,65950
absthetadiff_nose2ell_flyany_frametouch,1.854787e+00,8.546404e-01,5641
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660391e+00,1.901959e-01,65022
absthetadiff_nose2ell_flyfemale_frametouch,1.841768e+00,-2.898275e-01,2943
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.975566e-01,7.053380e-01,497
absthetadiff_nose2ell_flymale_framenearfly,1.662746e+00,8.244110e-01,59848
absthetadiff_nose2ell_flymale_frametouch,1.890855e+00,1.128516e+00,2698
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.117768e-01,-1.931729e+00,209461
absyaw_flyfemale_framemove,5.354726e-01,-1.344310e+00,113639
absyaw_flymale_framemove,4.852486e-01,-2.066315e+00,95822
accmag_flyany_frameany,8.584264e+01,-3.248742e+00,479420
accmag_flyfemale_frameany,8.915121e+01,-2.550716e+00,239598
accmag_flymale_frameany,8.253716e+01,-3.712706e+00,239822
angle_biggest_wing_flyany_frameany,7.809394e-02,4.038268e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.807486e-02,1.698132e+00,239608
angle_biggest_wing_flymale_frameany,9.809433e-02,4.685453e+00,239832
angle_smallest_wing_flyany_frameany,3.611515e-02,4.948891e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.904913e-02,1.482611e+00,239608
angle_smallest_wing_flymale_frameany,5.316524e-02,5.822705e+00,239832
angleonclosestfly_flyany_framenearfly,-3.676929e-01,1.696614e-01,124870
angleonclosestfly_flyany_framestop_nearfly,-3.784304e-01,-1.900817e-01,65950
angleonclosestfly_flyany_frametouch,-2.804754e-01,1.787042e+00,5641
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.847710e-01,5.790654e-02,65022
angleonclosestfly_flyfemale_frametouch,-4.018388e-01,-6.388850e-01,2943
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.174770e-01,4.796843e+00,497
angleonclosestfly_flymale_framenearfly,-3.601456e-01,-3.794465e-02,59848
angleonclosestfly_flymale_frametouch,-1.293887e-01,3.503127e+00,2698
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.656711e-01,-2.505316e+00,479440
anglesub_flyfemale_frameany,1.698121e-01,-2.118205e+00,239608
anglesub_flymale_frameany,1.615339e-01,-2.100397e+00,239832
area_flyany_frameany,1.747670e+00,-2.090351e+00,479440
area_flyfemale_frameany,2.004296e+00,-1.530570e+00,239608
area_flymale_frameany,1.491284e+00,-2.824072e+00,239832
area_inmost_wing_flyany_frameany,9.166368e-01,2.338413e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.314872e-01,3.371575e+00,46561
area_inmost_wing_flyfemale_frameany,9.630303e-01,2.271137e+00,239608
area_inmost_wing_flymale_frameany,8.702867e-01,1.964303e+00,239832
area_outmost_wing_flyany_frameany,1.009022e+00,3.337305e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.559494e-01,6.804350e-01,46561
area_outmost_wing_flyfemale_frameany,1.070229e+00,3.084371e+00,239608
area_outmost_wing_flymale_frameany,9.478717e-01,3.008409e+00,239832
arena_angle_flyany_frameany,-1.694156e-01,-1.891342e+00,479440
b_mm_flyany_frameany,2.187595e-01,-2.623957e+00,479440
b_mm_flyfemale_frameany,2.349544e-01,-1.974048e+00,239608
b_mm_flymale_frameany,2.025797e-01,-3.257437e+00,239832
boutfreq_flyany_framebackup,5.339563e-04,-3.329552e+00,479440
boutfreq_flyany_framebodyturn,3.341398e-03,-1.108653e+00,479440
boutfreq_flyany_framecrabwalkall,6.987319e-03,-4.583228e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.732354e-04,-3.897893e+00,479440
boutfreq_flyany_framejump,1.418321e-04,-3.030904e+00,479440
boutfreq_flyany_framepivotcenter,1.355748e-04,-5.322484e-01,479440
boutfreq_flyany_framepivottail,4.922409e-03,-2.274088e+00,479440
boutfreq_flyany_framerighting,2.607208e-04,5.311497e-01,479440
boutfreq_flyany_framestop,1.072710e-02,-2.798436e+00,479440
boutfreq_flyany_frametouch,2.319373e-03,-3.692461e+00,479440
boutfreq_flyany_framewalk,1.307776e-02,-4.286094e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-8.729350e-01,479440
boutfreq_flyany_framewingflick,1.376606e-04,-4.712837e-01,479440
boutfreq_flyany_framewinggrooming,2.219256e-03,2.817689e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.250928e-05,-4.947657e-01,239822
boutfreq_flymale_framechase,2.043182e-04,-1.203334e+00,239822
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,239822
corfrac_maj_flyany_frameany,-8.156746e-02,1.467080e+00,479420
corfrac_maj_flyany_framebackup,-1.521663e-01,6.019984e+00,926
corfrac_maj_flyany_framebodyturn,-7.332082e-01,1.188571e+00,4196
corfrac_maj_flyany_framecrabwalkall,-3.193011e-01,-1.798725e+00,27841
corfrac_maj_flyany_framecrabwalkextreme,-6.255421e-01,-1.696492e+00,444
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.638358e-01,2.836604e+00,9784
corfrac_maj_flyfemale_frameany,-1.073489e-01,2.361107e-01,239598
corfrac_maj_flymale_frameany,-5.581010e-02,2.719239e+00,239822
da_flyany_frameany,3.048805e-06,1.252357e+00,479420
da_flyfemale_frameany,-1.706067e-05,1.093194e+00,239598
da_flymale_frameany,2.313949e-05,-5.270094e-01,239822
dangle2wall_flyany_framenearwall,6.395389e-02,3.350910e+00,261900
dangle2wall_flyfemale_framenearwall,9.100126e-02,3.498571e+00,130224
dangle2wall_flymale_framenearwall,3.612613e-02,2.034938e+00,131676
dangle_biggest_wing_flyany_frameany,-1.748743e-02,1.720873e-01,479420
dangle_biggest_wing_flyfemale_frameany,8.013708e-03,2.064811e+00,239598
dangle_biggest_wing_flymale_frameany,-4.296474e-02,-1.441016e+00,239822
dangle_smallest_wing_flyany_frameany,1.758230e-02,-1.608347e-01,479420
dangle_smallest_wing_flyfemale_frameany,-8.007634e-03,-2.072531e+00,239598
dangle_smallest_wing_flymale_frameany,4.314833e-02,1.475197e+00,239822
danglesub_flyany_framemove,-1.555366e-02,8.874191e-01,209441
danglesub_flyany_framenearfly,-8.619404e-02,1.048661e+00,124864
danglesub_flyfemale_framenearfly,-8.818387e-02,9.183360e-01,65018
danglesub_flymale_framenearfly,-8.370286e-02,1.126585e+00,59846
darea_flyany_frameany,4.107146e-05,2.058321e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.125819e-01,4.813330e+00,926
darea_flyany_framebodyturn,-6.080736e-02,-9.936761e-01,4196
darea_flyany_framechase,-6.515752e-03,-1.091226e+00,535
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.720917e-02,2.441985e-01,27841
darea_flyany_framecrabwalkextreme,-5.626695e-02,-7.041721e-01,444
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.073282e-02,5.140551e-01,9784
darea_flyany_framerighting,-2.348873e-02,-9.394738e-02,1372
darea_flyany_framestop,-8.626014e-03,2.298844e+00,269979
darea_flyany_frametouch,-9.441906e-02,-6.658988e-01,5641
darea_flyany_framewalk,2.828250e-02,-7.070166e-01,132724
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.308674e-02,-1.576303e+00,46561
darea_flyfemale_frameany,2.627837e-06,1.503590e+00,239598
darea_flymale_frameany,7.947917e-05,-9.034486e-01,239822
darea_inmost_wing_flyany_frameany,7.740770e-02,-1.322743e+00,479420
darea_inmost_wing_flyfemale_frameany,5.671011e-02,-2.397234e+00,239598
darea_inmost_wing_flymale_frameany,9.808597e-02,1.735884e-01,239822
darea_outmost_wing_flyany_frameany,-7.727977e-02,1.324490e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.594837e-02,2.408459e+00,239598
darea_outmost_wing_flymale_frameany,-9.859124e-02,-1.725891e-01,239822
db_flyany_frameany,4.354490e-06,1.862615e+00,479420
db_flyfemale_frameany,7.439020e-06,1.773817e+00,239598
db_flymale_frameany,1.272840e-06,-1.172583e+00,239822
dcenter_flyany_frameany,1.220415e+01,2.882624e+00,479440
dcenter_flyany_framebackupstart,9.328125e+00,1.551169e+00,256
dcenter_flyany_framebodyturn,1.221710e+01,3.153722e+00,4196
dcenter_flyany_framebodyturnstart,1.206306e+01,3.115026e+00,1602
dcenter_flyany_framecrabwalkallstart,1.289825e+01,4.347385e+00,3350
dcenter_flyany_framecrabwalkextreme,1.043781e+01,4.119550e+00,444
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.253872e+01,4.401415e+00,209461
dcenter_flyany_framenearwall,1.188879e+01,4.772545e+00,261910
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.165646e+01,3.958557e+00,2359
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183689e+01,1.179974e+00,269979
dcenter_flyany_frametouch,2.986240e+00,8.427758e-01,5641
dcenter_flyany_framewalk,1.346020e+01,3.903739e+00,132726
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309458e+01,-6.174450e-01,46561
dcenter_flyfemale_frameany,1.207600e+01,2.437406e+00,239608
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.233218e+01,2.774112e+00,239832
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.343326e-01,-1.334618e+00,209441
ddcenter_flyany_framenearfly,3.906360e-01,-1.016133e+00,124864
ddcenter_flyfemale_framenearfly,3.754114e-01,-9.407712e-01,65018
ddcenter_flymale_framenearfly,4.057908e-01,-1.059601e+00,59846
ddell2nose_flyany_framenearfly,1.169402e+00,-6.954369e-01,124864
ddell2nose_flyfemale_framenearfly,1.126154e+00,-6.859577e-01,65018
ddell2nose_flymale_framenearfly,1.213899e+00,-6.996575e-01,59846
ddist2wall_flyany_framenearwall,2.567976e-02,7.022091e-01,261900
ddist2wall_flyfemale_framenearwall,3.043903e-02,8.003907e-01,130224
ddist2wall_flymale_framenearwall,2.316820e-02,8.956901e-01,131676
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.149857e+00,-8.951465e-01,124864
ddnose2ell_flyfemale_framenearfly,1.169486e+00,-7.339667e-01,65018
ddnose2ell_flymale_framechase,-3.338175e+00,-4.195893e+00,497
ddnose2ell_flymale_framenearfly,1.126459e+00,-1.029540e+00,59846
decc_flyany_frameany,4.564458e-06,2.118463e-01,479420
decc_flyfemale_frameany,2.387849e-05,7.744258e-01,239598
decc_flymale_frameany,-1.473154e-05,-9.078318e-01,239822
dell2nose_flyany_frameany,1.132856e+01,2.980841e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.116167e+01,2.589886e+00,239608
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.149530e+01,2.832100e+00,239832
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.723109e+01,5.963449e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.361307e+00,3.611037e+00,256
dist2wall_flyany_framebodyturnstart,9.818694e+00,3.999314e+00,1602
dist2wall_flyany_framecrabwalkall,8.665117e+00,4.842074e+00,27842
dist2wall_flyany_framecrabwalkextreme,9.799907e+00,4.289225e+00,444
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.160802e+01,3.882671e+00,209461
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.818741e+00,2.869016e+00,2359
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.122627e+01,4.355158e+00,269979
dist2wall_flyany_frametouch,1.201438e+01,4.929840e+00,5641
dist2wall_flyany_framewalk,1.120257e+01,2.598959e+00,132726
dist2wall_flyany_framewinggrooming,2.531745e+01,3.119286e+00,46561
dist2wall_flyfemale_frameany,1.764250e+01,5.300073e+00,239608
dist2wall_flymale_frameany,1.682006e+01,5.792849e+00,239832
dmax_wing_angle_flyany_frameany,-5.033497e-03,-1.638866e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.951102e-03,-1.289691e+00,239598
dmax_wing_angle_flymale_frameany,-5.115814e-03,-1.114986e+00,239822
dmax_wing_area_flyany_frameany,-4.914141e-01,-4.424482e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.598095e-01,-7.997369e-01,239598
dmax_wing_area_flymale_frameany,-6.228958e-01,-6.223093e+00,239822
dmin_wing_angle_flyany_frameany,5.128371e-03,1.659348e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.957176e-03,1.263705e+00,239598
dmin_wing_angle_flymale_frameany,5.299407e-03,1.162609e+00,239822
dmin_wing_area_flyany_frameany,4.915421e-01,4.425309e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.605713e-01,7.974891e-01,239598
dmin_wing_area_flymale_frameany,6.223906e-01,6.222373e+00,239822
dnose2ell_angle_30tomin30_flyany_frameany,1.185977e+01,2.809953e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176924e+01,2.421889e+00,239608
dnose2ell_angle_30tomin30_flymale_frameany,1.195022e+01,2.642664e+00,239832
dnose2ell_angle_min20to20_flyany_frameany,4.205241e+01,9.971145e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.064547e+01,1.038175e+00,239608
dnose2ell_angle_min20to20_flymale_frameany,4.345805e+01,6.083203e-01,239832
dnose2ell_angle_min30to30_flyany_frameany,3.424421e+01,1.342011e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.310262e+01,1.205091e+00,239608
dnose2ell_angle_min30to30_flymale_frameany,3.538473e+01,9.987704e-01,239832
dnose2ell_flyany_frameany,1.133241e+01,2.992425e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.488744e+00,1.456343e+00,256
dnose2ell_flyany_framebodyturn,1.136745e+01,3.280429e+00,4196
dnose2ell_flyany_framebodyturnstart,1.122293e+01,3.229231e+00,1602
dnose2ell_flyany_framecrabwalkallstart,1.207324e+01,4.490357e+00,3350
dnose2ell_flyany_framecrabwalkextreme,9.575958e+00,4.186618e+00,444
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.095523e+01,4.769485e+00,261910
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.085051e+01,3.984957e+00,2359
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096829e+01,1.273353e+00,269979
dnose2ell_flyany_frametouch,1.191134e+00,2.292593e+00,5641
dnose2ell_flyany_framewalk,1.259050e+01,3.970281e+00,132726
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.230062e+01,-5.457855e-01,46561
dnose2ell_flyfemale_frameany,1.118656e+01,2.521765e+00,239608
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.147813e+01,2.865098e+00,239832
dnose2ell_flymale_framechase,2.943335e+00,3.638550e+00,497
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221199e+01,2.936589e+00,479440
dnose2tail_flyany_framemove,1.250378e+01,4.262908e+00,209461
dnose2tail_flyfemale_frameany,1.201854e+01,2.343072e+00,239608
dnose2tail_flymale_frameany,1.240526e+01,2.873936e+00,239832
dnwingsdetected_flyany_frameany,1.897561e-04,3.502141e+00,479420
dnwingsdetected_flyfemale_frameany,2.531264e-04,-3.599688e-01,239598
dnwingsdetected_flymale_frameany,1.264450e-04,1.831962e+00,239822
dphi_flyany_framemove,1.033566e-01,2.346886e+00,209441
dphi_flyfemale_framemove,1.127065e-01,1.866711e+00,113629
dphi_flymale_framemove,1.014409e-01,1.808408e+00,95812
dtheta_flyany_frameany,5.669341e-03,8.635534e-01,479420
dtheta_flyfemale_frameany,-8.044413e-03,-7.130531e-01,239598
dtheta_flymale_frameany,1.937028e-02,1.963122e+00,239822
du_cor_flyany_frameany,4.968214e+00,-2.223641e+00,479420
du_cor_flyfemale_frameany,5.199446e+00,-1.429567e+00,239598
du_cor_flymale_frameany,4.737198e+00,-2.617792e+00,239822
du_ctr_flyany_frameany,5.268143e+00,-2.267486e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.814497e+00,-6.047046e-01,926
du_ctr_flyany_framebodyturn,5.505870e+00,-7.128118e-03,4196
du_ctr_flyany_framecrabwalkall,1.193062e+01,5.335579e-01,27841
du_ctr_flyany_framecrabwalkextreme,8.542266e-01,-2.535028e+00,444
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.164786e+01,5.666848e-01,209441
du_ctr_flyany_framenearfly,4.416035e+00,-2.545164e+00,124864
du_ctr_flyany_framenearwall,7.717670e+00,2.242839e-01,261900
du_ctr_flyany_framenotnearfly_notnearwall,2.320984e+00,-2.438475e+00,173060
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.603851e+00,-9.478565e-01,1372
du_ctr_flyany_framestop,7.804397e-02,-3.087223e+00,269979
du_ctr_flyany_frametouch,2.216337e+00,-7.633022e-01,5641
du_ctr_flyany_framewalk,1.666015e+01,2.502356e-01,132724
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.173298e-01,-1.265440e+00,46561
du_ctr_flyfemale_frameany,5.528560e+00,-1.478986e+00,239598
du_ctr_flymale_frameany,5.007968e+00,-2.648740e+00,239822
du_ctr_flymale_framechase,1.677283e+01,1.264489e+00,497
du_tail_flyany_frameany,5.267924e+00,-2.267354e+00,479420
du_tail_flyany_framepivottail,9.819381e-01,2.760838e+00,9784
