field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217796e-01,-1.112727e-01,431514
a_mm_flyfemale_frameany,6.645564e-01,-1.146692e-01,207045
a_mm_flymale_frameany,5.821874e-01,-4.136676e-02,223508
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.103856e+00,-1.612412e-01,1149
absangle2wall_flyany_framecrabwalkall,1.210541e+00,2.116147e+00,38097
absangle2wall_flyany_framecrabwalkextreme,1.218106e+00,2.373443e+00,868
absangle2wall_flyany_framejump,1.637361e+00,-1.406019e+00,1882
absangle2wall_flyany_framejumpstart,1.686924e+00,-8.680182e-01,670
absangle2wall_flyany_framemove,1.413566e+00,5.092601e+00,277087
absangle2wall_flyany_framenearwall,1.461254e+00,3.151663e+00,332760
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.345595e-01,3.672369e+00,1609
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697061e+00,7.217798e-01,154427
absangle2wall_flyany_frametouch,1.491083e+00,1.644836e+00,14266
absangle2wall_flyany_framewalk,1.399387e+00,1.791771e+00,189134
absangle2wall_flyany_framewinggrooming,1.546537e+00,-6.394872e-01,32164
absangle2wall_flyfemale_framenearwall,1.502774e+00,4.257611e+00,152094
absangle2wall_flymale_framenearwall,1.425149e+00,1.794719e+00,180160
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478296e+00,2.542832e-01,514
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590781e+00,3.919945e+00,1460
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.724536e+00,-5.526493e-02,240
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571679e+00,1.650719e+00,143701
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371545e+00,-1.347093e+00,828
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530028e+00,4.515356e-01,54356
absanglefrom1to2_nose2ell_flyany_frametouch,7.348322e-01,9.320726e-01,14266
absanglefrom1to2_nose2ell_flyfemale_framechase,3.028712e-01,6.809545e-02,214
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.652043e+00,8.036045e-01,62837
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.728470e-01,2.825609e-01,4644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.106591e-01,2.411177e+00,3191
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501281e+00,6.526562e-01,80409
absanglefrom1to2_nose2ell_flymale_frametouch,7.000261e-01,8.966828e-01,9505
absanglefrom1to2_nose2ell_flymale_framewingextension,1.224946e+00,1.783464e+00,681
absdangle2wall_flyany_framenearwall,1.444870e+00,-2.021938e+00,332746
absdangle2wall_flyfemale_framenearwall,1.371739e+00,-2.743610e+00,152087
absdangle2wall_flymale_framenearwall,1.510753e+00,-1.081967e+00,180154
absdtheta_flyany_frameany,1.335478e+00,-1.954015e+00,431496
absdtheta_flyany_framebackup,2.181627e+00,-1.636138e+00,703
absdtheta_flyany_framebodyturn,5.876117e+00,7.155057e-01,2856
absdtheta_flyany_framecrabwalkall,1.966854e+00,2.542416e+00,38096
absdtheta_flyany_framecrabwalkextreme,2.172486e+00,3.566600e+00,868
absdtheta_flyany_framemove,1.822346e+00,-1.795434e+00,277069
absdtheta_flyany_framenearfly,1.401182e+00,-2.109064e+00,143697
absdtheta_flyany_framenearwall,1.442130e+00,-2.006475e+00,332746
absdtheta_flyany_framenotnearfly_notnearwall,9.787049e-01,-1.545415e-02,85147
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.253274e+00,-2.947609e-01,6274
absdtheta_flyany_framerighting,9.795667e+00,1.427629e+00,818
absdtheta_flyany_framestop,4.164665e-01,-2.068027e-01,154427
absdtheta_flyany_frametouch,1.615620e+00,-1.415089e+00,14266
absdtheta_flyany_framewalk,1.558859e+00,-9.628181e-01,189132
absdtheta_flyany_framewingextension,1.034151e+00,-1.220289e+00,750
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.076623e-01,-6.138172e-01,32164
absdtheta_flyfemale_frameany,1.235586e+00,-2.556092e+00,207037
absdtheta_flymale_frameany,1.429047e+00,-1.066744e+00,223499
absdtheta_flymale_framechase,1.510722e+00,-1.498848e+00,3191
absdv_cor_flyany_frameany,2.114904e+00,2.446049e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474913e+00,8.747203e-01,703
absdv_cor_flyany_framebodyturn,3.660167e+00,2.708886e+00,2856
absdv_cor_flyany_framecrabwalkall,6.587552e+00,2.903408e+00,38096
absdv_cor_flyany_framecrabwalkextreme,4.535495e+00,-2.836962e-01,868
absdv_cor_flyany_framejump,1.750439e+01,1.126335e+00,1882
absdv_cor_flyany_framemove,3.203489e+00,1.686041e+00,277069
absdv_cor_flyany_framenearfly,1.823689e+00,-7.521512e-01,143697
absdv_cor_flyany_framenearwall,2.372134e+00,4.772905e-01,332746
absdv_cor_flyany_framenotnearfly_notnearwall,1.260118e+00,1.516206e+00,85147
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.780324e+00,1.633146e+00,6274
absdv_cor_flyany_framerighting,5.500461e+00,-1.655134e+00,818
absdv_cor_flyany_framestop,1.481845e-01,-8.709941e-01,154427
absdv_cor_flyany_frametouch,1.641212e+00,-9.834279e-01,14266
absdv_cor_flyany_framewalk,3.646260e+00,1.282617e+00,189132
absdv_cor_flyany_framewingextension,6.353667e-01,-1.124572e+00,750
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.270635e-01,-2.865287e+00,32164
absdv_cor_flyfemale_frameany,1.875384e+00,-2.050612e-01,207037
absdv_cor_flymale_frameany,2.342063e+00,6.404777e-01,223499
absdv_cor_flymale_framechase,2.693713e+00,2.121502e+00,3191
absphidiff_nose2ell_flyany_framenearfly,1.570943e+00,-1.275035e+00,143697
absphidiff_nose2ell_flyany_frametouch,1.513220e+00,-1.364056e+00,14266
absphidiff_nose2ell_flyfemale_framechase,4.071498e-01,-5.285283e-01,214
absphidiff_nose2ell_flyfemale_framenearfly,1.586078e+00,-1.638030e+00,62835
absphidiff_nose2ell_flyfemale_frametouch,1.525396e+00,-3.136567e+00,4644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.467253e-01,-2.973349e+00,3191
absphidiff_nose2ell_flymale_framenearfly,1.558241e+00,-9.314080e-01,80408
absphidiff_nose2ell_flymale_frametouch,1.500411e+00,-1.717892e-01,9505
absphidiff_nose2ell_flymale_framewingextension,1.485843e+00,1.410986e+00,681
abssmoothdtheta_flyany_frameany,9.886383e-01,-2.432057e+00,431496
abssmoothdtheta_flyfemale_frameany,9.006290e-01,-3.284420e+00,207037
abssmoothdtheta_flymale_frameany,1.071044e+00,-1.228107e+00,223499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639019e+00,-7.388630e-01,1460
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595394e+00,-2.611228e-01,143701
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.739420e+00,2.822435e+00,828
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569563e+00,2.048199e-01,54356
absthetadiff_nose2ell_flyany_frametouch,1.882607e+00,1.502391e+00,14266
absthetadiff_nose2ell_flyfemale_framechase,2.689624e-01,-1.550831e+00,214
absthetadiff_nose2ell_flyfemale_framenearfly,1.614695e+00,-6.868467e-01,62837
absthetadiff_nose2ell_flyfemale_frametouch,1.984265e+00,1.604724e+00,4644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.139540e-01,-1.538790e+00,3191
absthetadiff_nose2ell_flymale_framenearfly,1.580507e+00,1.230502e-01,80409
absthetadiff_nose2ell_flymale_frametouch,1.789495e+00,9.281260e-01,9505
absthetadiff_nose2ell_flymale_framewingextension,1.375509e+00,1.366090e+00,681
absyaw_flyany_framemove,4.063107e-01,-4.136359e+00,277087
absyaw_flyfemale_framemove,4.004138e-01,-5.731461e+00,124000
absyaw_flymale_framemove,4.119982e-01,-2.500022e+00,152703
accmag_flyany_frameany,1.275056e+02,3.886994e-01,431496
accmag_flyfemale_frameany,1.239806e+02,-2.306684e-03,207037
accmag_flymale_frameany,1.310224e+02,8.110442e-01,223499
angle_biggest_wing_flyany_frameany,3.226927e-02,5.130152e-01,431514
angle_biggest_wing_flyany_framewingextension,6.231262e-01,-1.444964e+00,750
angle_biggest_wing_flyfemale_frameany,4.243561e-02,1.442734e+00,207045
angle_biggest_wing_flymale_frameany,2.240599e-02,-3.416058e-01,223508
angle_smallest_wing_flyany_frameany,7.959431e-03,1.902049e-01,431514
angle_smallest_wing_flyany_framewingextension,8.063765e-02,-2.208055e-01,750
angle_smallest_wing_flyfemale_frameany,8.847283e-03,3.479764e-01,207045
angle_smallest_wing_flymale_frameany,7.044009e-03,1.391008e-02,223508
angleonclosestfly_flyany_framenearfly,-4.043540e-01,3.710382e-01,143701
angleonclosestfly_flyany_framestop_nearfly,-5.157350e-01,-2.233568e+00,54356
angleonclosestfly_flyany_frametouch,-5.478441e-01,-5.287784e+00,14266
angleonclosestfly_flyfemale_framechase,2.714166e-02,3.717245e-01,214
angleonclosestfly_flyfemale_framenearfly,-4.639854e-01,-1.815953e-02,62837
angleonclosestfly_flyfemale_frametouch,-5.957935e-01,-3.517329e+00,4644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.782767e-02,1.933546e+00,3191
angleonclosestfly_flymale_framenearfly,-3.553691e-01,7.130951e-01,80409
angleonclosestfly_flymale_frametouch,-4.988976e-01,-3.335509e+00,9505
angleonclosestfly_flymale_framewingextension,-1.434130e-01,1.082093e-01,681
anglesub_flyany_frameany,1.783854e-01,-1.392461e+00,431514
anglesub_flyfemale_frameany,1.606598e-01,-2.325319e+00,207045
anglesub_flymale_frameany,1.941934e-01,-5.650439e-01,223508
area_flyany_frameany,1.661215e+00,-7.229570e-02,431514
area_flyfemale_frameany,1.890027e+00,-1.499091e-01,207045
area_flymale_frameany,1.449163e+00,8.565765e-02,223508
area_inmost_wing_flyany_frameany,9.011884e-01,-1.892268e-01,431514
area_inmost_wing_flyany_framewingextension,7.073938e-01,1.615359e+00,750
area_inmost_wing_flyany_framewinggrooming,4.334657e-01,2.361111e+00,32164
area_inmost_wing_flyfemale_frameany,9.431738e-01,-1.430067e-01,207045
area_inmost_wing_flymale_frameany,8.631574e-01,-1.665166e-01,223508
area_outmost_wing_flyany_frameany,9.666233e-01,1.858264e-01,431514
area_outmost_wing_flyany_framewingextension,1.232284e+00,-4.555142e-01,750
area_outmost_wing_flyany_framewinggrooming,9.292753e-01,1.557514e+00,32164
area_outmost_wing_flyfemale_frameany,1.037129e+00,5.306786e-01,207045
area_outmost_wing_flymale_frameany,9.013778e-01,-2.249018e-01,223508
arena_angle_flyany_frameany,-2.841327e-02,5.345444e-02,431514
b_mm_flyany_frameany,2.115378e-01,-1.013604e-02,431514
b_mm_flyfemale_frameany,2.262141e-01,-1.697612e-01,207045
b_mm_flymale_frameany,1.979135e-01,1.983518e-01,223508
boutfreq_flyany_framebackup,4.403102e-04,-3.423239e+00,431514
boutfreq_flyany_framebodyturn,2.662718e-03,-2.973108e+00,431514
boutfreq_flyany_framecrabwalkall,1.007152e-02,-3.034259e+00,431514
boutfreq_flyany_framecrabwalkextreme,5.909426e-04,-3.124089e+00,431514
boutfreq_flyany_framejump,1.552673e-03,3.871291e+00,431514
boutfreq_flyany_framepivotcenter,5.793555e-05,-1.378410e+00,431514
boutfreq_flyany_framepivottail,3.728732e-03,-3.299974e+00,431514
boutfreq_flyany_framerighting,1.923460e-04,-9.084646e-01,431514
boutfreq_flyany_framestop,1.442827e-02,1.394499e+00,431514
boutfreq_flyany_frametouch,5.323118e-03,2.898798e-02,431514
boutfreq_flyany_framewalk,1.728333e-02,-2.755272e+00,431514
boutfreq_flyany_framewingextension,1.992983e-04,-5.515956e-01,431514
boutfreq_flyany_framewingflick,1.506324e-04,4.941663e-01,431514
boutfreq_flyany_framewinggrooming,1.339470e-03,1.460205e+00,431514
boutfreq_flymale_frameattemptedcopulation,2.237146e-05,-2.914307e-01,223499
boutfreq_flymale_framechase,1.284122e-03,-7.604308e-01,223499
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,223499
corfrac_maj_flyany_frameany,-8.033516e-02,4.034807e+00,431496
corfrac_maj_flyany_framebackup,-1.710145e-01,3.993909e+00,703
corfrac_maj_flyany_framebodyturn,-7.554695e-01,-9.250116e-01,2856
corfrac_maj_flyany_framecrabwalkall,-3.132620e-01,-1.362649e+00,38096
corfrac_maj_flyany_framecrabwalkextreme,-5.368914e-01,-5.926157e-01,868
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.097187e-01,-1.531494e+00,6274
corfrac_maj_flyfemale_frameany,-6.720152e-02,4.563274e+00,207037
corfrac_maj_flymale_frameany,-9.291345e-02,2.820110e+00,223499
da_flyany_frameany,-1.874458e-06,9.756155e-01,431496
da_flyfemale_frameany,-3.879980e-05,6.522620e-01,207037
da_flymale_frameany,5.432052e-05,5.080985e-01,223499
dangle2wall_flyany_framenearwall,6.169067e-02,2.739008e+00,332746
dangle2wall_flyfemale_framenearwall,7.661243e-02,2.148176e+00,152087
dangle2wall_flymale_framenearwall,4.901053e-02,3.016070e+00,180154
dangle_biggest_wing_flyany_frameany,-1.400348e-02,-1.440474e+00,431496
dangle_biggest_wing_flyfemale_frameany,-2.788297e-02,-2.825745e+00,207037
dangle_biggest_wing_flymale_frameany,-1.046101e-03,-1.752124e-02,223499
dangle_smallest_wing_flyany_frameany,1.399851e-02,1.442298e+00,431496
dangle_smallest_wing_flyfemale_frameany,2.781740e-02,2.796965e+00,207037
dangle_smallest_wing_flymale_frameany,7.966021e-04,1.329440e-02,223499
danglesub_flyany_framemove,-6.725790e-03,3.120018e+00,277069
danglesub_flyany_framenearfly,-1.205542e-01,-1.568156e+00,143697
danglesub_flyfemale_framenearfly,-1.150944e-01,-1.148459e+00,62835
danglesub_flymale_framenearfly,-1.251667e-01,-1.726565e+00,80408
darea_flyany_frameany,-3.598940e-05,-1.007039e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.531294e-01,9.172951e-01,703
darea_flyany_framebodyturn,-2.391822e-02,-1.904992e-02,2856
darea_flyany_framechase,3.351477e-02,1.204649e-01,3421
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.753725e-02,-1.434628e+00,38096
darea_flyany_framecrabwalkextreme,-1.145121e-02,8.750943e-01,868
darea_flyany_framejump,2.014625e-01,1.814771e+00,1882
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.094881e-02,-9.844576e-03,6274
darea_flyany_framerighting,1.393238e-01,1.388185e+00,818
darea_flyany_framestop,-1.611361e-02,1.028252e+00,154427
darea_flyany_frametouch,-9.444514e-02,-4.473784e-01,14266
darea_flyany_framewalk,1.886118e-02,-8.305225e-01,189132
darea_flyany_framewingextension,3.593030e-02,3.943833e-01,750
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.176214e-02,4.031219e-02,32164
darea_flyfemale_frameany,-2.436594e-04,5.315824e-01,207037
darea_flymale_frameany,2.299433e-04,-2.582117e-01,223499
darea_inmost_wing_flyany_frameany,1.087850e-01,1.766940e+00,431496
darea_inmost_wing_flyfemale_frameany,1.422381e-01,2.407398e+00,207037
darea_inmost_wing_flymale_frameany,7.611364e-02,6.076826e-01,223499
darea_outmost_wing_flyany_frameany,-1.089108e-01,-1.780034e+00,431496
darea_outmost_wing_flyany_framewingextension,-3.397583e-01,6.519672e-01,750
darea_outmost_wing_flyfemale_frameany,-1.420516e-01,-2.447291e+00,207037
darea_outmost_wing_flymale_frameany,-7.654667e-02,-6.113211e-01,223499
db_flyany_frameany,-3.954384e-06,-2.547056e+00,431496
db_flyfemale_frameany,-1.721775e-05,3.116501e-01,207037
db_flymale_frameany,1.004239e-05,-1.084290e+00,223499
dcenter_flyany_frameany,1.239875e+01,3.602901e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.022333e+01,-1.975031e+00,2856
dcenter_flyany_framebodyturnstart,1.001849e+01,-2.212681e+00,1149
dcenter_flyany_framecrabwalkallstart,1.274606e+01,4.278033e+00,4346
dcenter_flyany_framecrabwalkextreme,7.950300e+00,1.761469e-02,868
dcenter_flyany_framecrabwalkextremestart,8.049367e+00,-4.771684e-02,255
dcenter_flyany_framejumpstart,1.079638e+01,-6.811374e-01,670
dcenter_flyany_framemove,1.287001e+01,5.724552e+00,277087
dcenter_flyany_framenearwall,1.144876e+01,3.880495e+00,332760
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.208672e+00,-1.156253e+00,1609
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145835e+01,3.178990e-01,154427
dcenter_flyany_frametouch,2.806965e+00,-3.237435e+00,14266
dcenter_flyany_framewalk,1.403769e+01,5.805732e+00,189134
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.521725e+01,1.138349e+00,32164
dcenter_flyfemale_frameany,1.281671e+01,4.351105e+00,207045
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203576e+01,2.471419e+00,223508
dcenter_flymale_framewingextension,7.662642e+00,4.170618e-01,681
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.097075e-01,-1.555098e+00,277069
ddcenter_flyany_framenearfly,6.774755e-01,2.707127e+00,143697
ddcenter_flyfemale_framenearfly,6.947833e-01,3.356657e+00,62835
ddcenter_flymale_framenearfly,6.680524e-01,2.132628e+00,80408
ddell2nose_flyany_framenearfly,1.591279e+00,1.482253e+00,143697
ddell2nose_flyfemale_framenearfly,1.628446e+00,1.872126e+00,62835
ddell2nose_flymale_framenearfly,1.565783e+00,1.119461e+00,80408
ddist2wall_flyany_framenearwall,4.638412e-02,5.805251e+00,332746
ddist2wall_flyfemale_framenearwall,5.530491e-02,5.938178e+00,152087
ddist2wall_flymale_framenearwall,3.856071e-02,3.935506e+00,180154
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.670638e+00,1.815097e+00,143697
ddnose2ell_flyfemale_framenearfly,1.711497e+00,2.079205e+00,62835
ddnose2ell_flymale_framechase,-2.076052e+00,-2.180519e+00,3191
ddnose2ell_flymale_framenearfly,1.640708e+00,1.490637e+00,80408
decc_flyany_frameany,-5.699275e-06,-2.545417e+00,431496
decc_flyfemale_frameany,-6.546782e-06,-5.365076e-01,207037
decc_flymale_frameany,-1.399719e-05,-1.907793e+00,223499
dell2nose_flyany_frameany,1.149210e+01,3.564968e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.182046e+01,4.252977e+00,207045
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121106e+01,2.485520e+00,223508
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285730e+01,2.041080e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.130064e+00,1.547172e+00,1149
dist2wall_flyany_framecrabwalkall,7.137291e+00,1.357421e+00,38097
dist2wall_flyany_framecrabwalkextreme,9.841776e+00,3.643096e+00,868
dist2wall_flyany_framejump,1.823133e+01,-1.994317e-01,1882
dist2wall_flyany_framejumpstart,1.676749e+01,5.485356e-02,670
dist2wall_flyany_framemove,1.139232e+01,3.625080e+00,277087
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.868683e+00,1.406068e+00,1609
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.552538e+01,4.636229e-01,154427
dist2wall_flyany_frametouch,9.591456e+00,1.608739e+00,14266
dist2wall_flyany_framewalk,1.118613e+01,2.412586e+00,189134
dist2wall_flyany_framewinggrooming,2.214010e+01,8.194128e-01,32164
dist2wall_flyfemale_frameany,1.389792e+01,1.962415e+00,207045
dist2wall_flymale_frameany,1.189099e+01,1.836061e+00,223508
dmax_wing_angle_flyany_frameany,2.332687e-03,-8.583384e-01,431496
dmax_wing_angle_flyany_framewingextension,-7.094124e-01,-6.075926e-01,750
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.292485e-03,-1.657608e+00,207037
dmax_wing_angle_flymale_frameany,7.949482e-03,-4.087271e-02,223499
dmax_wing_area_flyany_frameany,-4.474861e-01,-3.016497e+00,431496
dmax_wing_area_flyany_framewingextension,-4.060831e-01,7.976862e-01,750
dmax_wing_area_flyfemale_frameany,-5.551624e-01,-4.303458e+00,207037
dmax_wing_area_flymale_frameany,-3.410756e-01,-6.824969e-01,223499
dmin_wing_angle_flyany_frameany,-2.337655e-03,8.613059e-01,431496
dmin_wing_angle_flyany_framewingextension,-8.422381e-01,-1.522336e-01,750
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.226923e-03,1.627382e+00,207037
dmin_wing_angle_flymale_frameany,-8.198982e-03,3.519160e-02,223499
dmin_wing_area_flyany_frameany,4.473604e-01,3.010327e+00,431496
dmin_wing_area_flyany_framewingextension,1.065699e-01,-1.013730e+00,750
dmin_wing_area_flyfemale_frameany,5.553489e-01,4.284481e+00,207037
dmin_wing_area_flymale_frameany,3.406426e-01,6.810102e-01,223499
dnose2ell_angle_30tomin30_flyany_frameany,1.216907e+01,3.706438e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.267414e+01,4.586745e+00,207045
dnose2ell_angle_30tomin30_flymale_frameany,1.172451e+01,2.445426e+00,223508
dnose2ell_angle_min20to20_flyany_frameany,4.136152e+01,1.111610e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.087197e+01,1.178671e+00,207045
dnose2ell_angle_min20to20_flymale_frameany,4.185324e+01,6.818293e-01,223508
dnose2ell_angle_min30to30_flyany_frameany,3.365756e+01,1.417104e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.354153e+01,1.527980e+00,207045
dnose2ell_angle_min30to30_flymale_frameany,3.379695e+01,8.690180e-01,223508
dnose2ell_flyany_frameany,1.148944e+01,3.580637e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.345720e+00,-1.887327e+00,2856
dnose2ell_flyany_framebodyturnstart,9.123283e+00,-2.145994e+00,1149
dnose2ell_flyany_framecrabwalkallstart,1.185108e+01,4.227052e+00,4346
dnose2ell_flyany_framecrabwalkextreme,6.894024e+00,4.234196e-02,868
dnose2ell_flyany_framecrabwalkextremestart,6.986561e+00,4.491275e-02,255
dnose2ell_flyany_framejumpstart,1.007073e+01,-6.918874e-01,670
dnose2ell_flyany_framenearwall,1.050483e+01,3.826083e+00,332760
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.236832e+00,-1.266949e+00,1609
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055321e+01,3.143829e-01,154427
dnose2ell_flyany_frametouch,1.023361e+00,-3.115525e+00,14266
dnose2ell_flyany_framewalk,1.313085e+01,5.697202e+00,189134
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.437997e+01,1.121626e+00,32164
dnose2ell_flyfemale_frameany,1.193528e+01,4.354606e+00,207045
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110167e+01,2.436211e+00,223508
dnose2ell_flymale_framechase,3.091342e+00,3.950899e+00,3191
dnose2ell_flymale_framewingextension,6.339243e+00,5.878439e-01,681
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.238121e+01,3.641222e+00,431514
dnose2tail_flyany_framemove,1.283826e+01,5.658438e+00,277087
dnose2tail_flyfemale_frameany,1.284289e+01,4.421319e+00,207045
dnose2tail_flymale_frameany,1.198005e+01,2.444037e+00,223508
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,431496
dnwingsdetected_flyfemale_frameany,-2.929698e-04,-1.437538e+00,207037
dnwingsdetected_flymale_frameany,1.356954e-04,1.113391e+00,223499
dphi_flyany_framemove,1.268225e-01,3.272470e+00,277069
dphi_flyfemale_framemove,2.745235e-01,5.066804e+00,123992
dphi_flymale_framemove,-2.831068e-02,-3.938035e-01,152694
dtheta_flyany_frameany,4.309632e-02,5.529468e+00,431496
dtheta_flyfemale_frameany,1.169311e-01,1.153504e+01,207037
dtheta_flymale_frameany,-2.533090e-02,-2.341417e+00,223499
du_cor_flyany_frameany,9.164812e+00,2.573234e+00,431496
du_cor_flyfemale_frameany,8.516793e+00,2.357764e+00,207037
du_cor_flymale_frameany,9.792916e+00,2.422515e+00,223499
du_ctr_flyany_frameany,9.664471e+00,2.529229e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.460488e+00,-6.982551e-02,703
du_ctr_flyany_framebodyturn,6.507679e+00,3.439536e+00,2856
du_ctr_flyany_framecrabwalkall,1.480516e+01,3.957540e+00,38096
du_ctr_flyany_framecrabwalkextreme,1.065703e+00,-2.536779e-01,868
du_ctr_flyany_framejump,4.300606e+01,3.376506e+00,1882
du_ctr_flyany_framemove,1.510599e+01,4.327426e+00,277069
du_ctr_flyany_framenearfly,7.263742e+00,5.414939e-01,143697
du_ctr_flyany_framenearwall,9.885727e+00,2.203085e+00,332746
du_ctr_flyany_framenotnearfly_notnearwall,9.889847e+00,3.016688e+00,85147
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.495876e+00,1.274107e-01,818
du_ctr_flyany_framestop,1.643593e-01,3.828999e+00,154427
du_ctr_flyany_frametouch,2.393036e+00,8.454183e-01,14266
du_ctr_flyany_framewalk,1.962695e+01,3.669084e+00,189132
