field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.250680e-01,-7.395778e-01,8.557000e-01,1.443000e-01,2,8,3787656
a_mm_flyfemale_frameany,6.712175e-01,-4.324541e-01,7.280000e-01,2.720000e-01,2,8,1925097
a_mm_flymale_frameany,5.773705e-01,-1.439487e+00,9.822000e-01,1.780000e-02,2,8,1860880
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.809950e-01,1.548685e+00,1.310000e-02,9.869000e-01,2,8,9944
absangle2wall_flyany_framebodyturnstart,1.097548e+00,-4.529425e-01,7.478000e-01,2.522000e-01,2,8,14190
absangle2wall_flyany_framecrabwalkall,1.105546e+00,-2.444994e+00,1.000000e+00,0.000000e+00,2,8,462722
absangle2wall_flyany_framecrabwalkextreme,9.607013e-01,-7.380832e-01,8.729000e-01,1.271000e-01,2,8,17916
absangle2wall_flyany_framejump,1.503777e+00,-3.172532e+00,1.000000e+00,0.000000e+00,2,8,14040
absangle2wall_flyany_framejumpstart,1.539370e+00,-2.564565e+00,9.985000e-01,1.500000e-03,2,8,5458
absangle2wall_flyany_framemove,1.254961e+00,-3.422496e+00,1.000000e+00,0.000000e+00,2,8,2723060
absangle2wall_flyany_framenearwall,1.305022e+00,-3.333233e+00,1.000000e+00,0.000000e+00,2,8,3399003
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.309290e-01,-1.126705e+00,9.484000e-01,5.160000e-02,2,8,36355
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.520627e+00,-3.105248e+00,9.999000e-01,1.000000e-04,2,8,1064596
absangle2wall_flyany_frametouch,1.354922e+00,-2.418667e+00,9.969000e-01,3.100000e-03,2,8,99454
absangle2wall_flyany_framewalk,1.318432e+00,-1.821522e+00,9.987000e-01,1.300000e-03,2,8,1490159
absangle2wall_flyany_framewinggrooming,1.277698e+00,-4.153477e+00,1.000000e+00,0.000000e+00,2,8,57441
absangle2wall_flyfemale_framenearwall,1.328155e+00,-2.608232e+00,9.999000e-01,1.000000e-04,2,8,1712691
absangle2wall_flymale_framenearwall,1.281062e+00,-3.582287e+00,1.000000e+00,0.000000e+00,2,8,1684758
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.401210e+00,-3.954729e+00,1.000000e+00,0.000000e+00,2,8,6163
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486564e+00,1.725617e-01,3.786000e-01,6.214000e-01,2,8,5512
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.325789e+00,-3.196974e+00,1.000000e+00,0.000000e+00,2,8,20971
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.073703e+00,-8.033546e-01,9.339000e-01,6.610000e-02,2,8,3185
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.506795e+00,-2.380718e+00,1.000000e+00,0.000000e+00,2,8,2779
absanglefrom1to2_nose2ell_flyany_framenearfly,1.449605e+00,-4.768639e+00,1.000000e+00,0.000000e+00,2,8,1542840
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437199e+00,-5.328322e-01,8.016000e-01,1.984000e-01,2,8,17618
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.355874e+00,-4.003317e+00,1.000000e+00,0.000000e+00,2,8,408679
absanglefrom1to2_nose2ell_flyany_frametouch,7.145205e-01,-3.415359e-01,7.113000e-01,2.887000e-01,2,8,99454
absanglefrom1to2_nose2ell_flyfemale_framechase,3.053485e-01,1.156262e-01,3.303000e-01,6.697000e-01,2,8,3174
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.419808e+00,-2.834475e+00,1.000000e+00,0.000000e+00,2,8,783678
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.242998e-01,-1.466036e+00,9.913000e-01,8.700000e-03,2,8,52946
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.111471e-01,1.957919e+00,6.000000e-03,9.940000e-01,2,7,2971
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479989e+00,-1.141472e+00,9.457000e-01,5.430000e-02,2,8,758409
absanglefrom1to2_nose2ell_flymale_frametouch,7.030589e-01,2.232489e-01,3.985000e-01,6.015000e-01,2,8,46458
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.595137e+00,1.651815e+00,9.100000e-03,9.909000e-01,2,8,3398860
absdangle2wall_flyfemale_framenearwall,1.585306e+00,1.524770e+00,1.240000e-02,9.876000e-01,2,8,1712619
absdangle2wall_flymale_framenearwall,1.603495e+00,1.529043e+00,1.450000e-02,9.855000e-01,2,8,1684687
absdtheta_flyany_frameany,1.521304e+00,2.220805e+00,1.800000e-03,9.982000e-01,2,8,3787497
absdtheta_flyany_framebackup,2.459382e+00,2.601695e-01,3.560000e-01,6.440000e-01,2,8,43695
absdtheta_flyany_framebodyturn,5.154592e+00,-1.602541e+00,9.901000e-01,9.900000e-03,2,8,34500
absdtheta_flyany_framecrabwalkall,1.585447e+00,-1.134323e+00,9.475000e-01,5.250000e-02,2,8,462710
absdtheta_flyany_framecrabwalkextreme,1.622730e+00,-1.984835e+00,9.960000e-01,4.000000e-03,2,8,17915
absdtheta_flyany_framemove,1.968896e+00,-3.970411e-02,5.615000e-01,4.385000e-01,2,8,2722901
absdtheta_flyany_framenearfly,1.622896e+00,2.324746e+00,4.000000e-04,9.996000e-01,2,8,1542781
absdtheta_flyany_framenearwall,1.583475e+00,1.605534e+00,1.100000e-02,9.890000e-01,2,8,3398860
absdtheta_flyany_framenotnearfly_notnearwall,9.974489e-01,1.784867e+00,7.300000e-03,9.927000e-01,2,8,357890
absdtheta_flyany_framepivotcenter,6.684137e+00,1.319911e+00,8.030000e-02,9.197000e-01,1,3,984
absdtheta_flyany_framepivottail,4.953785e+00,-8.291508e-01,8.898000e-01,1.102000e-01,2,8,138483
absdtheta_flyany_framerighting,9.887039e+00,1.713050e+00,5.200000e-03,9.948000e-01,2,8,7732
absdtheta_flyany_framestop,3.827884e-01,-8.544270e-01,9.068000e-01,9.320000e-02,2,8,1064596
absdtheta_flyany_frametouch,1.718050e+00,1.226330e+00,4.140000e-02,9.586000e-01,2,8,99454
absdtheta_flyany_framewalk,1.534129e+00,-8.778182e-01,9.012000e-01,9.880000e-02,2,8,1490136
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.419715e-01,7.804668e-01,1.303000e-01,8.697000e-01,2,8,57440
absdtheta_flyfemale_frameany,1.511462e+00,2.120002e+00,9.000000e-04,9.991000e-01,2,8,1925015
absdtheta_flymale_frameany,1.529926e+00,2.011471e+00,3.800000e-03,9.962000e-01,2,8,1860803
absdtheta_flymale_framechase,1.416358e+00,-1.500772e+00,9.875000e-01,1.250000e-02,2,7,2971
absdv_cor_flyany_frameany,2.303347e+00,3.698580e+00,0.000000e+00,1.000000e+00,2,8,3787497
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.550427e+00,2.024897e+00,3.600000e-03,9.964000e-01,2,8,43695
absdv_cor_flyany_framebodyturn,3.556133e+00,2.237393e+00,2.000000e-03,9.980000e-01,2,8,34500
absdv_cor_flyany_framecrabwalkall,6.206107e+00,2.026855e+00,2.600000e-03,9.974000e-01,2,8,462710
absdv_cor_flyany_framecrabwalkextreme,5.198323e+00,2.618696e+00,0.000000e+00,1.000000e+00,2,8,17915
absdv_cor_flyany_framejump,1.687816e+01,8.275759e-01,9.880000e-02,9.012000e-01,2,8,14040
absdv_cor_flyany_framemove,3.126743e+00,1.608931e+00,1.040000e-02,9.896000e-01,2,8,2722901
absdv_cor_flyany_framenearfly,2.092899e+00,3.181629e+00,0.000000e+00,1.000000e+00,2,8,1542781
absdv_cor_flyany_framenearwall,2.430999e+00,2.975261e+00,0.000000e+00,1.000000e+00,2,8,3398860
absdv_cor_flyany_framenotnearfly_notnearwall,1.202643e+00,3.075093e+00,3.500000e-03,9.965000e-01,2,8,357890
absdv_cor_flyany_framepivotcenter,5.599289e-02,1.182069e-01,1.844000e-01,8.156000e-01,1,3,984
absdv_cor_flyany_framepivottail,2.739854e+00,1.280547e+00,3.670000e-02,9.633000e-01,2,8,138483
absdv_cor_flyany_framerighting,6.849804e+00,2.194430e+00,9.000000e-04,9.991000e-01,2,8,7732
absdv_cor_flyany_framestop,1.764133e-01,3.582794e+00,4.000000e-04,9.996000e-01,2,8,1064596
absdv_cor_flyany_frametouch,2.287154e+00,4.551129e+00,0.000000e+00,1.000000e+00,2,8,99454
absdv_cor_flyany_framewalk,3.739754e+00,1.648081e+00,1.040000e-02,9.896000e-01,2,8,1490136
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,2.105147e-01,8.585837e+00,0.000000e+00,1.000000e+00,2,8,57440
absdv_cor_flyfemale_frameany,2.102511e+00,3.176864e+00,0.000000e+00,1.000000e+00,2,8,1925015
absdv_cor_flymale_frameany,2.513798e+00,3.756170e+00,0.000000e+00,1.000000e+00,2,8,1860803
absdv_cor_flymale_framechase,2.621637e+00,1.773047e+00,9.000000e-03,9.910000e-01,2,7,2971
absphidiff_nose2ell_flyany_framenearfly,1.660534e+00,8.468786e-01,8.320000e-02,9.168000e-01,2,8,1542781
absphidiff_nose2ell_flyany_frametouch,1.559598e+00,-7.235415e-01,8.642000e-01,1.358000e-01,2,8,99454
absphidiff_nose2ell_flyfemale_framechase,4.534273e-01,1.122047e-01,4.607000e-01,5.393000e-01,2,8,3174
absphidiff_nose2ell_flyfemale_framenearfly,1.664484e+00,7.599693e-01,1.195000e-01,8.805000e-01,2,8,783644
absphidiff_nose2ell_flyfemale_frametouch,1.554044e+00,-2.003773e+00,9.990000e-01,1.000000e-03,2,8,52946
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.018459e-01,-1.773931e+00,9.954000e-01,4.600000e-03,2,7,2971
absphidiff_nose2ell_flymale_framenearfly,1.656594e+00,8.725872e-01,7.320000e-02,9.268000e-01,2,8,758384
absphidiff_nose2ell_flymale_frametouch,1.566981e+00,1.387547e-01,4.549000e-01,5.451000e-01,2,8,46458
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.175177e+00,2.084109e+00,2.900000e-03,9.971000e-01,2,8,3787497
abssmoothdtheta_flyfemale_frameany,1.191413e+00,2.013637e+00,1.600000e-03,9.984000e-01,2,8,1925015
abssmoothdtheta_flymale_frameany,1.157287e+00,1.832449e+00,4.500000e-03,9.955000e-01,2,8,1860803
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.699225e+00,1.615783e+00,9.300000e-03,9.907000e-01,2,8,6163
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748868e+00,1.156027e+00,2.590000e-02,9.741000e-01,2,8,20971
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.815565e+00,1.953073e+00,0.000000e+00,1.000000e+00,2,8,3185
absthetadiff_nose2ell_flyany_framenearfly,1.717149e+00,1.602593e+00,1.300000e-03,9.987000e-01,2,8,1542840
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609662e+00,-8.461852e-03,5.177000e-01,4.823000e-01,2,8,17618
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676109e+00,2.130519e+00,1.000000e-04,9.999000e-01,2,8,408679
absthetadiff_nose2ell_flyany_frametouch,1.936989e+00,2.451658e+00,0.000000e+00,1.000000e+00,2,8,99454
absthetadiff_nose2ell_flyfemale_framechase,3.957496e-01,4.962423e-01,6.100000e-02,9.390000e-01,2,8,3174
absthetadiff_nose2ell_flyfemale_framenearfly,1.737942e+00,1.635474e+00,1.700000e-03,9.983000e-01,2,8,783678
absthetadiff_nose2ell_flyfemale_frametouch,1.897145e+00,1.384907e+00,1.770000e-02,9.823000e-01,2,8,52946
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.803470e-01,4.358500e-01,2.334000e-01,7.666000e-01,2,7,2971
absthetadiff_nose2ell_flymale_framenearfly,1.695380e+00,1.466627e+00,3.500000e-03,9.965000e-01,2,8,758409
absthetadiff_nose2ell_flymale_frametouch,1.979078e+00,2.031724e+00,1.000000e-04,9.999000e-01,2,8,46458
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.473438e-01,2.414107e+00,2.000000e-04,9.998000e-01,2,8,2723060
absyaw_flyfemale_framemove,6.476391e-01,2.282284e+00,9.000000e-04,9.991000e-01,2,8,1388694
absyaw_flymale_framemove,6.471039e-01,2.128577e+00,2.100000e-03,9.979000e-01,2,8,1333800
accmag_flyany_frameany,1.416409e+02,4.314806e+00,0.000000e+00,1.000000e+00,2,8,3787497
accmag_flyfemale_frameany,1.378933e+02,3.430670e+00,0.000000e+00,1.000000e+00,2,8,1925015
accmag_flymale_frameany,1.454774e+02,4.871924e+00,0.000000e+00,1.000000e+00,2,8,1860803
angle_biggest_wing_flyany_frameany,4.522008e-03,-3.351530e+00,1.000000e+00,0.000000e+00,2,8,3787656
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,7.711625e-03,-3.025316e+00,1.000000e+00,0.000000e+00,2,8,1925097
angle_biggest_wing_flymale_frameany,7.863589e-04,-2.664621e+00,1.000000e+00,0.000000e+00,2,8,1860880
angle_smallest_wing_flyany_frameany,-3.831144e-04,-2.339704e+00,1.000000e+00,0.000000e+00,2,8,3787656
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.238795e-03,-1.741488e+00,9.959000e-01,4.100000e-03,2,8,1925097
angle_smallest_wing_flymale_frameany,-2.450636e-03,-2.040491e+00,9.992000e-01,8.000000e-04,2,8,1860880
angleonclosestfly_flyany_framenearfly,-4.127813e-01,-1.300461e+00,9.594000e-01,4.060000e-02,2,8,1542840
angleonclosestfly_flyany_framestop_nearfly,-3.966286e-01,-6.759985e-01,8.494000e-01,1.506000e-01,2,8,408679
angleonclosestfly_flyany_frametouch,-4.661446e-01,-3.429419e+00,1.000000e+00,0.000000e+00,2,8,99454
angleonclosestfly_flyfemale_framechase,-1.165815e-02,-2.627226e-01,7.747000e-01,2.253000e-01,2,8,3174
angleonclosestfly_flyfemale_framenearfly,-3.708630e-01,1.800256e-01,4.475000e-01,5.525000e-01,2,8,783678
angleonclosestfly_flyfemale_frametouch,-4.129298e-01,-9.114548e-01,9.136000e-01,8.640000e-02,2,8,52946
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.091344e-02,-7.721527e-01,8.793000e-01,1.207000e-01,2,7,2971
angleonclosestfly_flymale_framenearfly,-4.555040e-01,-3.733265e+00,1.000000e+00,0.000000e+00,2,8,758409
angleonclosestfly_flymale_frametouch,-5.242090e-01,-3.603817e+00,1.000000e+00,0.000000e+00,2,8,46458
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.061635e-01,8.782994e-01,1.089000e-01,8.911000e-01,2,8,3787656
anglesub_flyfemale_frameany,2.131006e-01,1.918016e+00,1.530000e-02,9.847000e-01,2,8,1925097
anglesub_flymale_frameany,1.990542e-01,5.932928e-02,4.140000e-01,5.860000e-01,2,8,1860880
area_flyany_frameany,1.714436e+00,-8.458061e-01,8.791000e-01,1.209000e-01,2,8,3787656
area_flyfemale_frameany,1.965281e+00,-6.080726e-01,7.978000e-01,2.022000e-01,2,8,1925097
area_flymale_frameany,1.455549e+00,-1.505958e+00,9.822000e-01,1.780000e-02,2,8,1860880
area_inmost_wing_flyany_frameany,9.432800e-01,2.092125e+00,1.500000e-03,9.985000e-01,2,8,3787656
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.375397e-01,2.869490e+00,0.000000e+00,1.000000e+00,2,8,57441
area_inmost_wing_flyfemale_frameany,9.739982e-01,1.437222e+00,1.630000e-02,9.837000e-01,2,8,1925097
area_inmost_wing_flymale_frameany,9.129716e-01,2.481359e+00,4.000000e-04,9.996000e-01,2,8,1860880
area_outmost_wing_flyany_frameany,9.634930e-01,1.007042e+00,6.630000e-02,9.337000e-01,2,8,3787656
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.027486e-01,-1.872427e+00,9.958000e-01,4.200000e-03,2,8,57441
area_outmost_wing_flyfemale_frameany,1.001351e+00,3.353338e-01,2.977000e-01,7.023000e-01,2,8,1925097
area_outmost_wing_flymale_frameany,9.257364e-01,1.619897e+00,1.170000e-02,9.883000e-01,2,8,1860880
arena_angle_flyany_frameany,-1.555752e-01,-1.419618e+00,9.811000e-01,1.890000e-02,2,8,3787656
b_mm_flyany_frameany,2.167960e-01,-9.421302e-01,9.057000e-01,9.430000e-02,2,8,3787656
b_mm_flyfemale_frameany,2.327698e-01,-7.340335e-01,8.450000e-01,1.550000e-01,2,8,1925097
b_mm_flymale_frameany,2.003315e-01,-1.416694e+00,9.764000e-01,2.360000e-02,2,8,1860880
boutfreq_flyany_framebackup,2.629689e-03,9.004743e+00,0.000000e+00,1.000000e+00,2,8,3787656
boutfreq_flyany_framebodyturn,3.742878e-03,-3.170060e-02,5.454000e-01,4.546000e-01,2,8,3787656
boutfreq_flyany_framecrabwalkall,1.383773e-02,2.235497e+00,1.000000e-04,9.999000e-01,2,8,3787656
boutfreq_flyany_framecrabwalkextreme,1.283312e-03,3.293420e+00,0.000000e+00,1.000000e+00,2,8,3787656
boutfreq_flyany_framejump,1.442205e-03,3.685115e+00,0.000000e+00,1.000000e+00,2,8,3787656
boutfreq_flyany_framepivotcenter,1.546714e-04,-1.296681e+00,9.770000e-01,2.300000e-02,2,8,3787656
boutfreq_flyany_framepivottail,9.589113e-03,4.421756e+00,0.000000e+00,1.000000e+00,2,8,3787656
boutfreq_flyany_framerighting,1.939167e-04,4.284822e-01,2.417000e-01,7.583000e-01,2,8,3787656
boutfreq_flyany_framestop,1.953535e-02,5.335157e+00,0.000000e+00,1.000000e+00,2,8,3787656
boutfreq_flyany_frametouch,6.101310e-03,2.469183e+00,1.800000e-03,9.982000e-01,2,8,3787656
boutfreq_flyany_framewalk,2.562248e-02,4.299612e+00,0.000000e+00,1.000000e+00,2,8,3787656
boutfreq_flyany_framewingextension,2.807507e-05,-8.133529e-01,9.501000e-01,4.990000e-02,2,8,3787656
boutfreq_flyany_framewingflick,1.152775e-04,-3.498757e-01,7.214000e-01,2.786000e-01,2,8,3787656
boutfreq_flyany_framewinggrooming,3.069030e-04,-4.491126e+00,1.000000e+00,0.000000e+00,2,8,3787656
boutfreq_flymale_frameattemptedcopulation,2.081445e-06,-6.265072e-01,8.681000e-01,1.319000e-01,2,8,1860803
boutfreq_flymale_framechase,5.350674e-04,-5.368980e-01,7.984000e-01,2.016000e-01,2,8,1860803
boutfreq_flymale_framecopulation,0.000000e+00,-5.133653e-02,2.695000e-01,7.305000e-01,2,8,1860803
corfrac_maj_flyany_frameany,-1.765358e-01,-3.832883e+00,1.000000e+00,0.000000e+00,2,8,3787497
corfrac_maj_flyany_framebackup,-2.047410e-01,1.236215e+00,3.790000e-02,9.621000e-01,2,8,43695
corfrac_maj_flyany_framebodyturn,-7.732796e-01,-2.534754e+00,9.999000e-01,1.000000e-04,2,8,34500
corfrac_maj_flyany_framecrabwalkall,-2.347566e-01,5.983739e+00,0.000000e+00,1.000000e+00,2,8,462710
corfrac_maj_flyany_framecrabwalkextreme,-4.743468e-01,2.016152e+00,5.700000e-03,9.943000e-01,2,8,17915
corfrac_maj_flyany_framepivotcenter,-1.237865e-02,4.523808e+00,0.000000e+00,1.000000e+00,1,3,984
corfrac_maj_flyany_framepivottail,-6.870815e-01,8.667554e-01,1.113000e-01,8.887000e-01,2,8,138483
corfrac_maj_flyfemale_frameany,-1.885502e-01,-3.543372e+00,1.000000e+00,0.000000e+00,2,8,1925015
corfrac_maj_flymale_frameany,-1.642386e-01,-3.536084e+00,1.000000e+00,0.000000e+00,2,8,1860803
da_flyany_frameany,-4.070034e-06,6.535146e-01,1.737000e-01,8.263000e-01,2,8,3787497
da_flyfemale_frameany,-1.582692e-05,5.575850e-01,2.180000e-01,7.820000e-01,2,8,1925015
da_flymale_frameany,5.225605e-06,-2.706926e-01,6.046000e-01,3.954000e-01,2,8,1860803
dangle2wall_flyany_framenearwall,8.733248e-03,-1.428931e+00,9.906000e-01,9.400000e-03,2,8,3398860
dangle2wall_flyfemale_framenearwall,1.557168e-02,-1.318408e+00,9.840000e-01,1.600000e-02,2,8,1712619
dangle2wall_flymale_framenearwall,1.331530e-03,-1.283640e+00,9.868000e-01,1.320000e-02,2,8,1684687
dangle_biggest_wing_flyany_frameany,1.998088e-02,2.539552e+00,6.200000e-03,9.938000e-01,2,8,3787497
dangle_biggest_wing_flyfemale_frameany,1.989121e-02,2.009341e+00,4.900000e-03,9.951000e-01,2,8,1925015
dangle_biggest_wing_flymale_frameany,2.009786e-02,2.337091e+00,4.800000e-03,9.952000e-01,2,8,1860803
dangle_smallest_wing_flyany_frameany,-2.002976e-02,-2.541812e+00,9.938000e-01,6.200000e-03,2,8,3787497
dangle_smallest_wing_flyfemale_frameany,-1.988005e-02,-2.007690e+00,9.949000e-01,5.100000e-03,2,8,1925015
dangle_smallest_wing_flymale_frameany,-2.019088e-02,-2.330642e+00,9.952000e-01,4.800000e-03,2,8,1860803
danglesub_flyany_framemove,-1.833924e-02,6.998392e-01,1.245000e-01,8.755000e-01,2,8,2722901
danglesub_flyany_framenearfly,-9.939923e-02,-1.275167e+00,9.718000e-01,2.820000e-02,2,8,1542781
danglesub_flyfemale_framenearfly,-9.975759e-02,-1.415780e+00,9.829000e-01,1.710000e-02,2,8,783644
danglesub_flymale_framenearfly,-9.921813e-02,-1.024864e+00,9.357000e-01,6.430000e-02,2,8,758384
darea_flyany_frameany,2.045856e-05,1.342215e+00,2.370000e-02,9.763000e-01,2,8,3787497
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.303121e-01,2.319658e+00,4.100000e-03,9.959000e-01,2,8,43695
darea_flyany_framebodyturn,-3.316457e-02,3.171761e-01,3.263000e-01,6.737000e-01,2,8,34500
darea_flyany_framechase,3.182505e-02,1.763351e-01,4.105000e-01,5.895000e-01,2,8,6335
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-5.240805e-03,2.054357e+00,5.000000e-04,9.995000e-01,2,8,462710
darea_flyany_framecrabwalkextreme,-2.147473e-02,1.231634e+00,3.580000e-02,9.642000e-01,2,8,17915
darea_flyany_framejump,-6.506962e-02,7.184109e-02,4.229000e-01,5.771000e-01,2,8,14040
darea_flyany_framepivotcenter,9.244548e-02,7.906376e-01,1.742000e-01,8.258000e-01,1,3,984
darea_flyany_framepivottail,-1.539325e-02,1.289881e+00,3.000000e-02,9.700000e-01,2,8,138483
darea_flyany_framerighting,1.370731e-01,5.052033e-01,1.464000e-01,8.536000e-01,2,8,7732
darea_flyany_framestop,-4.013875e-02,-8.320947e+00,1.000000e+00,0.000000e+00,2,8,1064596
darea_flyany_frametouch,-1.114852e-01,-2.313223e+00,9.996000e-01,4.000000e-04,2,8,99454
darea_flyany_framewalk,4.417908e-02,3.273899e+00,0.000000e+00,1.000000e+00,2,8,1490136
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-3.933711e-02,-1.467561e+01,1.000000e+00,0.000000e+00,2,8,57440
darea_flyfemale_frameany,-2.471288e-05,8.489467e-01,7.680000e-02,9.232000e-01,2,8,1925015
darea_flymale_frameany,5.381231e-05,-4.369762e-01,7.118000e-01,2.882000e-01,2,8,1860803
darea_inmost_wing_flyany_frameany,2.034775e-02,-3.560825e+00,1.000000e+00,0.000000e+00,2,8,3787497
darea_inmost_wing_flyfemale_frameany,2.829776e-02,-2.953963e+00,9.994000e-01,6.000000e-04,2,8,1925015
darea_inmost_wing_flymale_frameany,1.196784e-02,-3.129316e+00,1.000000e+00,0.000000e+00,2,8,1860803
darea_outmost_wing_flyany_frameany,-2.019915e-02,3.563686e+00,0.000000e+00,1.000000e+00,2,8,3787497
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-2.797723e-02,2.968542e+00,5.000000e-04,9.995000e-01,2,8,1925015
darea_outmost_wing_flymale_frameany,-1.197086e-02,3.137978e+00,0.000000e+00,1.000000e+00,2,8,1860803
db_flyany_frameany,4.106126e-06,1.386433e+00,1.600000e-02,9.840000e-01,2,8,3787497
db_flyfemale_frameany,2.440596e-06,1.041567e+00,3.010000e-02,9.699000e-01,2,8,1925015
db_flymale_frameany,5.120116e-06,-5.170187e-01,7.687000e-01,2.313000e-01,2,8,1860803
dcenter_flyany_frameany,1.084000e+01,-6.241626e-01,8.164000e-01,1.836000e-01,2,8,3787656
dcenter_flyany_framebackupstart,8.337964e+00,-5.678644e-01,8.052000e-01,1.948000e-01,2,8,9965
dcenter_flyany_framebodyturn,1.142896e+01,4.230586e-01,2.337000e-01,7.663000e-01,2,8,34500
dcenter_flyany_framebodyturnstart,1.133149e+01,5.138291e-01,2.064000e-01,7.936000e-01,2,8,14190
dcenter_flyany_framecrabwalkallstart,1.139684e+01,2.177919e-01,3.682000e-01,6.318000e-01,2,8,52414
dcenter_flyany_framecrabwalkextreme,7.731675e+00,-1.060900e+00,9.411000e-01,5.890000e-02,2,8,17916
dcenter_flyany_framecrabwalkextremestart,7.818485e+00,-1.029113e+00,9.335000e-01,6.650000e-02,2,8,4859
dcenter_flyany_framejumpstart,9.316119e+00,-3.393742e+00,1.000000e+00,0.000000e+00,2,8,5470
dcenter_flyany_framemove,1.095579e+01,-5.725008e-01,7.969000e-01,2.031000e-01,2,8,2723060
dcenter_flyany_framenearwall,1.018906e+01,-3.994304e-01,7.214000e-01,2.786000e-01,2,8,3399003
dcenter_flyany_framepivotcenter,8.209796e+00,-1.034612e+00,9.143000e-01,8.570000e-02,1,3,984
