field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.363865e-01,6.431102e-01,1.701000e-01,8.299000e-01,2,8,3763210
a_mm_flyfemale_frameany,6.846220e-01,1.260838e+00,3.750000e-02,9.625000e-01,2,8,1828203
a_mm_flymale_frameany,5.908471e-01,-7.151322e-02,5.168000e-01,4.832000e-01,2,8,1931294
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.697446e-01,-1.450513e+00,9.891000e-01,1.090000e-02,2,8,4321
absangle2wall_flyany_framebodyturnstart,1.120294e+00,3.868287e-01,2.700000e-01,7.300000e-01,2,8,12453
absangle2wall_flyany_framecrabwalkall,1.151948e+00,-2.753743e-01,6.396000e-01,3.604000e-01,2,8,359415
absangle2wall_flyany_framecrabwalkextreme,1.120787e+00,1.230657e+00,3.950000e-02,9.605000e-01,2,8,8496
absangle2wall_flyany_framejump,1.624321e+00,-9.068067e-01,9.093000e-01,9.070000e-02,2,8,6613
absangle2wall_flyany_framejumpstart,1.603189e+00,-1.685991e+00,9.918000e-01,8.200000e-03,2,6,2082
absangle2wall_flyany_framemove,1.309701e+00,-5.714951e-01,8.086000e-01,1.914000e-01,2,8,2413820
absangle2wall_flyany_framenearwall,1.379431e+00,-1.696599e-01,5.687000e-01,4.313000e-01,2,8,3073299
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.137299e-01,-2.072694e+00,9.978000e-01,2.200000e-03,2,8,20246
absangle2wall_flyany_framerightingstart,1.795503e+00,-1.400770e+00,9.979000e-01,2.100000e-03,2,6,1595
absangle2wall_flyany_framestop,1.649040e+00,-1.657472e-01,5.862000e-01,4.138000e-01,2,8,1349390
absangle2wall_flyany_frametouch,1.376776e+00,-1.638669e+00,9.904000e-01,9.600000e-03,2,8,91598
absangle2wall_flyany_framewalk,1.364098e+00,1.038970e+00,5.410000e-02,9.459000e-01,2,8,1291984
absangle2wall_flyany_framewinggrooming,1.467696e+00,-1.540820e+00,9.904000e-01,9.600000e-03,2,8,101628
absangle2wall_flyfemale_framenearwall,1.365091e+00,-8.343951e-01,8.960000e-01,1.040000e-01,2,8,1426089
absangle2wall_flymale_framenearwall,1.393265e+00,4.769462e-01,2.243000e-01,7.757000e-01,2,8,1644255
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630503e+00,2.028216e-01,3.686000e-01,6.314000e-01,2,8,2648
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469324e+00,-9.973469e-02,5.333000e-01,4.667000e-01,2,8,4536
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392860e+00,-1.567568e+00,9.899000e-01,1.010000e-02,2,8,16558
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.287019e+00,1.945264e+00,2.340000e-02,9.766000e-01,1,3,638
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548983e+00,-6.355848e-01,8.375000e-01,1.625000e-01,2,8,1399952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450191e+00,1.139756e-01,4.305000e-01,5.695000e-01,2,8,9813
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506299e+00,-9.331035e-01,9.226000e-01,7.740000e-02,2,8,433544
absanglefrom1to2_nose2ell_flyany_frametouch,7.641351e-01,1.253559e+00,3.860000e-02,9.614000e-01,2,8,91598
absanglefrom1to2_nose2ell_flyfemale_framechase,2.690532e-01,-5.807568e-01,1.000000e+00,0.000000e+00,2,8,2657
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501285e+00,-1.706279e+00,9.994000e-01,6.000000e-04,2,8,678219
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.706851e-01,1.143963e-01,4.356000e-01,5.644000e-01,2,8,47203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.849925e-01,8.601850e-01,1.050000e-01,8.950000e-01,2,7,9378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592859e+00,1.182130e+00,2.770000e-02,9.723000e-01,2,8,720800
absanglefrom1to2_nose2ell_flymale_frametouch,7.567024e-01,1.309166e+00,2.470000e-02,9.753000e-01,2,8,44306
absanglefrom1to2_nose2ell_flymale_framewingextension,6.047638e-01,-5.512046e-01,6.832000e-01,3.168000e-01,1,3,3136
absdangle2wall_flyany_framenearwall,1.486258e+00,-4.574322e-01,7.606000e-01,2.394000e-01,2,8,3073181
absdangle2wall_flyfemale_framenearwall,1.616967e+00,7.403834e-01,1.525000e-01,8.475000e-01,2,8,1426035
absdangle2wall_flymale_framenearwall,1.361984e+00,-1.549205e+00,9.859000e-01,1.410000e-02,2,8,1644191
absdtheta_flyany_frameany,1.360302e+00,-2.394310e-01,6.598000e-01,3.402000e-01,2,8,3763053
absdtheta_flyany_framebackup,2.413414e+00,-3.149093e-01,6.939000e-01,3.061000e-01,2,8,17691
absdtheta_flyany_framebodyturn,5.297891e+00,-1.475386e+00,9.841000e-01,1.590000e-02,2,8,30924
absdtheta_flyany_framecrabwalkall,1.581229e+00,-1.460841e+00,9.790000e-01,2.100000e-02,2,8,359411
absdtheta_flyany_framecrabwalkextreme,1.631178e+00,-1.753168e+00,9.924000e-01,7.600000e-03,2,8,8496
absdtheta_flyany_framemove,1.921089e+00,-1.043210e+00,9.355000e-01,6.450000e-02,2,8,2413663
absdtheta_flyany_framenearfly,1.472160e+00,-2.189892e-02,5.377000e-01,4.623000e-01,2,8,1399908
absdtheta_flyany_framenearwall,1.480047e+00,-4.659269e-01,7.670000e-01,2.330000e-01,2,8,3073181
absdtheta_flyany_framenotnearfly_notnearwall,9.032494e-01,3.581807e-01,3.036000e-01,6.964000e-01,2,8,605724
absdtheta_flyany_framepivotcenter,6.099433e+00,-2.148271e-01,5.706000e-01,4.294000e-01,1,2,519
absdtheta_flyany_framepivottail,5.016676e+00,-1.017524e+00,9.344000e-01,6.560000e-02,2,8,78203
absdtheta_flyany_framerighting,8.594108e+00,-8.033507e-01,8.962000e-01,1.038000e-01,2,8,22975
absdtheta_flyany_framestop,3.489238e-01,-2.977319e+00,1.000000e+00,0.000000e+00,2,8,1349390
absdtheta_flyany_frametouch,1.671327e+00,-2.671389e-01,6.743000e-01,3.257000e-01,2,8,91598
absdtheta_flyany_framewalk,1.538230e+00,-1.242699e+00,9.644000e-01,3.560000e-02,2,8,1291970
absdtheta_flyany_framewingextension,1.428804e+00,6.348203e-01,2.564000e-01,7.436000e-01,1,3,3401
absdtheta_flyany_framewingflick,2.013064e+00,5.225499e-02,1.257000e-01,8.743000e-01,2,7,3800
absdtheta_flyany_framewinggrooming,6.450300e-01,2.982010e-01,3.280000e-01,6.720000e-01,2,8,101626
absdtheta_flyfemale_frameany,1.449001e+00,7.622357e-01,1.369000e-01,8.631000e-01,2,8,1828126
absdtheta_flymale_frameany,1.273223e+00,-1.295675e+00,9.697000e-01,3.030000e-02,2,8,1931214
absdtheta_flymale_framechase,1.548961e+00,-1.080098e+00,9.509000e-01,4.910000e-02,2,7,9378
absdv_cor_flyany_frameany,1.593026e+00,-1.457196e+00,9.798000e-01,2.020000e-02,2,8,3763053
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.313367e+00,-6.520553e-01,8.316000e-01,1.684000e-01,2,8,17691
absdv_cor_flyany_framebodyturn,2.387596e+00,-2.255689e+00,9.998000e-01,2.000000e-04,2,8,30924
absdv_cor_flyany_framecrabwalkall,4.802369e+00,-2.795132e+00,1.000000e+00,0.000000e+00,2,8,359411
absdv_cor_flyany_framecrabwalkextreme,4.246278e+00,-1.909879e+00,9.978000e-01,2.200000e-03,2,8,8496
absdv_cor_flyany_framejump,1.520500e+01,-5.248395e-01,7.790000e-01,2.210000e-01,2,8,6613
absdv_cor_flyany_framemove,2.402436e+00,-2.972601e+00,1.000000e+00,0.000000e+00,2,8,2413663
absdv_cor_flyany_framenearfly,1.541996e+00,-1.038374e+00,9.350000e-01,6.500000e-02,2,8,1399908
absdv_cor_flyany_framenearwall,1.762007e+00,-1.985071e+00,9.973000e-01,2.700000e-03,2,8,3073181
absdv_cor_flyany_framenotnearfly_notnearwall,8.526127e-01,3.653612e-01,2.832000e-01,7.168000e-01,2,8,605724
absdv_cor_flyany_framepivotcenter,5.591152e-02,-6.769519e-02,3.653000e-01,6.347000e-01,1,2,519
absdv_cor_flyany_framepivottail,1.898903e+00,-2.386969e+00,1.000000e+00,0.000000e+00,2,8,78203
absdv_cor_flyany_framerighting,6.074959e+00,-2.282946e-01,6.413000e-01,3.587000e-01,2,8,22975
absdv_cor_flyany_framestop,1.373723e-01,-9.064227e-01,9.122000e-01,8.780000e-02,2,8,1349390
absdv_cor_flyany_frametouch,1.707713e+00,-4.003448e-01,7.393000e-01,2.607000e-01,2,8,91598
absdv_cor_flyany_framewalk,2.819298e+00,-3.337328e+00,1.000000e+00,0.000000e+00,2,8,1291970
absdv_cor_flyany_framewingextension,1.381319e+00,2.153495e+00,3.700000e-02,9.630000e-01,1,3,3401
absdv_cor_flyany_framewingflick,2.301788e+00,-8.332685e-01,1.000000e+00,0.000000e+00,2,7,3800
absdv_cor_flyany_framewinggrooming,1.634429e-01,2.888525e+00,3.900000e-03,9.961000e-01,2,8,101626
absdv_cor_flyfemale_frameany,1.499652e+00,-1.002338e+00,9.215000e-01,7.850000e-02,2,8,1828126
absdv_cor_flymale_frameany,1.679314e+00,-1.719719e+00,9.922000e-01,7.800000e-03,2,8,1931214
absdv_cor_flymale_framechase,1.880280e+00,-1.700756e+00,9.953000e-01,4.700000e-03,2,7,9378
absphidiff_nose2ell_flyany_framenearfly,1.667989e+00,9.383712e-01,6.000000e-02,9.400000e-01,2,8,1399908
absphidiff_nose2ell_flyany_frametouch,1.631186e+00,1.564050e+00,7.000000e-03,9.930000e-01,2,8,91598
absphidiff_nose2ell_flyfemale_framechase,4.333992e-01,-1.650928e-01,7.914000e-01,2.086000e-01,2,8,2657
absphidiff_nose2ell_flyfemale_framenearfly,1.675174e+00,9.173087e-01,6.900000e-02,9.310000e-01,2,8,678196
absphidiff_nose2ell_flyfemale_frametouch,1.615620e+00,9.213137e-02,4.467000e-01,5.533000e-01,2,8,47203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.537699e-01,2.991150e-01,3.138000e-01,6.862000e-01,2,7,9378
absphidiff_nose2ell_flymale_framenearfly,1.661582e+00,9.094839e-01,6.980000e-02,9.302000e-01,2,8,720779
absphidiff_nose2ell_flymale_frametouch,1.645379e+00,1.766927e+00,1.400000e-03,9.986000e-01,2,8,44306
absphidiff_nose2ell_flymale_framewingextension,1.238582e+00,-5.997534e-02,4.876000e-01,5.124000e-01,1,3,3135
abssmoothdtheta_flyany_frameany,1.062853e+00,-2.628067e-03,5.292000e-01,4.708000e-01,2,8,3763053
abssmoothdtheta_flyfemale_frameany,1.155026e+00,9.333389e-01,8.380000e-02,9.162000e-01,2,8,1828126
abssmoothdtheta_flymale_frameany,9.732585e-01,-1.004441e+00,9.303000e-01,6.970000e-02,2,8,1931214
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565744e+00,-8.257256e-01,8.835000e-01,1.165000e-01,2,8,2648
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714681e+00,6.679488e-01,1.558000e-01,8.442000e-01,2,8,16558
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.754034e+00,2.983973e-01,4.023000e-01,5.977000e-01,1,3,638
absthetadiff_nose2ell_flyany_framenearfly,1.648473e+00,5.013689e-01,2.349000e-01,7.651000e-01,2,8,1399952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553183e+00,-1.320033e+00,9.671000e-01,3.290000e-02,2,8,9813
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563342e+00,1.734215e-01,4.147000e-01,5.853000e-01,2,8,433544
absthetadiff_nose2ell_flyany_frametouch,1.841090e+00,9.249549e-01,7.550000e-02,9.245000e-01,2,8,91598
absthetadiff_nose2ell_flyfemale_framechase,3.587093e-01,-1.018009e-01,6.386000e-01,3.614000e-01,2,8,2657
absthetadiff_nose2ell_flyfemale_framenearfly,1.678014e+00,6.471255e-01,1.626000e-01,8.374000e-01,2,8,678219
absthetadiff_nose2ell_flyfemale_frametouch,1.835983e+00,-2.461455e-01,6.272000e-01,3.728000e-01,2,8,47203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.089018e-01,1.575922e+00,1.540000e-02,9.846000e-01,2,7,9378
absthetadiff_nose2ell_flymale_framenearfly,1.621443e+00,3.503538e-01,3.169000e-01,6.831000e-01,2,8,720800
absthetadiff_nose2ell_flymale_frametouch,1.844391e+00,9.894791e-01,6.030000e-02,9.397000e-01,2,8,44306
absthetadiff_nose2ell_flymale_framewingextension,6.319243e-01,-1.134169e+00,8.551000e-01,1.449000e-01,1,3,3136
absyaw_flyany_framemove,5.585888e-01,-3.556415e-01,7.165000e-01,2.835000e-01,2,8,2413820
absyaw_flyfemale_framemove,5.863878e-01,2.268639e-02,4.886000e-01,5.114000e-01,2,8,1222421
absyaw_flymale_framemove,5.319559e-01,-5.175034e-01,7.854000e-01,2.146000e-01,2,8,1189040
accmag_flyany_frameany,1.082202e+02,-2.890153e-01,6.820000e-01,3.180000e-01,2,8,3763053
accmag_flyfemale_frameany,1.168603e+02,6.141900e-01,1.982000e-01,8.018000e-01,2,8,1828126
accmag_flymale_frameany,9.986760e+01,-1.309709e+00,9.679000e-01,3.210000e-02,2,8,1931214
angle_biggest_wing_flyany_frameany,2.305495e-02,-1.468555e+00,9.911000e-01,8.900000e-03,2,8,3763210
angle_biggest_wing_flyany_framewingextension,6.874639e-01,-6.336333e-01,7.188000e-01,2.812000e-01,1,3,3402
angle_biggest_wing_flyfemale_frameany,2.991912e-02,-8.211358e-01,8.948000e-01,1.052000e-01,2,8,1828203
angle_biggest_wing_flymale_frameany,1.647578e-02,-1.501775e+00,9.946000e-01,5.400000e-03,2,8,1931294
angle_smallest_wing_flyany_frameany,1.144751e-02,1.386778e-01,4.194000e-01,5.806000e-01,2,8,3763210
angle_smallest_wing_flyany_framewingextension,1.069121e-01,1.418315e+00,8.880000e-02,9.112000e-01,1,3,3402
angle_smallest_wing_flyfemale_frameany,1.611433e-02,1.277499e+00,3.230000e-02,9.677000e-01,2,8,1828203
angle_smallest_wing_flymale_frameany,7.040209e-03,-6.794341e-01,8.770000e-01,1.230000e-01,2,8,1931294
angleonclosestfly_flyany_framenearfly,-3.699980e-01,3.296456e-01,3.336000e-01,6.664000e-01,2,8,1399952
angleonclosestfly_flyany_framestop_nearfly,-4.080126e-01,-5.261843e-01,7.878000e-01,2.122000e-01,2,8,433544
angleonclosestfly_flyany_frametouch,-3.351904e-01,5.710974e-02,4.622000e-01,5.378000e-01,2,8,91598
angleonclosestfly_flyfemale_framechase,1.068380e-02,1.026087e-01,1.388000e-01,8.612000e-01,2,8,2657
angleonclosestfly_flyfemale_framenearfly,-3.488987e-01,8.462478e-01,8.130000e-02,9.187000e-01,2,8,678219
angleonclosestfly_flyfemale_frametouch,-3.576666e-01,7.514466e-02,4.774000e-01,5.226000e-01,2,8,47203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-5.120934e-03,-2.200464e-01,6.470000e-01,3.530000e-01,2,7,9378
angleonclosestfly_flymale_framenearfly,-3.889180e-01,-1.213134e+00,9.695000e-01,3.050000e-02,2,8,720800
angleonclosestfly_flymale_frametouch,-3.153797e-01,1.809391e-03,4.861000e-01,5.139000e-01,2,8,44306
angleonclosestfly_flymale_framewingextension,4.186438e-02,8.061343e-01,2.094000e-01,7.906000e-01,1,3,3136
anglesub_flyany_frameany,1.950038e-01,2.861613e-01,3.036000e-01,6.964000e-01,2,8,3763210
anglesub_flyfemale_frameany,2.036502e-01,1.578771e+00,2.800000e-02,9.720000e-01,2,8,1828203
anglesub_flymale_frameany,1.868164e-01,-4.922480e-01,7.516000e-01,2.484000e-01,2,8,1931294
area_flyany_frameany,1.745473e+00,-8.696643e-02,5.372000e-01,4.628000e-01,2,8,3763210
area_flyfemale_frameany,1.996741e+00,2.221478e-01,3.645000e-01,6.355000e-01,2,8,1828203
area_flymale_frameany,1.508156e+00,-4.268487e-01,7.126000e-01,2.874000e-01,2,8,1931294
area_inmost_wing_flyany_frameany,8.664530e-01,-2.881732e-02,5.006000e-01,4.994000e-01,2,8,3763210
area_inmost_wing_flyany_framewingextension,6.934189e-01,2.092868e+00,1.820000e-02,9.818000e-01,1,3,3402
area_inmost_wing_flyany_framewinggrooming,4.241824e-01,2.595541e+00,0.000000e+00,1.000000e+00,2,8,101628
area_inmost_wing_flyfemale_frameany,8.970395e-01,-3.593754e-01,6.749000e-01,3.251000e-01,2,8,1828203
area_inmost_wing_flymale_frameany,8.375942e-01,3.718597e-01,2.866000e-01,7.134000e-01,2,8,1931294
area_outmost_wing_flyany_frameany,8.991765e-01,-8.815926e-01,8.857000e-01,1.143000e-01,2,8,3763210
area_outmost_wing_flyany_framewingextension,1.299208e+00,1.982177e+00,3.120000e-02,9.688000e-01,1,3,3402
area_outmost_wing_flyany_framewinggrooming,7.784971e-01,-2.793890e+00,1.000000e+00,0.000000e+00,2,8,101628
area_outmost_wing_flyfemale_frameany,9.372187e-01,-1.270486e+00,9.598000e-01,4.020000e-02,2,8,1828203
area_outmost_wing_flymale_frameany,8.630720e-01,-2.462828e-01,6.268000e-01,3.732000e-01,2,8,1931294
arena_angle_flyany_frameany,6.535858e-02,9.029437e-01,8.870000e-02,9.113000e-01,2,8,3763210
b_mm_flyany_frameany,2.167792e-01,-7.505153e-01,8.497000e-01,1.503000e-01,2,8,3763210
b_mm_flyfemale_frameany,2.318340e-01,-6.507296e-01,8.209000e-01,1.791000e-01,2,8,1828203
b_mm_flymale_frameany,2.025706e-01,-7.418048e-01,8.479000e-01,1.521000e-01,2,8,1931294
boutfreq_flyany_framebackup,1.152636e-03,4.022089e-01,2.683000e-01,7.317000e-01,2,8,3763210
boutfreq_flyany_framebodyturn,3.314054e-03,-1.138715e+00,9.493000e-01,5.070000e-02,2,8,3763210
boutfreq_flyany_framecrabwalkall,1.048465e-02,-1.141412e+00,9.448000e-01,5.520000e-02,2,8,3763210
boutfreq_flyany_framecrabwalkextreme,6.468515e-04,-1.159455e+00,9.510000e-01,4.900000e-02,2,8,3763210
boutfreq_flyany_framejump,6.668274e-04,-4.116039e-01,7.226000e-01,2.774000e-01,2,8,3763210
boutfreq_flyany_framepivotcenter,1.547201e-04,-8.262226e-01,8.834000e-01,1.166000e-01,2,8,3763210
boutfreq_flyany_framepivottail,5.382967e-03,-1.437594e+00,9.798000e-01,2.020000e-02,2,8,3763210
boutfreq_flyany_framerighting,5.292725e-04,2.707166e+00,2.000000e-03,9.980000e-01,2,8,3763210
boutfreq_flyany_framestop,1.420313e-02,4.460103e-01,2.757000e-01,7.243000e-01,2,8,3763210
boutfreq_flyany_frametouch,4.547202e-03,1.049692e-01,4.138000e-01,5.862000e-01,2,8,3763210
boutfreq_flyany_framewalk,2.154390e-02,1.405884e+00,1.350000e-02,9.865000e-01,2,8,3763210
boutfreq_flyany_framewingextension,1.098179e-04,-5.231958e-01,7.991000e-01,2.009000e-01,2,8,3763210
boutfreq_flyany_framewingflick,1.057332e-03,1.394864e+01,0.000000e+00,1.000000e+00,2,8,3763210
boutfreq_flyany_framewinggrooming,5.556413e-04,-3.439961e+00,1.000000e+00,0.000000e+00,2,8,3763210
boutfreq_flymale_frameattemptedcopulation,6.776968e-06,-6.338674e-01,8.746000e-01,1.254000e-01,2,8,1931214
boutfreq_flymale_framechase,6.745941e-04,-5.222283e-01,7.905000e-01,2.095000e-01,2,8,1931214
boutfreq_flymale_framecopulation,0.000000e+00,-1.207731e-01,3.952000e-01,6.048000e-01,2,8,1931214
corfrac_maj_flyany_frameany,-1.477803e-01,-1.893422e+00,9.969000e-01,3.100000e-03,2,8,3763053
corfrac_maj_flyany_framebackup,-2.121027e-01,9.293343e-01,8.460000e-02,9.154000e-01,2,8,17691
corfrac_maj_flyany_framebodyturn,-7.210141e-01,2.574153e+00,2.000000e-04,9.998000e-01,2,8,30924
corfrac_maj_flyany_framecrabwalkall,-2.833627e-01,2.066150e+00,3.900000e-03,9.961000e-01,2,8,359411
corfrac_maj_flyany_framecrabwalkextreme,-4.951847e-01,9.122582e-01,9.870000e-02,9.013000e-01,2,8,8496
corfrac_maj_flyany_framepivotcenter,-1.299844e-01,-1.445049e+00,9.188000e-01,8.120000e-02,1,2,519
corfrac_maj_flyany_framepivottail,-6.664836e-01,2.652349e+00,9.000000e-04,9.991000e-01,2,8,78203
corfrac_maj_flyfemale_frameany,-1.645868e-01,-2.217465e+00,9.991000e-01,9.000000e-04,2,8,1828126
corfrac_maj_flymale_frameany,-1.317645e-01,-1.230570e+00,9.659000e-01,3.410000e-02,2,8,1931214
da_flyany_frameany,-1.053976e-05,-1.886125e-01,6.192000e-01,3.808000e-01,2,8,3763053
da_flyfemale_frameany,-2.991595e-05,8.337710e-01,7.920000e-02,9.208000e-01,2,8,1828126
da_flymale_frameany,4.462300e-06,-9.175628e-01,9.412000e-01,5.880000e-02,2,8,1931214
dangle2wall_flyany_framenearwall,3.019798e-02,1.848988e-01,3.657000e-01,6.343000e-01,2,8,3073181
dangle2wall_flyfemale_framenearwall,4.736953e-02,6.222011e-01,1.712000e-01,8.288000e-01,2,8,1426035
dangle2wall_flymale_framenearwall,1.383055e-02,-4.786136e-01,7.678000e-01,2.322000e-01,2,8,1644191
dangle_biggest_wing_flyany_frameany,8.481418e-04,7.392004e-01,1.042000e-01,8.958000e-01,2,8,3763053
dangle_biggest_wing_flyfemale_frameany,-1.169990e-02,-6.464893e-01,8.196000e-01,1.804000e-01,2,8,1828126
dangle_biggest_wing_flymale_frameany,1.279385e-02,1.623405e+00,9.800000e-03,9.902000e-01,2,8,1931214
dangle_smallest_wing_flyany_frameany,-8.440988e-04,-7.358648e-01,8.952000e-01,1.048000e-01,2,8,3763053
dangle_smallest_wing_flyfemale_frameany,1.182507e-02,6.377572e-01,1.850000e-01,8.150000e-01,2,8,1828126
dangle_smallest_wing_flymale_frameany,-1.290633e-02,-1.609614e+00,9.901000e-01,9.900000e-03,2,8,1931214
danglesub_flyany_framemove,-1.974110e-02,-5.056333e-01,8.084000e-01,1.916000e-01,2,8,2413663
danglesub_flyany_framenearfly,-8.176216e-02,8.203917e-01,1.107000e-01,8.893000e-01,2,8,1399908
danglesub_flyfemale_framenearfly,-8.558395e-02,3.534195e-01,2.925000e-01,7.075000e-01,2,8,678196
danglesub_flymale_framenearfly,-7.839590e-02,1.155604e+00,4.440000e-02,9.556000e-01,2,8,720779
darea_flyany_frameany,-8.702483e-06,4.100919e-01,2.748000e-01,7.252000e-01,2,8,3763053
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.094845e-01,-1.137769e+00,9.492000e-01,5.080000e-02,2,8,17691
darea_flyany_framebodyturn,-4.157994e-02,3.193620e-03,5.006000e-01,4.994000e-01,2,8,30924
darea_flyany_framechase,-1.025752e-02,-1.338730e+00,9.746000e-01,2.540000e-02,2,8,12246
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.466154e-02,7.265755e-01,1.571000e-01,8.429000e-01,2,8,359411
darea_flyany_framecrabwalkextreme,1.185505e-02,1.679162e+00,1.030000e-02,9.897000e-01,2,8,8496
darea_flyany_framejump,-4.910587e-01,-3.329750e+00,1.000000e+00,0.000000e+00,2,8,6613
darea_flyany_framepivotcenter,1.162316e-01,1.504284e+00,6.050000e-02,9.395000e-01,1,2,519
darea_flyany_framepivottail,-4.655277e-02,2.052370e-01,3.729000e-01,6.271000e-01,2,8,78203
darea_flyany_framerighting,-1.899148e-02,-4.827081e-01,7.585000e-01,2.415000e-01,2,8,22975
darea_flyany_framestop,-1.470920e-02,5.899051e-01,2.027000e-01,7.973000e-01,2,8,1349390
darea_flyany_frametouch,-8.951026e-02,-1.389495e-01,5.848000e-01,4.152000e-01,2,8,91598
darea_flyany_framewalk,2.441631e-02,-6.863482e-01,8.480000e-01,1.520000e-01,2,8,1291970
darea_flyany_framewingextension,1.019704e-01,1.539825e+00,5.540000e-02,9.446000e-01,1,3,3401
darea_flyany_framewingflick,1.344668e-01,-6.363799e-01,9.585000e-01,4.150000e-02,2,7,3800
darea_flyany_framewinggrooming,-1.643608e-02,-2.810829e+00,1.000000e+00,0.000000e+00,2,8,101626
darea_flyfemale_frameany,-1.259682e-04,1.020479e+00,3.240000e-02,9.676000e-01,2,8,1828126
darea_flymale_frameany,9.059502e-05,-9.394775e-01,9.470000e-01,5.300000e-02,2,8,1931214
darea_inmost_wing_flyany_frameany,6.066634e-02,-1.826883e+00,9.956000e-01,4.400000e-03,2,8,3763053
darea_inmost_wing_flyfemale_frameany,9.124714e-02,-6.407457e-01,8.419000e-01,1.581000e-01,2,8,1828126
darea_inmost_wing_flymale_frameany,3.115295e-02,-2.416245e+00,1.000000e+00,0.000000e+00,2,8,1931214
darea_outmost_wing_flyany_frameany,-6.057525e-02,1.826441e+00,4.400000e-03,9.956000e-01,2,8,3763053
darea_outmost_wing_flyany_framewingextension,-1.896170e+00,-4.163870e+00,9.994000e-01,6.000000e-04,1,3,3401
darea_outmost_wing_flyfemale_frameany,-9.082261e-02,6.343606e-01,1.607000e-01,8.393000e-01,2,8,1828126
darea_outmost_wing_flymale_frameany,-3.143398e-02,2.422174e+00,0.000000e+00,1.000000e+00,2,8,1931214
db_flyany_frameany,2.262472e-06,7.146751e-01,1.323000e-01,8.677000e-01,2,8,3763053
db_flyfemale_frameany,-5.182957e-06,1.075286e+00,2.750000e-02,9.725000e-01,2,8,1828126
db_flymale_frameany,9.038073e-06,-8.462153e-01,9.257000e-01,7.430000e-02,2,8,1931214
dcenter_flyany_frameany,1.140643e+01,2.935839e-01,3.381000e-01,6.619000e-01,2,8,3763210
dcenter_flyany_framebackupstart,7.806396e+00,-1.555676e+00,9.934000e-01,6.600000e-03,2,8,4353
dcenter_flyany_framebodyturn,1.176927e+01,1.353491e+00,2.620000e-02,9.738000e-01,2,8,30924
dcenter_flyany_framebodyturnstart,1.163741e+01,1.358739e+00,2.890000e-02,9.711000e-01,2,8,12453
dcenter_flyany_framecrabwalkallstart,1.088187e+01,-1.310192e+00,9.700000e-01,3.000000e-02,2,8,39422
dcenter_flyany_framecrabwalkextreme,8.371149e+00,-6.052016e-02,5.272000e-01,4.728000e-01,2,8,8496
