field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404659e-01,-1.152829e-01,479460
a_mm_flyfemale_frameany,6.842263e-01,1.533451e-01,239548
a_mm_flymale_frameany,5.967453e-01,-5.766979e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.261181e-01,1.153528e+00,447
absangle2wall_flyany_framebodyturnstart,1.052688e+00,-1.597670e+00,1437
absangle2wall_flyany_framecrabwalkall,1.164975e+00,1.130715e+00,44571
absangle2wall_flyany_framecrabwalkextreme,9.135304e-01,-1.079928e+00,1463
absangle2wall_flyany_framejump,1.951117e+00,5.836343e+00,295
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304459e+00,5.131290e-01,277571
absangle2wall_flyany_framenearwall,1.440677e+00,2.445721e+00,422274
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.247493e-01,-1.853770e-01,2031
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.767584e+00,3.153102e+00,201889
absangle2wall_flyany_frametouch,1.379877e+00,-1.198040e+00,11969
absangle2wall_flyany_framewalk,1.359310e+00,1.500760e+00,157088
absangle2wall_flyany_framewinggrooming,1.858822e+00,4.269590e+00,18828
absangle2wall_flyfemale_framenearwall,1.473140e+00,3.179196e+00,200064
absangle2wall_flymale_framenearwall,1.408831e+00,1.386839e+00,222028
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.625150e+00,-1.038423e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588650e+00,1.982248e+00,532
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415324e+00,-1.187167e+00,2119
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228858e+00,7.954324e-01,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627688e+00,2.009969e+00,195521
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469589e+00,-5.919248e-01,1008
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.682772e+00,2.301701e+00,78587
absanglefrom1to2_nose2ell_flyany_frametouch,7.656473e-01,8.352257e-01,11969
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592681e+00,-2.167812e-01,95964
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.632933e-01,-4.313026e-01,5588
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.818145e-01,4.433427e+00,283
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662908e+00,1.995338e+00,99524
absanglefrom1to2_nose2ell_flymale_frametouch,7.679721e-01,1.123843e+00,6381
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.208483e+00,-2.799724e+00,422256
absdangle2wall_flyfemale_framenearwall,1.189672e+00,-2.735109e+00,200056
absdangle2wall_flymale_framenearwall,1.227140e+00,-2.475152e+00,222018
absdtheta_flyany_frameany,1.134717e+00,-1.813885e+00,479440
absdtheta_flyany_framebackup,2.387857e+00,-9.955167e-01,1897
absdtheta_flyany_framebodyturn,4.930635e+00,-2.680154e+00,3666
absdtheta_flyany_framecrabwalkall,1.546803e+00,-1.817055e+00,44571
absdtheta_flyany_framecrabwalkextreme,1.631813e+00,-1.953706e+00,1463
absdtheta_flyany_framemove,1.700392e+00,-3.342779e+00,277551
absdtheta_flyany_framenearfly,1.186065e+00,-1.965195e+00,195514
absdtheta_flyany_framenearwall,1.202134e+00,-2.820577e+00,422256
absdtheta_flyany_framenotnearfly_notnearwall,7.297030e-01,-3.703760e-01,49763
absdtheta_flyany_framepivotcenter,5.422178e+00,-1.821527e+00,418
absdtheta_flyany_framepivottail,4.779744e+00,-1.909280e+00,7732
absdtheta_flyany_framerighting,8.790791e+00,-1.458470e-01,717
absdtheta_flyany_framestop,3.658670e-01,-1.807599e+00,201889
absdtheta_flyany_frametouch,1.505429e+00,-1.912959e+00,11969
absdtheta_flyany_framewalk,1.388598e+00,-2.760986e+00,157086
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.692716e-01,1.633436e-01,18828
absdtheta_flyfemale_frameany,1.087548e+00,-1.940441e+00,239538
absdtheta_flymale_frameany,1.181661e+00,-1.432799e+00,239720
absdtheta_flymale_framechase,1.565087e+00,-1.188061e+00,283
absdv_cor_flyany_frameany,1.294584e+00,-2.203082e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328420e+00,-4.450909e-01,1897
absdv_cor_flyany_framebodyturn,2.237613e+00,-2.872625e+00,3666
absdv_cor_flyany_framecrabwalkall,4.387960e+00,-3.864159e+00,44571
absdv_cor_flyany_framecrabwalkextreme,4.217202e+00,-2.475160e+00,1463
absdv_cor_flyany_framejump,2.295835e+01,5.598716e+00,295
absdv_cor_flyany_framemove,2.152887e+00,-4.032961e+00,277551
absdv_cor_flyany_framenearfly,1.178417e+00,-2.435000e+00,195514
absdv_cor_flyany_framenearwall,1.383147e+00,-3.444304e+00,422256
absdv_cor_flyany_framenotnearfly_notnearwall,8.148775e-01,1.406335e+00,49763
absdv_cor_flyany_framepivotcenter,1.933899e-02,-4.622069e-01,418
absdv_cor_flyany_framepivottail,1.869804e+00,-2.510167e+00,7732
absdv_cor_flyany_framerighting,5.424921e+00,-1.550695e+00,717
absdv_cor_flyany_framestop,1.149788e-01,-2.284842e+00,201889
absdv_cor_flyany_frametouch,1.384987e+00,-2.724757e+00,11969
absdv_cor_flyany_framewalk,2.550658e+00,-4.521955e+00,157086
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.980975e-02,-4.008419e+00,18828
absdv_cor_flyfemale_frameany,1.227233e+00,-1.623186e+00,239538
absdv_cor_flymale_frameany,1.361141e+00,-2.472925e+00,239720
absdv_cor_flymale_framechase,1.724359e+00,-2.241955e+00,283
absphidiff_nose2ell_flyany_framenearfly,1.674712e+00,1.226156e+00,195514
absphidiff_nose2ell_flyany_frametouch,1.671559e+00,2.601677e+00,11969
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672655e+00,1.106168e+00,95959
absphidiff_nose2ell_flyfemale_frametouch,1.646258e+00,1.227066e+00,5588
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.397045e-01,2.714066e+00,283
absphidiff_nose2ell_flymale_framenearfly,1.676783e+00,1.266400e+00,99522
absphidiff_nose2ell_flymale_frametouch,1.696924e+00,2.491252e+00,6381
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.639190e-01,-1.743115e+00,479440
abssmoothdtheta_flyfemale_frameany,8.443322e-01,-1.929013e+00,239538
abssmoothdtheta_flymale_frameany,8.833712e-01,-1.315729e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627807e+00,1.271854e+00,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757172e+00,1.611984e+00,2119
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.823329e+00,2.689625e+00,229
absthetadiff_nose2ell_flyany_framenearfly,1.653769e+00,6.499839e-01,195521
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647552e+00,1.547350e+00,1008
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531962e+00,-3.692993e-01,78587
absthetadiff_nose2ell_flyany_frametouch,1.877591e+00,1.611792e+00,11969
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651933e+00,3.555225e-01,95964
absthetadiff_nose2ell_flyfemale_frametouch,1.880724e+00,1.219929e+00,5588
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.066631e-01,4.334806e+00,283
absthetadiff_nose2ell_flymale_framenearfly,1.655704e+00,8.546850e-01,99524
absthetadiff_nose2ell_flymale_frametouch,1.874463e+00,1.176035e+00,6381
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.356838e-01,-1.997013e+00,277571
absyaw_flyfemale_framemove,5.243464e-01,-3.491429e+00,142105
absyaw_flymale_framemove,5.465517e-01,-7.655993e-01,135284
accmag_flyany_frameany,8.073588e+01,-2.399615e+00,479440
accmag_flyfemale_frameany,8.063070e+01,-2.108171e+00,239538
accmag_flymale_frameany,8.082313e+01,-2.488104e+00,239720
angle_biggest_wing_flyany_frameany,5.085250e-03,-3.893062e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.847538e-03,-3.837233e+00,239548
angle_biggest_wing_flymale_frameany,6.284563e-03,-2.770907e+00,239730
angle_smallest_wing_flyany_frameany,2.437741e-03,-2.218946e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.133544e-03,-1.906176e+00,239548
angle_smallest_wing_flymale_frameany,2.702966e-03,-1.670383e+00,239730
angleonclosestfly_flyany_framenearfly,-2.900506e-01,1.832322e+00,195521
angleonclosestfly_flyany_framestop_nearfly,-1.479471e-01,4.371636e+00,78587
angleonclosestfly_flyany_frametouch,-3.986697e-01,-1.903029e+00,11969
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.475210e-01,1.789066e+00,95964
angleonclosestfly_flyfemale_frametouch,-4.505495e-01,-1.791509e+00,5588
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.135394e-01,4.826924e+00,283
angleonclosestfly_flymale_framenearfly,-3.328958e-01,4.371280e-02,99524
angleonclosestfly_flymale_frametouch,-3.469985e-01,-6.818809e-01,6381
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.979236e-01,4.684269e-01,479460
anglesub_flyfemale_frameany,1.998775e-01,9.040700e-01,239548
anglesub_flymale_frameany,1.959985e-01,1.068204e-01,239730
area_flyany_frameany,1.804596e+00,-8.323817e-01,479460
area_flyfemale_frameany,2.048228e+00,-5.093887e-01,239548
area_flymale_frameany,1.561157e+00,-1.359954e+00,239730
area_inmost_wing_flyany_frameany,8.230493e-01,-8.519469e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.376985e-01,3.761020e+00,18828
area_inmost_wing_flyfemale_frameany,8.969823e-01,-5.264286e-02,239548
area_inmost_wing_flymale_frameany,7.490491e-01,-1.724452e+00,239730
area_outmost_wing_flyany_frameany,8.361422e-01,-2.339823e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.928349e-01,-5.046024e+00,18828
area_outmost_wing_flyfemale_frameany,9.100215e-01,-1.602331e+00,239548
area_outmost_wing_flymale_frameany,7.622009e-01,-2.896820e+00,239730
arena_angle_flyany_frameany,-4.380315e-01,-5.010322e+00,479460
b_mm_flyany_frameany,2.231043e-01,-1.373914e+00,479460
b_mm_flyfemale_frameany,2.381655e-01,-1.008817e+00,239548
b_mm_flymale_frameany,2.080524e-01,-1.791447e+00,239730
boutfreq_flyany_framebackup,9.322988e-04,-1.653038e+00,479460
boutfreq_flyany_framebodyturn,2.997122e-03,-1.883373e+00,479460
boutfreq_flyany_framecrabwalkall,1.115004e-02,5.494395e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.092437e-04,8.555506e-01,479460
boutfreq_flyany_framejump,2.377675e-04,-1.997361e+00,479460
boutfreq_flyany_framepivotcenter,3.086806e-04,1.010405e+00,479460
boutfreq_flyany_framepivottail,4.236016e-03,-3.840804e+00,479460
boutfreq_flyany_framerighting,9.802695e-05,-1.159651e+00,479460
boutfreq_flyany_framestop,1.338798e-02,-3.823719e-01,479460
boutfreq_flyany_frametouch,4.281900e-03,4.189946e-01,479460
boutfreq_flyany_framewalk,1.917365e-02,5.052487e-01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-7.773027e-01,479460
boutfreq_flyany_framewingflick,2.294248e-05,-6.521041e-01,479460
boutfreq_flyany_framewinggrooming,7.133025e-04,-3.621678e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,239720
boutfreq_flymale_framechase,2.127482e-04,-7.856627e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239720
corfrac_maj_flyany_frameany,-9.788067e-02,-4.577119e-03,479440
corfrac_maj_flyany_framebackup,-1.497184e-01,5.897143e+00,1897
corfrac_maj_flyany_framebodyturn,-7.354973e-01,1.197486e+00,3666
corfrac_maj_flyany_framecrabwalkall,-3.103357e-01,6.217209e-01,44571
corfrac_maj_flyany_framecrabwalkextreme,-4.689754e-01,2.120291e+00,1463
corfrac_maj_flyany_framepivotcenter,-1.805412e-02,4.365750e+00,418
corfrac_maj_flyany_framepivottail,-6.750725e-01,1.218044e+00,7732
corfrac_maj_flyfemale_frameany,-1.042751e-01,1.947720e-02,239538
corfrac_maj_flymale_frameany,-9.136322e-02,1.433191e-02,239720
da_flyany_frameany,-5.999444e-06,4.142073e-01,479440
da_flyfemale_frameany,-8.123961e-06,1.411803e+00,239538
da_flymale_frameany,-5.672861e-06,-1.284011e+00,239720
dangle2wall_flyany_framenearwall,1.192772e-02,-9.207097e-01,422256
dangle2wall_flyfemale_framenearwall,1.995302e-02,-7.011551e-01,200056
dangle2wall_flymale_framenearwall,4.106351e-03,-9.904244e-01,222018
dangle_biggest_wing_flyany_frameany,4.332614e-02,5.397333e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.561831e-02,5.105135e+00,239538
dangle_biggest_wing_flymale_frameany,4.107388e-02,4.269324e+00,239720
dangle_smallest_wing_flyany_frameany,-4.332614e-02,-5.394688e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.561831e-02,-5.106267e+00,239538
dangle_smallest_wing_flymale_frameany,-4.107388e-02,-4.240078e+00,239720
danglesub_flyany_framemove,-2.537599e-02,-2.411805e+00,277551
danglesub_flyany_framenearfly,-6.158903e-02,2.066955e+00,195514
danglesub_flyfemale_framenearfly,-6.405713e-02,1.588004e+00,95959
danglesub_flymale_framenearfly,-5.901647e-02,2.330811e+00,99522
darea_flyany_frameany,1.371790e-05,1.512521e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.072044e-01,4.141902e+00,1897
darea_flyany_framebodyturn,-9.936161e-02,-1.533243e+00,3666
darea_flyany_framechase,5.285247e-02,6.309985e-01,450
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.630920e-02,-3.455163e+00,44571
darea_flyany_framecrabwalkextreme,-5.644873e-02,-8.486244e-01,1463
darea_flyany_framejump,-3.379822e-01,-1.964000e+00,295
darea_flyany_framepivotcenter,5.323157e-02,5.263282e-01,418
darea_flyany_framepivottail,-1.543905e-01,-2.822615e+00,7732
darea_flyany_framerighting,1.658371e-01,1.664870e+00,717
darea_flyany_framestop,-2.176237e-03,3.890700e+00,201889
darea_flyany_frametouch,-5.894734e-02,1.889487e+00,11969
darea_flyany_framewalk,1.632906e-02,-3.236217e+00,157086
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.063664e-02,-5.248674e+00,18828
darea_flyfemale_frameany,-4.141363e-05,1.395595e+00,239538
darea_flymale_frameany,5.919331e-05,-1.102492e+00,239720
darea_inmost_wing_flyany_frameany,7.743603e-03,-4.890632e+00,479440
darea_inmost_wing_flyfemale_frameany,8.667984e-03,-4.471255e+00,239538
darea_inmost_wing_flymale_frameany,6.850837e-03,-3.806651e+00,239720
darea_outmost_wing_flyany_frameany,-7.883379e-03,4.876762e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.617877e-03,4.462425e+00,239538
darea_outmost_wing_flymale_frameany,-7.130389e-03,3.820608e+00,239720
db_flyany_frameany,4.195047e-06,2.009784e+00,479440
db_flyfemale_frameany,-2.157684e-06,1.098665e+00,239538
db_flymale_frameany,1.001655e-05,-5.648644e-01,239720
dcenter_flyany_frameany,1.051343e+01,-2.385338e+00,479460
dcenter_flyany_framebackupstart,7.266106e+00,-3.453683e+00,447
dcenter_flyany_framebodyturn,1.133959e+01,-5.452670e-01,3666
dcenter_flyany_framebodyturnstart,1.134422e+01,-2.312791e-01,1437
dcenter_flyany_framecrabwalkallstart,1.082556e+01,-1.712104e+00,5345
dcenter_flyany_framecrabwalkextreme,7.702667e+00,-1.700990e+00,1463
dcenter_flyany_framecrabwalkextremestart,7.853480e+00,-1.623230e+00,388
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061797e+01,-2.120350e+00,277571
dcenter_flyany_framenearwall,9.921202e+00,-2.235044e+00,422274
dcenter_flyany_framepivotcenter,6.616883e+00,-2.968678e+00,418
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.163262e+00,-3.494551e+00,2031
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042434e+01,-1.912008e+00,201889
dcenter_flyany_frametouch,2.882913e+00,-1.647550e+00,11969
dcenter_flyany_framewalk,1.191802e+01,-9.861405e-01,157088
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332394e+01,-2.140329e-01,18828
dcenter_flyfemale_frameany,1.053366e+01,-1.923171e+00,239548
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049200e+01,-2.364969e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.983537e-02,-2.805673e+00,277551
ddcenter_flyany_framenearfly,2.204737e-01,-2.376152e+00,195514
ddcenter_flyfemale_framenearfly,2.112452e-01,-2.207016e+00,95959
ddcenter_flymale_framenearfly,2.288975e-01,-2.473275e+00,99522
ddell2nose_flyany_framenearfly,7.821244e-01,-1.884548e+00,195514
ddell2nose_flyfemale_framenearfly,7.473012e-01,-1.756216e+00,95959
ddell2nose_flymale_framenearfly,8.157000e-01,-1.994802e+00,99522
ddist2wall_flyany_framenearwall,7.209725e-03,-2.288816e+00,422256
ddist2wall_flyfemale_framenearwall,1.023401e-02,-1.535068e+00,200056
ddist2wall_flymale_framenearwall,5.033363e-03,-2.075936e+00,222018
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.941946e-01,-1.889992e+00,195514
ddnose2ell_flyfemale_framenearfly,8.210048e-01,-1.485857e+00,95959
ddnose2ell_flymale_framechase,-1.182617e+00,4.105919e-01,283
ddnose2ell_flymale_framenearfly,7.667353e-01,-2.173080e+00,99522
decc_flyany_frameany,1.058805e-05,1.192893e+00,479440
decc_flyfemale_frameany,9.334043e-07,-6.313324e-01,239538
decc_flymale_frameany,2.036119e-05,1.126458e+00,239720
dell2nose_flyany_frameany,9.620272e+00,-2.306247e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.579926e+00,-1.828621e+00,239548
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.658799e+00,-2.327440e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.451752e+00,-3.036590e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.650108e+00,-2.752727e+00,447
dist2wall_flyany_framebodyturnstart,5.743300e+00,-3.593961e+00,1437
dist2wall_flyany_framecrabwalkall,6.168619e+00,-2.061290e+00,44571
dist2wall_flyany_framecrabwalkextreme,6.468986e+00,-2.736152e+00,1463
dist2wall_flyany_framejump,1.519123e+01,-3.352093e+00,295
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.861987e+00,-2.270678e+00,277571
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.182909e+00,-2.972615e+00,2031
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.174399e+01,-3.051916e+00,201889
dist2wall_flyany_frametouch,6.849752e+00,-3.345422e+00,11969
dist2wall_flyany_framewalk,8.303218e+00,-9.204037e-01,157088
dist2wall_flyany_framewinggrooming,1.535474e+01,-3.061548e+00,18828
dist2wall_flyfemale_frameany,1.061431e+01,-2.117280e+00,239548
dist2wall_flymale_frameany,8.291146e+00,-3.524736e+00,239730
dmax_wing_angle_flyany_frameany,1.294733e-02,1.346307e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.284415e-02,1.323208e+00,239538
dmax_wing_angle_flymale_frameany,1.306407e-02,7.613302e-01,239720
dmax_wing_area_flyany_frameany,-2.049148e-01,2.608205e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.735888e-01,2.911114e+00,239538
dmax_wing_area_flymale_frameany,-2.363475e-01,1.328771e+00,239720
dmin_wing_angle_flyany_frameany,-1.294733e-02,-1.340116e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.284415e-02,-1.359891e+00,239538
dmin_wing_angle_flymale_frameany,-1.306407e-02,-7.266951e-01,239720
dmin_wing_area_flyany_frameany,2.047750e-01,-2.614048e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.736389e-01,-2.921002e+00,239538
dmin_wing_area_flymale_frameany,2.360679e-01,-1.323736e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.013200e+01,-2.355089e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018166e+01,-1.887878e+00,239548
dnose2ell_angle_30tomin30_flymale_frameany,1.008178e+01,-2.322401e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.946074e+01,-2.248725e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.801940e+01,-1.805506e+00,239548
dnose2ell_angle_min20to20_flymale_frameany,4.090628e+01,-1.759351e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.181343e+01,-2.213713e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.099041e+01,-1.616465e+00,239548
dnose2ell_angle_min30to30_flymale_frameany,3.264088e+01,-1.908330e+00,239730
dnose2ell_flyany_frameany,9.643786e+00,-2.232250e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.351371e+00,-3.567891e+00,447
dnose2ell_flyany_framebodyturn,1.042240e+01,-6.106946e-01,3666
dnose2ell_flyany_framebodyturnstart,1.045447e+01,-2.620655e-01,1437
dnose2ell_flyany_framecrabwalkallstart,9.830446e+00,-1.887050e+00,5345
dnose2ell_flyany_framecrabwalkextreme,6.798366e+00,-1.408070e+00,1463
dnose2ell_flyany_framecrabwalkextremestart,6.886727e+00,-1.390040e+00,388
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.017018e+00,-2.071962e+00,422274
dnose2ell_flyany_framepivotcenter,5.657094e+00,-3.056141e+00,418
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.221607e+00,-3.597058e+00,2031
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.646594e+00,-1.641015e+00,201889
dnose2ell_flyany_frametouch,1.104384e+00,-2.811574e-01,11969
dnose2ell_flyany_framewalk,1.098175e+01,-1.091440e+00,157088
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.258009e+01,-2.321325e-02,18828
dnose2ell_flyfemale_frameany,9.669275e+00,-1.803819e+00,239548
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.617490e+00,-2.190373e+00,239730
dnose2ell_flymale_framechase,1.951359e+00,-1.421174e-01,283
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053547e+01,-2.269348e+00,479460
dnose2tail_flyany_framemove,1.059548e+01,-2.159901e+00,277571
dnose2tail_flyfemale_frameany,1.054503e+01,-1.870798e+00,239548
dnose2tail_flymale_frameany,1.052557e+01,-2.161092e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.144736e+00,239538
dnwingsdetected_flymale_frameany,0.000000e+00,1.355895e+00,239720
dphi_flyany_framemove,9.933554e-02,2.383358e+00,277551
dphi_flyfemale_framemove,6.611509e-02,1.024568e+00,142095
dphi_flymale_framemove,1.289866e-01,2.494636e+00,135274
dtheta_flyany_frameany,-1.329406e-02,-1.556376e+00,479440
dtheta_flyfemale_frameany,-2.573904e-02,-2.516622e+00,239538
dtheta_flymale_frameany,-8.157410e-04,1.105418e-01,239720
du_cor_flyany_frameany,4.510304e+00,-1.319733e+00,479440
du_cor_flyfemale_frameany,4.600271e+00,-6.356193e-01,239538
du_cor_flymale_frameany,4.420682e+00,-1.746785e+00,239720
du_ctr_flyany_frameany,4.850221e+00,-1.263056e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.531301e+00,2.630005e+00,1897
du_ctr_flyany_framebodyturn,4.331345e+00,-3.523668e+00,3666
du_ctr_flyany_framecrabwalkall,8.600273e+00,-3.037062e+00,44571
du_ctr_flyany_framecrabwalkextreme,9.683844e-01,-5.746791e-01,1463
du_ctr_flyany_framejump,2.744485e+01,-1.670923e+00,295
du_ctr_flyany_framemove,8.307867e+00,-2.195255e+00,277551
du_ctr_flyany_framenearfly,4.024726e+00,-1.864772e+00,195514
du_ctr_flyany_framenearwall,4.925933e+00,-2.281819e+00,422256
du_ctr_flyany_framenotnearfly_notnearwall,5.997460e+00,2.547738e+00,49763
du_ctr_flyany_framepivotcenter,1.002226e-01,-7.258142e-01,418
du_ctr_flyany_framerighting,3.105352e+00,-1.915534e+00,717
du_ctr_flyany_framestop,8.281862e-02,-1.050216e+00,201889
du_ctr_flyany_frametouch,1.671703e+00,-1.956878e+00,11969
du_ctr_flyany_framewalk,1.231710e+01,-3.384779e+00,157086
