field,value,zscore,nflyframes
a_mm_flyany_frameany,6.143860e-01,-3.337698e+00,479460
a_mm_flyfemale_frameany,6.633378e-01,-2.334075e+00,239730
a_mm_flymale_frameany,5.654341e-01,-4.410755e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.527468e+00,1.442388e+01,288
absangle2wall_flyany_framecrabwalkall,1.691425e+00,2.719650e+01,1070
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.549590e+00,1.487584e+01,36123
absangle2wall_flyany_framenearwall,1.601943e+00,7.590232e+00,261851
absangle2wall_flyany_framepivotcenterstart,1.643841e+00,-4.283681e-01,910
absangle2wall_flyany_framepivottailstart,1.262493e+00,2.046116e+01,381
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579023e+00,-2.497241e+00,443337
absangle2wall_flyany_frametouch,1.592603e+00,4.332567e+00,6646
absangle2wall_flyany_framewalk,1.493650e+00,9.201578e+00,8278
absangle2wall_flyany_framewinggrooming,1.745209e+00,1.582388e+00,269
absangle2wall_flyfemale_framenearwall,1.683905e+00,9.711520e+00,110386
absangle2wall_flymale_framenearwall,1.529089e+00,4.703388e+00,151465
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571657e+00,6.805509e-01,194782
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.791391e+00,NaN,372
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598276e+00,9.293167e-01,178584
absanglefrom1to2_nose2ell_flyany_frametouch,6.149228e-01,-3.079159e+00,6646
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547927e+00,-1.360069e+00,74312
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.796011e-01,-3.407758e+00,1236
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.829649e-01,1.035032e+00,271
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595387e+00,2.034155e+00,120470
absanglefrom1to2_nose2ell_flymale_frametouch,5.502445e-01,-2.038232e+00,5410
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.430192e-01,-1.136450e+01,261838
absdangle2wall_flyfemale_framenearwall,3.361942e-01,-1.151968e+01,110379
absdangle2wall_flymale_framenearwall,5.379747e-01,-9.713130e+00,151459
absdtheta_flyany_frameany,4.295177e-01,-1.018519e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,8.006574e+00,8.639992e+00,752
absdtheta_flyany_framecrabwalkall,1.401773e+00,-3.712301e+00,1070
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,3.288875e+00,1.257072e+01,36103
absdtheta_flyany_framenearfly,4.511735e-01,-9.697784e+00,194774
absdtheta_flyany_framenearwall,4.432080e-01,-1.141510e+01,261838
absdtheta_flyany_framenotnearfly_notnearwall,3.891767e-01,-4.796012e+00,131213
absdtheta_flyany_framepivotcenter,6.332488e+00,-2.750327e-01,3560
absdtheta_flyany_framepivottail,7.387561e+00,8.930944e+00,1413
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.223462e-01,-9.398176e+00,443337
absdtheta_flyany_frametouch,1.183724e+00,-5.265537e+00,6646
absdtheta_flyany_framewalk,2.431936e+00,7.736811e+00,8278
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.236181e-01,-1.269510e+01,269
absdtheta_flyfemale_frameany,3.282985e-01,-9.828570e+00,239720
absdtheta_flymale_frameany,5.307369e-01,-9.141894e+00,239720
absdtheta_flymale_framechase,1.899240e+00,2.255466e-01,271
absdv_cor_flyany_frameany,1.482945e-01,-1.084913e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.374514e+00,-6.204911e+00,752
absdv_cor_flyany_framecrabwalkall,2.717322e+00,-9.782157e+00,1070
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.394236e+00,-9.286999e+00,36103
absdv_cor_flyany_framenearfly,1.619013e-01,-9.876684e+00,194774
absdv_cor_flyany_framenearwall,1.982874e-01,-1.190050e+01,261838
absdv_cor_flyany_framenotnearfly_notnearwall,1.489909e-01,-4.513080e+00,131213
absdv_cor_flyany_framepivotcenter,4.613634e-02,-4.619992e-01,3560
absdv_cor_flyany_framepivottail,1.635329e+00,-3.673469e+00,1413
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.080546e-02,-9.169814e+00,443337
absdv_cor_flyany_frametouch,7.713788e-01,-6.951192e+00,6646
absdv_cor_flyany_framewalk,2.403231e+00,-5.852433e+00,8278
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.501341e-02,-8.793844e+00,269
absdv_cor_flyfemale_frameany,1.068013e-01,-9.587852e+00,239720
absdv_cor_flymale_frameany,1.897876e-01,-1.052359e+01,239720
absdv_cor_flymale_framechase,1.858999e+00,-1.900900e+00,271
absphidiff_nose2ell_flyany_framenearfly,1.369048e+00,-5.380680e+00,194774
absphidiff_nose2ell_flyany_frametouch,1.372197e+00,-5.449157e+00,6646
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.346142e+00,-6.785524e+00,74310
absphidiff_nose2ell_flyfemale_frametouch,1.310686e+00,-1.051958e+01,1236
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.046541e-01,5.488531e+00,271
absphidiff_nose2ell_flymale_framenearfly,1.391955e+00,-4.054125e+00,120464
absphidiff_nose2ell_flymale_frametouch,1.433709e+00,-1.326299e+00,5410
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.819864e-01,-9.835087e+00,479440
abssmoothdtheta_flyfemale_frameany,2.029842e-01,-9.794449e+00,239720
abssmoothdtheta_flymale_frameany,3.609886e-01,-8.466997e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607983e+00,6.029300e-01,194782
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.481450e+00,NaN,372
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610719e+00,1.634505e+00,178584
absthetadiff_nose2ell_flyany_frametouch,1.839313e+00,1.751873e+00,6646
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689664e+00,1.572004e+00,74312
absthetadiff_nose2ell_flyfemale_frametouch,2.117731e+00,5.382869e+00,1236
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.331497e-01,5.663060e+00,271
absthetadiff_nose2ell_flymale_framenearfly,1.526303e+00,-3.043305e-01,120470
absthetadiff_nose2ell_flymale_frametouch,1.560894e+00,-3.652285e-01,5410
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.894691e-01,1.142558e+01,36123
absyaw_flyfemale_framemove,9.191128e-01,1.410610e+01,10089
absyaw_flymale_framemove,8.598254e-01,7.967013e+00,26034
accmag_flyany_frameany,2.313749e+01,-1.018730e+01,479440
accmag_flyfemale_frameany,1.958928e+01,-9.176988e+00,239720
accmag_flymale_frameany,2.668570e+01,-1.021565e+01,239720
angle_biggest_wing_flyany_frameany,1.571715e-02,-3.466346e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.533685e-02,-1.077225e+00,239730
angle_biggest_wing_flymale_frameany,-3.902555e-03,-4.300264e+00,239730
angle_smallest_wing_flyany_frameany,-1.286664e-02,-6.111750e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.250358e-03,-1.861524e+00,239730
angle_smallest_wing_flymale_frameany,-2.998363e-02,-7.132252e+00,239730
angleonclosestfly_flyany_framenearfly,-2.849698e-01,3.304056e+00,194782
angleonclosestfly_flyany_framestop_nearfly,-2.882647e-01,2.147000e+00,178584
angleonclosestfly_flyany_frametouch,-6.112228e-01,-7.489502e+00,6646
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.055056e-01,2.042400e+00,74312
angleonclosestfly_flyfemale_frametouch,-9.532827e-01,-1.028697e+01,1236
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.899217e-03,-1.664898e-01,271
angleonclosestfly_flymale_framenearfly,-2.644341e-01,3.169381e+00,120470
angleonclosestfly_flymale_frametouch,-2.691629e-01,3.507029e-01,5410
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.981403e-01,-1.350155e-01,479460
anglesub_flyfemale_frameany,1.833792e-01,-5.188374e-01,239730
anglesub_flymale_frameany,2.129013e-01,1.480522e-01,239730
area_flyany_frameany,1.685352e+00,-2.254181e+00,479460
area_flyfemale_frameany,1.944448e+00,-1.596572e+00,239730
area_flymale_frameany,1.426256e+00,-3.208953e+00,239730
area_inmost_wing_flyany_frameany,1.051730e+00,5.003129e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.525951e-01,3.378667e+00,269
area_inmost_wing_flyfemale_frameany,1.136245e+00,5.273558e+00,239730
area_inmost_wing_flymale_frameany,9.672147e-01,3.707836e+00,239730
area_outmost_wing_flyany_frameany,1.237890e+00,8.635661e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.003228e+00,4.089950e+00,269
area_outmost_wing_flyfemale_frameany,1.353644e+00,8.573153e+00,239730
area_outmost_wing_flymale_frameany,1.122136e+00,7.053308e+00,239730
arena_angle_flyany_frameany,5.483229e-01,5.888310e+00,479460
b_mm_flyany_frameany,2.168735e-01,-1.332357e+00,479460
b_mm_flyfemale_frameany,2.331224e-01,-9.162598e-01,239730
b_mm_flymale_frameany,2.006247e-01,-1.886083e+00,239730
boutfreq_flyany_framebackup,5.631335e-05,-5.578237e+00,479460
boutfreq_flyany_framebodyturn,6.006758e-04,-6.280640e+00,479460
boutfreq_flyany_framecrabwalkall,4.588495e-04,-1.105378e+01,479460
boutfreq_flyany_framecrabwalkextreme,3.337088e-05,-5.110479e+00,479460
boutfreq_flyany_framejump,1.877112e-05,-3.052931e+00,479460
boutfreq_flyany_framepivotcenter,1.897969e-03,2.683228e+01,479460
boutfreq_flyany_framepivottail,7.967297e-04,-7.158716e+00,479460
boutfreq_flyany_framerighting,7.508447e-05,-1.666522e+00,479460
boutfreq_flyany_framestop,6.991198e-03,-6.303728e+00,479460
boutfreq_flyany_frametouch,1.165895e-03,-5.459967e+00,479460
boutfreq_flyany_framewalk,2.202478e-03,-1.084255e+01,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.671770e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-2.024827e+00,479460
boutfreq_flyany_framewinggrooming,2.919952e-05,-6.556370e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.613084e+00,239720
boutfreq_flymale_framechase,1.418321e-04,-2.106056e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239720
corfrac_maj_flyany_frameany,-6.268321e-02,2.835295e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.556143e-01,3.012204e+01,752
corfrac_maj_flyany_framecrabwalkall,-1.948831e-01,7.696890e+00,1070
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.016753e-01,1.169642e-01,3560
corfrac_maj_flyany_framepivottail,-5.621484e-01,1.383185e+01,1413
corfrac_maj_flyfemale_frameany,-4.258254e-02,3.923130e+00,239720
corfrac_maj_flymale_frameany,-8.278389e-02,1.107733e+00,239720
da_flyany_frameany,-3.397632e-08,1.292444e+00,479440
da_flyfemale_frameany,-6.652464e-06,1.316719e+00,239720
da_flymale_frameany,6.584511e-06,-7.984867e-01,239720
dangle2wall_flyany_framenearwall,1.766402e-02,-1.677825e+00,261838
dangle2wall_flyfemale_framenearwall,2.613082e-02,-1.559641e+00,110379
dangle2wall_flymale_framenearwall,1.013798e-02,-1.317671e+00,151459
dangle_biggest_wing_flyany_frameany,1.095206e-01,1.092327e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.054512e-01,9.717046e+00,239720
dangle_biggest_wing_flymale_frameany,1.135901e-01,9.184490e+00,239720
dangle_smallest_wing_flyany_frameany,-1.095643e-01,-1.092580e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.054836e-01,-9.693711e+00,239720
dangle_smallest_wing_flymale_frameany,-1.136450e-01,-9.163377e+00,239720
danglesub_flyany_framemove,-2.324827e-02,-1.580854e+00,36103
danglesub_flyany_framenearfly,-4.941552e-03,6.879208e+00,194774
danglesub_flyfemale_framenearfly,-3.954668e-03,6.917032e+00,74310
danglesub_flymale_framenearfly,-5.928436e-03,6.209443e+00,120464
darea_flyany_frameany,3.198360e-06,8.199443e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.027995e-02,9.865156e-01,752
darea_flyany_framechase,1.354956e-01,3.538853e+00,277
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.177458e-02,-2.616445e+00,1070
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.830570e-02,6.007697e-03,3560
darea_flyany_framepivottail,3.170547e-02,2.682695e+00,1413
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.320688e-03,4.125514e+00,443337
darea_flyany_frametouch,-7.693914e-02,6.887833e-01,6646
darea_flyany_framewalk,8.495816e-02,1.257992e+01,8278
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.720745e-03,9.720107e+00,269
darea_flyfemale_frameany,-4.130561e-05,1.147376e+00,239720
darea_flymale_frameany,4.770233e-05,-9.135580e-01,239720
darea_inmost_wing_flyany_frameany,-3.597499e-02,-7.761484e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.127879e-02,-7.101460e+00,239720
darea_inmost_wing_flymale_frameany,-3.067120e-02,-6.099029e+00,239720
darea_outmost_wing_flyany_frameany,3.631417e-02,7.772424e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.175920e-02,7.128090e+00,239720
darea_outmost_wing_flymale_frameany,3.086914e-02,6.132354e+00,239720
db_flyany_frameany,7.960698e-07,2.684877e-02,479440
db_flyfemale_frameany,-2.681966e-06,7.335447e-01,239720
db_flymale_frameany,4.274105e-06,-7.692788e-01,239720
dcenter_flyany_frameany,1.179550e+01,1.868513e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.167793e+01,1.693901e+00,752
dcenter_flyany_framebodyturnstart,1.184202e+01,2.513086e+00,288
dcenter_flyany_framecrabwalkallstart,1.108262e+01,-6.715115e-01,216
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183932e+01,2.236904e+00,36123
dcenter_flyany_framenearwall,1.109355e+01,2.182019e+00,261851
dcenter_flyany_framepivotcenter,1.041388e+01,1.398366e+00,3560
dcenter_flyany_framepivotcenterstart,1.042191e+01,2.230568e-01,910
dcenter_flyany_framepivottailstart,1.105454e+01,2.557167e+00,381
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178576e+01,1.309787e+00,443337
dcenter_flyany_frametouch,2.950248e+00,-1.699986e-01,6646
dcenter_flyany_framewalk,1.275243e+01,1.773776e+00,8278
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.678022e+00,-9.964909e+00,269
dcenter_flyfemale_frameany,1.213772e+01,2.714262e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145328e+01,8.288166e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.420948e-01,1.781845e+01,36103
ddcenter_flyany_framenearfly,2.218306e-02,-5.597700e+00,194774
ddcenter_flyfemale_framenearfly,2.277476e-02,-5.434631e+00,74310
ddcenter_flymale_framenearfly,2.159136e-02,-5.557152e+00,120464
ddell2nose_flyany_framenearfly,8.238093e-02,-6.386127e+00,194774
ddell2nose_flyfemale_framenearfly,9.138530e-02,-6.021515e+00,74310
ddell2nose_flymale_framenearfly,7.337655e-02,-6.604442e+00,120464
ddist2wall_flyany_framenearwall,4.427086e-02,5.302531e+00,261838
ddist2wall_flyfemale_framenearwall,9.299806e-02,1.275095e+01,110379
ddist2wall_flymale_framenearwall,9.578013e-04,-3.325969e+00,151459
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.881201e-02,-6.536658e+00,194774
ddnose2ell_flyfemale_framenearfly,6.559646e-02,-6.424545e+00,74310
ddnose2ell_flymale_framechase,-5.182754e-01,1.122957e+00,271
ddnose2ell_flymale_framenearfly,7.202755e-02,-6.226329e+00,120464
decc_flyany_frameany,1.350257e-06,-8.990264e-01,479440
decc_flyfemale_frameany,-7.325677e-07,-8.624058e-01,239720
decc_flymale_frameany,3.433081e-06,1.259978e-01,239720
dell2nose_flyany_frameany,1.078052e+01,1.584363e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095467e+01,2.177357e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060637e+01,8.075976e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.019198e+01,9.027142e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.186705e+01,2.820646e+01,288
dist2wall_flyany_framecrabwalkall,1.982647e+01,3.753760e+01,1070
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.999773e+01,1.821013e+01,36123
dist2wall_flyany_framepivotcenterstart,2.119845e+01,2.642247e+00,910
dist2wall_flyany_framepivottailstart,1.680275e+01,2.553081e+01,381
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.023783e+01,3.421159e+00,443337
dist2wall_flyany_frametouch,2.119606e+01,1.952838e+01,6646
dist2wall_flyany_framewalk,2.023551e+01,1.549126e+01,8278
dist2wall_flyany_framewinggrooming,2.059753e+01,1.789145e-02,269
dist2wall_flyfemale_frameany,2.151445e+01,9.156438e+00,239730
dist2wall_flymale_frameany,1.886952e+01,7.643738e+00,239730
dmax_wing_angle_flyany_frameany,3.617164e-02,4.957444e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.013802e-02,2.551140e+00,239720
dmax_wing_angle_flymale_frameany,5.220525e-02,4.276593e+00,239720
dmax_wing_area_flyany_frameany,-7.633923e-01,-9.827257e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.480741e-01,-7.710382e+00,239720
dmax_wing_area_flymale_frameany,-7.787105e-01,-8.160573e+00,239720
dmin_wing_angle_flyany_frameany,-3.621527e-02,-4.959461e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.017036e-02,-2.576522e+00,239720
dmin_wing_angle_flymale_frameany,-5.226018e-02,-4.258224e+00,239720
dmin_wing_area_flyany_frameany,7.637315e-01,9.832726e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.485545e-01,7.691791e+00,239720
dmin_wing_area_flymale_frameany,7.789085e-01,8.171283e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.162954e+01,2.308370e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.214018e+01,3.492463e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.111890e+01,9.156704e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.426483e+01,2.513294e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.129340e+01,-5.491251e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.723626e+01,8.311707e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.577638e+01,2.657074e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.602691e+01,-5.145152e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.552585e+01,8.303312e+00,239730
dnose2ell_flyany_frameany,1.074188e+01,1.472996e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.096782e+01,2.163220e+00,752
dnose2ell_flyany_framebodyturnstart,1.106920e+01,2.776918e+00,288
dnose2ell_flyany_framecrabwalkallstart,1.007617e+01,-8.599519e-01,216
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.003934e+01,1.818869e+00,261851
dnose2ell_flyany_framepivotcenter,9.547957e+00,1.331648e+00,3560
dnose2ell_flyany_framepivotcenterstart,9.553241e+00,1.960395e-01,910
dnose2ell_flyany_framepivottailstart,1.014925e+01,2.421928e+00,381
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072767e+01,1.001728e+00,443337
dnose2ell_flyany_frametouch,1.002399e+00,-2.773023e+00,6646
dnose2ell_flyany_framewalk,1.197690e+01,2.147309e+00,8278
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.393277e+00,-9.173354e+00,269
dnose2ell_flyfemale_frameany,1.091674e+01,1.773218e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056701e+01,9.655430e-01,239730
dnose2ell_flymale_framechase,1.848647e+00,-6.064996e-01,271
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176808e+01,1.831722e+00,479460
dnose2tail_flyany_framemove,1.196174e+01,2.658861e+00,36123
dnose2tail_flyfemale_frameany,1.206164e+01,2.430173e+00,239730
dnose2tail_flymale_frameany,1.147451e+01,9.990024e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239720
dphi_flyany_framemove,5.522186e-01,1.344159e+01,36103
dphi_flyfemale_framemove,7.494787e-01,1.343474e+01,10079
dphi_flymale_framemove,3.549586e-01,6.634402e+00,26024
dtheta_flyany_frameany,-4.068070e-03,-4.948686e-01,479440
dtheta_flyfemale_frameany,-2.194083e-02,-2.285765e+00,239720
dtheta_flymale_frameany,1.380469e-02,1.469614e+00,239720
du_cor_flyany_frameany,3.307962e-01,-9.109911e+00,479440
du_cor_flyfemale_frameany,2.011607e-01,-8.814028e+00,239720
du_cor_flymale_frameany,4.604317e-01,-8.120956e+00,239720
du_ctr_flyany_frameany,3.682886e-01,-9.281361e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.195905e+00,-1.370191e+00,752
du_ctr_flyany_framecrabwalkall,4.758408e+00,-9.113081e+00,1070
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.930119e+00,-6.150631e+00,36103
du_ctr_flyany_framenearfly,3.646548e-01,-8.922087e+00,194774
du_ctr_flyany_framenearwall,4.561608e-01,-9.969927e+00,261838
du_ctr_flyany_framenotnearfly_notnearwall,5.402654e-01,-4.107668e+00,131213
du_ctr_flyany_framepivotcenter,2.102253e-01,-1.328097e+00,3560
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.376020e-03,-8.959166e+00,443337
du_ctr_flyany_frametouch,1.505443e-01,-9.505118e+00,6646
du_ctr_flyany_framewalk,1.350409e+01,-3.166827e+00,8278
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-3.096938e-03,-7.367833e+00,269
du_ctr_flyfemale_frameany,2.189928e-01,-8.985369e+00,239720
du_ctr_flymale_frameany,5.175845e-01,-8.239802e+00,239720
du_ctr_flymale_framechase,1.245480e+01,-2.358330e+00,271
du_tail_flyany_frameany,3.675447e-01,-9.282520e+00,479440
du_tail_flyany_framepivottail,4.809936e-01,-5.847475e-01,1413
du_tail_flyfemale_frameany,2.181240e-01,-8.986304e+00,239720
du_tail_flymale_frameany,5.169654e-01,-8.241193e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
