field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.364287e-01,2.996243e-02,4.693000e-01,5.307000e-01,3,12,5704923
a_mm_flyfemale_frameany,6.800069e-01,3.910537e-02,4.652000e-01,5.348000e-01,3,12,2829383
a_mm_flymale_frameany,5.934099e-01,-1.036000e-01,5.584000e-01,4.416000e-01,3,12,2866328
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
absangle2wall_flyany_framebackupstart_nearwall,7.813858e-01,-6.877981e-01,8.983000e-01,1.017000e-01,3,12,7216
absangle2wall_flyany_framebodyturnstart,1.117635e+00,8.593243e-01,5.740000e-02,9.426000e-01,3,12,24821
absangle2wall_flyany_framecrabwalkall,1.135849e+00,-7.224278e-01,9.102000e-01,8.980000e-02,3,12,498397
absangle2wall_flyany_framecrabwalkextreme,9.247672e-01,-1.641916e+00,9.967000e-01,3.300000e-03,3,12,11349
absangle2wall_flyany_framejump,1.715798e+00,8.485381e-01,6.500000e-02,9.350000e-01,3,12,9732
absangle2wall_flyany_framejumpstart,1.720156e+00,6.139395e-01,1.262000e-01,8.738000e-01,2,9,2982
absangle2wall_flyany_framemove,1.317595e+00,4.801397e-01,1.911000e-01,8.089000e-01,3,12,3267296
absangle2wall_flyany_framenearwall,1.471584e+00,3.356492e+00,0.000000e+00,1.000000e+00,3,12,4730894
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.483752e-01,2.770759e-01,3.138000e-01,6.862000e-01,3,12,40544
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.754879e+00,2.430300e+00,0.000000e+00,1.000000e+00,3,12,2437627
absangle2wall_flyany_frametouch,1.480026e+00,1.491969e+00,4.300000e-03,9.957000e-01,3,12,109650
absangle2wall_flyany_framewalk,1.363131e+00,1.054168e+00,2.620000e-02,9.738000e-01,3,12,2063928
absangle2wall_flyany_framewinggrooming,1.545921e+00,-6.018710e-01,8.503000e-01,1.497000e-01,3,12,227784
absangle2wall_flyfemale_framenearwall,1.468585e+00,2.835274e+00,0.000000e+00,1.000000e+00,3,12,2346896
absangle2wall_flymale_framenearwall,1.474653e+00,3.360518e+00,0.000000e+00,1.000000e+00,3,12,2377901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718026e+00,1.514691e+00,6.000000e-04,9.994000e-01,3,12,3916
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421449e+00,-1.372084e+00,9.958000e-01,4.200000e-03,3,12,9188
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416828e+00,-1.013183e+00,9.691000e-01,3.090000e-02,3,12,23358
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579037e+00,8.151025e-01,7.860000e-02,9.214000e-01,3,12,2201236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407205e+00,-1.547347e+00,9.981000e-01,1.900000e-03,3,12,18559
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604097e+00,1.140975e+00,2.570000e-02,9.743000e-01,3,12,932727
absanglefrom1to2_nose2ell_flyany_frametouch,7.553015e-01,1.379486e+00,1.120000e-02,9.888000e-01,3,12,109650
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593399e+00,-4.808043e-01,8.092000e-01,1.908000e-01,3,12,1085981
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.937958e-01,1.101785e+00,2.950000e-02,9.705000e-01,3,12,44308
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,371
absanglefrom1to2_nose2ell_flymale_framechase,2.965908e-01,1.373284e+00,9.100000e-03,9.909000e-01,3,12,16453
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564867e+00,1.194601e+00,8.800000e-03,9.912000e-01,3,12,1111592
absanglefrom1to2_nose2ell_flymale_frametouch,7.108744e-01,8.753650e-01,5.530000e-02,9.447000e-01,3,12,64992
absanglefrom1to2_nose2ell_flymale_framewingextension,6.873337e-01,-3.598763e-01,6.766000e-01,3.234000e-01,3,9,4621
absdangle2wall_flyany_framenearwall,1.395630e+00,-1.366083e+00,9.921000e-01,7.900000e-03,3,12,4730700
absdangle2wall_flyfemale_framenearwall,1.410558e+00,-1.044821e+00,9.665000e-01,3.350000e-02,3,12,2346797
absdangle2wall_flymale_framenearwall,1.379573e+00,-1.507864e+00,9.964000e-01,3.600000e-03,3,12,2377808
absdtheta_flyany_frameany,1.286646e+00,-1.029063e+00,9.633000e-01,3.670000e-02,3,12,5704683
absdtheta_flyany_framebackup,2.644946e+00,1.147401e+00,1.940000e-02,9.806000e-01,3,12,28896
absdtheta_flyany_framebodyturn,5.469665e+00,-7.504149e-01,9.188000e-01,8.120000e-02,3,12,62317
absdtheta_flyany_framecrabwalkall,1.722563e+00,-4.571269e-02,5.621000e-01,4.379000e-01,3,12,498387
absdtheta_flyany_framecrabwalkextreme,1.973985e+00,1.497869e+00,3.400000e-03,9.966000e-01,3,12,11349
absdtheta_flyany_framemove,1.986888e+00,-3.164729e-01,7.336000e-01,2.664000e-01,3,12,3267056
absdtheta_flyany_framenearfly,1.316703e+00,-1.596838e+00,9.979000e-01,2.100000e-03,3,12,2201155
absdtheta_flyany_framenearwall,1.390613e+00,-1.358033e+00,9.912000e-01,8.800000e-03,3,12,4730700
absdtheta_flyany_framenotnearfly_notnearwall,8.281957e-01,-2.539436e-01,6.895000e-01,3.105000e-01,3,12,809218
absdtheta_flyany_framepivotcenter,6.221277e+00,-4.954853e-01,8.300000e-01,1.700000e-01,3,12,3740
absdtheta_flyany_framepivottail,5.338892e+00,3.137417e-01,3.011000e-01,6.989000e-01,3,12,168100
absdtheta_flyany_framerighting,9.515015e+00,8.624663e-01,4.180000e-02,9.582000e-01,3,12,5291
absdtheta_flyany_framestop,3.482120e-01,-3.184478e+00,1.000000e+00,0.000000e+00,3,12,2437627
absdtheta_flyany_frametouch,1.648308e+00,-5.642379e-01,8.554000e-01,1.446000e-01,3,12,109650
absdtheta_flyany_framewalk,1.587725e+00,-6.843146e-01,8.950000e-01,1.050000e-01,3,12,2063896
absdtheta_flyany_framewingextension,1.421910e+00,4.695682e-01,2.234000e-01,7.766000e-01,3,9,4715
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.192717e-01,-1.330252e+00,9.921000e-01,7.900000e-03,3,12,227780
absdtheta_flyfemale_frameany,1.299579e+00,-5.441806e-01,8.382000e-01,1.618000e-01,3,12,2829266
absdtheta_flymale_frameany,1.273532e+00,-1.412695e+00,9.926000e-01,7.400000e-03,3,12,2866207
absdtheta_flymale_framechase,1.810472e+00,-1.471948e-01,6.783000e-01,3.217000e-01,3,12,16453
absdv_cor_flyany_frameany,1.630938e+00,-1.396984e+00,9.914000e-01,8.600000e-03,3,12,5704683
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
absdv_cor_flyany_framebackup,1.367354e+00,-2.898935e-01,6.970000e-01,3.030000e-01,3,12,28896
absdv_cor_flyany_framebodyturn,2.716924e+00,-1.349170e+00,9.908000e-01,9.200000e-03,3,12,62317
absdv_cor_flyany_framecrabwalkall,5.435023e+00,-1.054074e+00,9.751000e-01,2.490000e-02,3,12,498387
absdv_cor_flyany_framecrabwalkextreme,4.542050e+00,-9.566836e-01,9.632000e-01,3.680000e-02,3,12,11349
absdv_cor_flyany_framejump,1.597233e+01,-2.822060e-01,6.753000e-01,3.247000e-01,3,12,9732
absdv_cor_flyany_framemove,2.742616e+00,-1.197126e+00,9.856000e-01,1.440000e-02,3,12,3267056
absdv_cor_flyany_framenearfly,1.447086e+00,-1.938248e+00,9.999000e-01,1.000000e-04,3,12,2201155
absdv_cor_flyany_framenearwall,1.816870e+00,-1.792586e+00,9.994000e-01,6.000000e-04,3,12,4730700
absdv_cor_flyany_framenotnearfly_notnearwall,8.116133e-01,2.943152e-02,4.665000e-01,5.335000e-01,3,12,809218
absdv_cor_flyany_framepivotcenter,9.045224e-02,6.571417e-02,1.346000e-01,8.654000e-01,3,12,3740
absdv_cor_flyany_framepivottail,2.247616e+00,-1.103970e+00,9.777000e-01,2.230000e-02,3,12,168100
absdv_cor_flyany_framerighting,6.358076e+00,6.844817e-01,1.081000e-01,8.919000e-01,3,12,5291
absdv_cor_flyany_framestop,1.190259e-01,-2.755159e+00,1.000000e+00,0.000000e+00,3,12,2437627
absdv_cor_flyany_frametouch,1.492447e+00,-2.140394e+00,9.999000e-01,1.000000e-04,3,12,109650
absdv_cor_flyany_framewalk,3.178958e+00,-1.662924e+00,9.990000e-01,1.000000e-03,3,12,2063896
absdv_cor_flyany_framewingextension,1.159270e+00,9.203671e-01,7.110000e-02,9.289000e-01,3,9,4715
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.314681e-01,-4.870006e-01,8.322000e-01,1.678000e-01,3,12,227780
absdv_cor_flyfemale_frameany,1.636586e+00,-3.375234e-01,7.345000e-01,2.655000e-01,3,12,2829266
absdv_cor_flymale_frameany,1.626372e+00,-2.218502e+00,9.999000e-01,1.000000e-04,3,12,2866207
absdv_cor_flymale_framechase,1.876048e+00,-1.550996e+00,9.998000e-01,2.000000e-04,3,12,16453
absphidiff_nose2ell_flyany_framenearfly,1.626701e+00,3.763733e-01,2.645000e-01,7.355000e-01,3,12,2201155
absphidiff_nose2ell_flyany_frametouch,1.586722e+00,7.564707e-01,8.240000e-02,9.176000e-01,3,12,109650
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645522e+00,4.660047e-01,2.072000e-01,7.928000e-01,3,12,1085939
absphidiff_nose2ell_flyfemale_frametouch,1.614388e+00,8.178669e-02,4.313000e-01,5.687000e-01,3,12,44308
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.988797e-01,1.505511e+00,4.200000e-03,9.958000e-01,3,12,16453
absphidiff_nose2ell_flymale_framenearfly,1.608654e+00,2.691220e-01,3.348000e-01,6.652000e-01,3,12,1111554
absphidiff_nose2ell_flymale_frametouch,1.561301e+00,8.258321e-01,6.460000e-02,9.354000e-01,3,12,64992
absphidiff_nose2ell_flymale_framewingextension,1.232542e+00,-1.612544e-01,5.032000e-01,4.968000e-01,3,9,4620
abssmoothdtheta_flyany_frameany,1.009009e+00,-6.928040e-01,8.917000e-01,1.083000e-01,3,12,5704683
abssmoothdtheta_flyfemale_frameany,1.042715e+00,-2.439032e-01,6.878000e-01,3.122000e-01,3,12,2829266
abssmoothdtheta_flymale_frameany,9.760146e-01,-1.074815e+00,9.685000e-01,3.150000e-02,3,12,2866207
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613875e+00,1.979696e-01,3.468000e-01,6.532000e-01,3,12,3916
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758536e+00,1.879433e+00,0.000000e+00,1.000000e+00,3,12,23358
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.649209e+00,9.293784e-01,3.070000e-02,9.693000e-01,3,12,2201236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651677e+00,1.397424e+00,3.800000e-03,9.962000e-01,3,12,18559
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559917e+00,3.281060e-01,2.805000e-01,7.195000e-01,3,12,932727
absthetadiff_nose2ell_flyany_frametouch,1.730693e+00,-2.523511e-01,6.861000e-01,3.139000e-01,3,12,109650
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682665e+00,1.023588e+00,1.860000e-02,9.814000e-01,3,12,1085981
absthetadiff_nose2ell_flyfemale_frametouch,1.775781e+00,-1.727015e+00,9.965000e-01,3.500000e-03,3,12,44308
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,371
absthetadiff_nose2ell_flymale_framechase,4.189143e-01,1.493678e+00,4.800000e-03,9.952000e-01,3,12,16453
absthetadiff_nose2ell_flymale_framenearfly,1.617195e+00,7.900966e-01,6.130000e-02,9.387000e-01,3,12,1111592
absthetadiff_nose2ell_flymale_frametouch,1.694998e+00,3.829407e-01,2.560000e-01,7.440000e-01,3,12,64992
absthetadiff_nose2ell_flymale_framewingextension,9.249056e-01,-1.803023e-01,5.124000e-01,4.876000e-01,3,9,4621
absyaw_flyany_framemove,5.337367e-01,-1.003328e+00,9.691000e-01,3.090000e-02,3,12,3267296
absyaw_flyfemale_framemove,5.462091e-01,-1.281026e+00,9.918000e-01,8.200000e-03,3,12,1681852
absyaw_flymale_framemove,5.215962e-01,-6.666693e-01,8.938000e-01,1.062000e-01,3,12,1582396
accmag_flyany_frameany,1.011517e+02,-1.106455e+00,9.708000e-01,2.920000e-02,3,12,5704683
accmag_flyfemale_frameany,1.046830e+02,-5.449137e-01,8.362000e-01,1.638000e-01,3,12,2829266
accmag_flymale_frameany,9.760795e+01,-1.650554e+00,9.977000e-01,2.300000e-03,3,12,2866207
angle_biggest_wing_flyany_frameany,2.211750e-02,-1.764228e+00,9.999000e-01,1.000000e-04,3,12,5704923
angle_biggest_wing_flyany_framewingextension,7.156716e-01,5.577145e-01,1.348000e-01,8.652000e-01,3,9,4716
angle_biggest_wing_flyfemale_frameany,1.378705e-02,-2.689965e+00,1.000000e+00,0.000000e+00,3,12,2829383
angle_biggest_wing_flymale_frameany,3.010653e-02,-5.385733e-01,8.662000e-01,1.338000e-01,3,12,2866328
angle_smallest_wing_flyany_frameany,7.065942e-03,-9.804206e-01,9.754000e-01,2.460000e-02,3,12,5704923
angle_smallest_wing_flyany_framewingextension,1.038826e-01,9.578031e-01,5.520000e-02,9.448000e-01,3,9,4716
angle_smallest_wing_flyfemale_frameany,3.620939e-03,-1.470922e+00,9.977000e-01,2.300000e-03,3,12,2829383
angle_smallest_wing_flymale_frameany,1.048957e-02,-2.710060e-01,7.181000e-01,2.819000e-01,3,12,2866328
angleonclosestfly_flyany_framenearfly,-3.338717e-01,1.606235e+00,1.800000e-03,9.982000e-01,3,12,2201236
angleonclosestfly_flyany_framestop_nearfly,-3.613495e-01,4.631042e-01,2.043000e-01,7.957000e-01,3,12,932727
angleonclosestfly_flyany_frametouch,-3.066756e-01,6.580073e-01,1.271000e-01,8.729000e-01,3,12,109650
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.300066e-01,1.406666e+00,1.700000e-03,9.983000e-01,3,12,1085981
angleonclosestfly_flyfemale_frametouch,-3.399617e-01,5.917024e-01,1.628000e-01,8.372000e-01,3,12,44308
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,371
angleonclosestfly_flymale_framechase,1.370979e-02,6.180292e-01,1.360000e-01,8.640000e-01,3,12,16453
angleonclosestfly_flymale_framenearfly,-3.391523e-01,4.606700e-01,2.021000e-01,7.979000e-01,3,12,1111592
angleonclosestfly_flymale_frametouch,-2.746641e-01,3.157836e-01,2.754000e-01,7.246000e-01,3,12,64992
angleonclosestfly_flymale_framewingextension,1.243796e-03,4.997060e-01,1.522000e-01,8.478000e-01,3,9,4621
anglesub_flyany_frameany,1.953506e-01,-1.268178e-01,5.554000e-01,4.446000e-01,3,12,5704923
anglesub_flyfemale_frameany,1.923339e-01,4.558769e-01,1.924000e-01,8.076000e-01,3,12,2829383
anglesub_flymale_frameany,1.983776e-01,-4.069227e-01,7.616000e-01,2.384000e-01,3,12,2866328
area_flyany_frameany,1.816920e+00,5.556762e-01,1.656000e-01,8.344000e-01,3,12,5704923
area_flyfemale_frameany,2.055221e+00,3.912047e-01,2.410000e-01,7.590000e-01,3,12,2829383
area_flymale_frameany,1.581580e+00,6.172502e-01,1.359000e-01,8.641000e-01,3,12,2866328
area_inmost_wing_flyany_frameany,1.012199e+00,4.328243e+00,0.000000e+00,1.000000e+00,3,12,5704923
area_inmost_wing_flyany_framewingextension,7.106442e-01,2.068649e+00,0.000000e+00,1.000000e+00,3,9,4716
area_inmost_wing_flyany_framewinggrooming,4.429695e-01,3.724567e+00,0.000000e+00,1.000000e+00,3,12,227784
area_inmost_wing_flyfemale_frameany,1.087860e+00,4.556387e+00,0.000000e+00,1.000000e+00,3,12,2829383
area_inmost_wing_flymale_frameany,9.388474e-01,3.284010e+00,0.000000e+00,1.000000e+00,3,12,2866328
area_outmost_wing_flyany_frameany,1.049171e+00,3.691624e+00,0.000000e+00,1.000000e+00,3,12,5704923
area_outmost_wing_flyany_framewingextension,1.290858e+00,1.399303e+00,4.400000e-03,9.956000e-01,3,9,4716
area_outmost_wing_flyany_framewinggrooming,8.688414e-01,7.025250e-01,1.059000e-01,8.941000e-01,3,12,227784
area_outmost_wing_flyfemale_frameany,1.125259e+00,3.603563e+00,0.000000e+00,1.000000e+00,3,12,2829383
area_outmost_wing_flymale_frameany,9.748504e-01,3.123196e+00,0.000000e+00,1.000000e+00,3,12,2866328
arena_angle_flyany_frameany,4.980349e-03,6.219857e-02,4.798000e-01,5.202000e-01,3,12,5704923
b_mm_flyany_frameany,2.259319e-01,9.463916e-01,4.860000e-02,9.514000e-01,3,12,5704923
b_mm_flyfemale_frameany,2.402805e-01,6.582860e-01,1.238000e-01,8.762000e-01,3,12,2829383
b_mm_flymale_frameany,2.117493e-01,1.105860e+00,2.200000e-02,9.780000e-01,3,12,2866328
boutfreq_flyany_framebackup,1.277125e-03,8.844785e-01,6.150000e-02,9.385000e-01,3,12,5704923
boutfreq_flyany_framebodyturn,4.349326e-03,7.651975e-01,9.220000e-02,9.078000e-01,3,12,5704923
boutfreq_flyany_framecrabwalkall,1.051395e-02,-1.213298e+00,9.755000e-01,2.450000e-02,3,12,5704923
boutfreq_flyany_framecrabwalkextreme,5.524624e-04,-2.285964e+00,1.000000e+00,0.000000e+00,3,12,5704923
boutfreq_flyany_framejump,6.240285e-04,-3.701144e-01,7.465000e-01,2.535000e-01,3,12,5704923
boutfreq_flyany_framepivotcenter,2.486801e-04,6.733663e-01,1.329000e-01,8.671000e-01,3,12,5704923
boutfreq_flyany_framepivottail,7.108733e-03,5.333330e-01,1.946000e-01,8.054000e-01,3,12,5704923
boutfreq_flyany_framerighting,7.719746e-05,-1.410713e+00,9.973000e-01,2.700000e-03,3,12,5704923
boutfreq_flyany_framestop,1.265817e-02,-6.832893e-01,8.889000e-01,1.111000e-01,3,12,5704923
boutfreq_flyany_frametouch,3.478997e-03,-1.923403e+00,9.999000e-01,1.000000e-04,3,12,5704923
boutfreq_flyany_framewalk,2.031854e-02,5.297345e-01,1.801000e-01,8.199000e-01,3,12,5704923
boutfreq_flyany_framewingextension,8.033745e-05,-1.054249e+00,9.977000e-01,2.300000e-03,3,12,5704923
boutfreq_flyany_framewingflick,8.623477e-05,-7.764578e-01,9.666000e-01,3.340000e-02,3,12,5704923
boutfreq_flyany_framewinggrooming,7.251358e-04,-2.831797e+00,1.000000e+00,0.000000e+00,3,12,5704923
boutfreq_flymale_frameattemptedcopulation,1.312706e-05,-8.728230e-01,9.867000e-01,1.330000e-02,3,12,2866207
boutfreq_flymale_framechase,5.675935e-04,-1.185651e+00,9.961000e-01,3.900000e-03,3,12,2866207
boutfreq_flymale_framecopulation,1.040778e-06,2.665990e-01,1.494000e-01,8.506000e-01,3,12,2866207
corfrac_maj_flyany_frameany,-1.256559e-01,-9.385705e-01,9.557000e-01,4.430000e-02,3,12,5704683
corfrac_maj_flyany_framebackup,-1.824613e-01,3.006105e+00,2.000000e-04,9.998000e-01,3,12,28896
corfrac_maj_flyany_framebodyturn,-7.359349e-01,1.585921e+00,6.100000e-03,9.939000e-01,3,12,62317
corfrac_maj_flyany_framecrabwalkall,-3.213041e-01,-1.336958e+00,9.913000e-01,8.700000e-03,3,12,498387
corfrac_maj_flyany_framecrabwalkextreme,-5.733714e-01,-1.125284e+00,9.858000e-01,1.420000e-02,3,12,11349
corfrac_maj_flyany_framepivotcenter,-1.084699e-01,-2.516035e-02,4.767000e-01,5.233000e-01,3,12,3740
corfrac_maj_flyany_framepivottail,-6.631423e-01,3.077468e+00,1.000000e-04,9.999000e-01,3,12,168100
corfrac_maj_flyfemale_frameany,-1.404685e-01,-1.293571e+00,9.911000e-01,8.900000e-03,3,12,2829266
corfrac_maj_flymale_frameany,-1.115838e-01,-3.955281e-01,7.659000e-01,2.341000e-01,3,12,2866207
da_flyany_frameany,-7.204491e-06,7.608702e-02,4.628000e-01,5.372000e-01,3,12,5704683
da_flyfemale_frameany,-2.510549e-05,7.573339e-01,5.880000e-02,9.412000e-01,3,12,2829266
da_flymale_frameany,7.390492e-06,-7.847438e-01,9.443000e-01,5.570000e-02,3,12,2866207
dangle2wall_flyany_framenearwall,2.267695e-02,-3.966158e-01,7.640000e-01,2.360000e-01,3,12,4730700
dangle2wall_flyfemale_framenearwall,3.023334e-02,-4.576773e-01,7.945000e-01,2.055000e-01,3,12,2346797
dangle2wall_flymale_framenearwall,1.533282e-02,-2.048996e-01,6.234000e-01,3.766000e-01,3,12,2377808
dangle_biggest_wing_flyany_frameany,2.603203e-02,3.281457e+00,0.000000e+00,1.000000e+00,3,12,5704683
dangle_biggest_wing_flyfemale_frameany,2.684143e-02,2.937871e+00,1.000000e-04,9.999000e-01,3,12,2829266
dangle_biggest_wing_flymale_frameany,2.547960e-02,2.752204e+00,4.800000e-03,9.952000e-01,3,12,2866207
dangle_smallest_wing_flyany_frameany,-2.602835e-02,-3.278803e+00,1.000000e+00,0.000000e+00,3,12,5704683
dangle_smallest_wing_flyfemale_frameany,-2.677824e-02,-2.935980e+00,9.999000e-01,1.000000e-04,3,12,2829266
dangle_smallest_wing_flymale_frameany,-2.556461e-02,-2.735679e+00,9.952000e-01,4.800000e-03,3,12,2866207
danglesub_flyany_framemove,-1.653492e-02,6.101914e-01,1.102000e-01,8.898000e-01,3,12,3267056
danglesub_flyany_framenearfly,-8.634570e-02,5.550757e-01,1.516000e-01,8.484000e-01,3,12,2201155
danglesub_flyfemale_framenearfly,-8.768450e-02,3.049961e-01,2.774000e-01,7.226000e-01,3,12,1085939
danglesub_flymale_framenearfly,-8.531216e-02,7.231623e-01,9.140000e-02,9.086000e-01,3,12,1111554
darea_flyany_frameany,-1.994221e-05,-1.014133e-01,5.861000e-01,4.139000e-01,3,12,5704683
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
darea_flyany_framebackup,-1.059971e-01,4.050075e+00,0.000000e+00,1.000000e+00,3,12,28896
darea_flyany_framebodyturn,-2.590711e-02,6.896488e-01,1.094000e-01,8.906000e-01,3,12,62317
darea_flyany_framechase,3.739328e-02,2.812393e-01,3.134000e-01,6.866000e-01,3,12,17425
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.927312e-03,1.607128e+00,7.000000e-04,9.993000e-01,3,12,498387
darea_flyany_framecrabwalkextreme,-3.921826e-02,6.010764e-02,4.421000e-01,5.579000e-01,3,12,11349
darea_flyany_framejump,6.741628e-02,8.285346e-01,7.090000e-02,9.291000e-01,3,12,9732
darea_flyany_framepivotcenter,1.071164e-01,1.055317e+00,4.600000e-03,9.954000e-01,3,12,3740
darea_flyany_framepivottail,-7.337711e-02,-4.756684e-01,8.116000e-01,1.884000e-01,3,12,168100
darea_flyany_framerighting,1.421445e-01,1.338145e+00,5.000000e-03,9.950000e-01,3,12,5291
darea_flyany_framestop,-1.083874e-02,1.508914e+00,3.500000e-03,9.965000e-01,3,12,2437627
darea_flyany_frametouch,-8.155301e-02,2.362710e-01,3.310000e-01,6.690000e-01,3,12,109650
darea_flyany_framewalk,1.696681e-02,-2.410491e+00,1.000000e+00,0.000000e+00,3,12,2063896
darea_flyany_framewingextension,2.805549e-03,3.276950e-01,2.529000e-01,7.471000e-01,3,9,4715
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.144965e-02,-4.538991e-01,8.256000e-01,1.744000e-01,3,12,227780
darea_flyfemale_frameany,-1.169534e-04,7.872636e-01,4.950000e-02,9.505000e-01,3,12,2829266
darea_flymale_frameany,5.647639e-05,-9.608342e-01,9.834000e-01,1.660000e-02,3,12,2866207
darea_inmost_wing_flyany_frameany,1.425347e-02,-4.213721e+00,1.000000e+00,0.000000e+00,3,12,5704683
darea_inmost_wing_flyfemale_frameany,1.351736e-02,-4.108697e+00,1.000000e+00,0.000000e+00,3,12,2829266
darea_inmost_wing_flymale_frameany,1.353038e-02,-3.118565e+00,1.000000e+00,0.000000e+00,3,12,2866207
darea_outmost_wing_flyany_frameany,-1.417113e-02,4.211617e+00,0.000000e+00,1.000000e+00,3,12,5704683
darea_outmost_wing_flyany_framewingextension,-5.130410e-01,-2.305187e-02,5.300000e-01,4.700000e-01,3,9,4715
darea_outmost_wing_flyfemale_frameany,-1.324414e-02,4.114331e+00,0.000000e+00,1.000000e+00,3,12,2829266
darea_outmost_wing_flymale_frameany,-1.363160e-02,3.132539e+00,0.000000e+00,1.000000e+00,3,12,2866207
db_flyany_frameany,6.271145e-08,-2.183798e-01,6.581000e-01,3.419000e-01,3,12,5704683
db_flyfemale_frameany,-5.072345e-06,7.183447e-01,6.710000e-02,9.329000e-01,3,12,2829266
db_flymale_frameany,3.846059e-06,-1.014246e+00,9.884000e-01,1.160000e-02,3,12,2866207
dcenter_flyany_frameany,1.107760e+01,-3.562611e-01,7.338000e-01,2.662000e-01,3,12,5704923
dcenter_flyany_framebackupstart,8.501844e+00,-2.002635e-02,5.047000e-01,4.953000e-01,3,12,7283
dcenter_flyany_framebodyturn,1.162845e+01,1.218339e+00,1.500000e-02,9.850000e-01,3,12,62317
dcenter_flyany_framebodyturnstart,1.150275e+01,1.230323e+00,1.600000e-02,9.840000e-01,3,12,24821
dcenter_flyany_framecrabwalkallstart,1.113230e+01,-2.703823e-01,6.791000e-01,3.209000e-01,3,12,59970
dcenter_flyany_framecrabwalkextreme,8.031258e+00,-2.375844e-01,6.610000e-01,3.390000e-01,3,12,11349
dcenter_flyany_framecrabwalkextremestart,8.071097e+00,-3.581430e-01,7.344000e-01,2.656000e-01,3,11,2954
dcenter_flyany_framejumpstart,1.255334e+01,1.505277e+00,8.900000e-03,9.911000e-01,2,9,3033
dcenter_flyany_framemove,1.126049e+01,5.102814e-01,1.823000e-01,8.177000e-01,3,12,3267296
