field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376271e-01,1.644708e-01,479262
a_mm_flyfemale_frameany,6.691642e-01,-1.343334e+00,236485
a_mm_flymale_frameany,6.069351e-01,1.946678e+00,241409
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.714833e-01,-1.650129e-01,610
absangle2wall_flyany_framebodyturnstart,1.132798e+00,1.485042e+00,1423
absangle2wall_flyany_framecrabwalkall,1.151678e+00,4.440201e-01,49827
absangle2wall_flyany_framecrabwalkextreme,1.057771e+00,1.698458e+00,1481
absangle2wall_flyany_framejump,1.571907e+00,-1.304678e+00,817
absangle2wall_flyany_framejumpstart,1.596541e+00,-7.835479e-01,294
absangle2wall_flyany_framemove,1.299150e+00,1.148016e+00,259696
absangle2wall_flyany_framenearwall,1.348665e+00,-1.891597e+00,397363
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.007621e-01,3.487460e+00,2623
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.463491e+00,-3.963086e+00,219566
absangle2wall_flyany_frametouch,1.353610e+00,-2.141160e+00,17935
absangle2wall_flyany_framewalk,1.324958e+00,-1.018227e-01,133251
absangle2wall_flyany_framewinggrooming,1.310599e+00,-3.243145e+00,21640
absangle2wall_flyfemale_framenearwall,1.344605e+00,-2.273821e+00,195770
absangle2wall_flymale_framenearwall,1.346893e+00,-1.453742e+00,200672
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681456e+00,-2.897535e-01,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580583e+00,1.462355e+00,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414672e+00,-1.571025e+00,2332
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.151742e+00,5.359757e-01,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527121e+00,-2.653540e+00,216682
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551192e+00,1.439972e+00,1346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468710e+00,-2.404330e+00,96311
absanglefrom1to2_nose2ell_flyany_frametouch,7.840601e-01,1.446248e+00,17935
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525639e+00,-1.148128e+00,110459
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.704230e-01,2.420778e-01,6557
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.054775e-01,1.682864e+00,442
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530829e+00,-1.061532e+00,105915
absanglefrom1to2_nose2ell_flymale_frametouch,7.970426e-01,1.535290e+00,11371
absanglefrom1to2_nose2ell_flymale_framewingextension,7.746341e-01,-2.812433e-01,573
absdangle2wall_flyany_framenearwall,1.271887e+00,-6.799420e-01,397346
absdangle2wall_flyfemale_framenearwall,1.193471e+00,-9.583308e-01,195762
absdangle2wall_flymale_framenearwall,1.344147e+00,-3.563543e-01,200664
absdtheta_flyany_frameany,1.190973e+00,-3.462225e-01,479241
absdtheta_flyany_framebackup,2.336671e+00,-7.498478e-01,2652
absdtheta_flyany_framebodyturn,5.350922e+00,-5.317852e-01,3676
absdtheta_flyany_framecrabwalkall,1.546186e+00,-1.363385e+00,49823
absdtheta_flyany_framecrabwalkextreme,1.547741e+00,-2.763894e+00,1481
absdtheta_flyany_framemove,1.907282e+00,-6.497203e-01,259675
absdtheta_flyany_framenearfly,1.181068e+00,-7.745579e-01,216667
absdtheta_flyany_framenearwall,1.265593e+00,-6.825742e-01,397346
absdtheta_flyany_framenotnearfly_notnearwall,9.060171e-01,1.391345e+00,60524
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.895210e+00,-7.051195e-01,10495
absdtheta_flyany_framerighting,7.929451e+00,-2.440722e+00,2324
absdtheta_flyany_framestop,3.364411e-01,-2.564547e+00,219566
absdtheta_flyany_frametouch,1.349661e+00,-2.303499e+00,17935
absdtheta_flyany_framewalk,1.483206e+00,-1.242046e+00,133250
absdtheta_flyany_framewingextension,1.097528e+00,-7.202594e-01,573
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.025085e-01,-1.740409e+00,21640
absdtheta_flyfemale_frameany,1.105389e+00,-6.734735e-01,236475
absdtheta_flymale_frameany,1.276191e+00,6.816316e-02,241399
absdtheta_flymale_framechase,1.547365e+00,-3.248209e-01,442
absdv_cor_flyany_frameany,1.551948e+00,3.263783e-02,479241
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291929e+00,-6.359021e-01,2652
absdv_cor_flyany_framebodyturn,2.489108e+00,-1.849180e+00,3676
absdv_cor_flyany_framecrabwalkall,5.366344e+00,-5.036019e-01,49823
absdv_cor_flyany_framecrabwalkextreme,4.742918e+00,1.917917e-01,1481
absdv_cor_flyany_framejump,1.915227e+01,2.026198e+00,817
absdv_cor_flyany_framemove,2.628122e+00,-9.552174e-01,259675
absdv_cor_flyany_framenearfly,1.337388e+00,-4.636441e-01,216667
absdv_cor_flyany_framenearwall,1.691459e+00,-3.456988e-01,397346
absdv_cor_flyany_framenotnearfly_notnearwall,9.319985e-01,1.842283e+00,60524
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.473957e+00,2.178678e-01,10495
absdv_cor_flyany_framerighting,6.088044e+00,9.168536e-01,2324
absdv_cor_flyany_framestop,1.171157e-01,-1.841962e+00,219566
absdv_cor_flyany_frametouch,1.384088e+00,-1.831599e+00,17935
absdv_cor_flyany_framewalk,3.311481e+00,-3.854660e-01,133250
absdv_cor_flyany_framewingextension,6.468329e-01,-6.415632e-01,573
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108693e-01,-1.940903e+00,21640
absdv_cor_flyfemale_frameany,1.277658e+00,-6.721978e-01,236475
absdv_cor_flymale_frameany,1.826814e+00,7.345389e-01,241399
absdv_cor_flymale_framechase,2.406704e+00,9.283267e-01,442
absphidiff_nose2ell_flyany_framenearfly,1.566702e+00,-1.150865e+00,216667
absphidiff_nose2ell_flyany_frametouch,1.537805e+00,-1.782619e+00,17935
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562623e+00,-1.373638e+00,110452
absphidiff_nose2ell_flyfemale_frametouch,1.574292e+00,-1.019618e+00,6557
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.295199e-01,-7.852306e-01,442
absphidiff_nose2ell_flymale_framenearfly,1.567681e+00,-1.006936e+00,105908
absphidiff_nose2ell_flymale_frametouch,1.505135e+00,-1.603632e+00,11371
absphidiff_nose2ell_flymale_framewingextension,1.284281e+00,-7.442488e-01,573
abssmoothdtheta_flyany_frameany,9.253542e-01,-2.167570e-01,479241
abssmoothdtheta_flyfemale_frameany,8.756576e-01,-5.881378e-01,236475
abssmoothdtheta_flymale_frameany,9.755666e-01,2.225876e-01,241399
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.406752e+00,-2.483394e+00,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686933e+00,9.858916e-02,2332
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.722005e+00,9.203778e-01,220
absthetadiff_nose2ell_flyany_framenearfly,1.597693e+00,-4.139373e-01,216682
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520677e+00,-1.788772e+00,1346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544793e+00,-1.962899e-01,96311
absthetadiff_nose2ell_flyany_frametouch,1.758921e+00,-1.646353e-01,17935
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597441e+00,-6.632476e-01,110459
absthetadiff_nose2ell_flyfemale_frametouch,1.788798e+00,1.200711e-01,6557
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.589731e-01,-6.563377e-02,442
absthetadiff_nose2ell_flymale_framenearfly,1.598603e+00,-1.844398e-01,105915
absthetadiff_nose2ell_flymale_frametouch,1.708746e+00,-4.070021e-01,11371
absthetadiff_nose2ell_flymale_framewingextension,1.434140e+00,1.429196e+00,573
absyaw_flyany_framemove,6.900563e-01,2.853183e+00,259696
absyaw_flyfemale_framemove,6.600430e-01,1.736602e+00,127125
absyaw_flymale_framemove,7.494721e-01,3.859069e+00,132092
accmag_flyany_frameany,8.832829e+01,-5.004864e-01,479241
accmag_flyfemale_frameany,7.989983e+01,-1.118722e+00,236475
accmag_flymale_frameany,9.676928e+01,2.919865e-01,241399
angle_biggest_wing_flyany_frameany,3.045713e-02,-9.787020e-01,479262
angle_biggest_wing_flyany_framewingextension,7.124644e-01,3.071521e-01,573
angle_biggest_wing_flyfemale_frameany,2.222846e-02,-1.843980e+00,236485
angle_biggest_wing_flymale_frameany,3.824058e-02,-4.865764e-02,241409
angle_smallest_wing_flyany_frameany,1.846513e-02,1.107321e+00,479262
angle_smallest_wing_flyany_framewingextension,1.043149e-01,1.261227e+00,573
angle_smallest_wing_flyfemale_frameany,1.156485e-02,-8.455508e-02,236485
angle_smallest_wing_flymale_frameany,2.509543e-02,1.569787e+00,241409
angleonclosestfly_flyany_framenearfly,-4.163911e-01,-2.512307e+00,216682
angleonclosestfly_flyany_framestop_nearfly,-3.954866e-01,-1.532240e+00,96311
angleonclosestfly_flyany_frametouch,-3.651796e-01,-9.251090e-01,17935
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.994012e-01,-1.040247e+00,110459
angleonclosestfly_flyfemale_frametouch,-3.746955e-01,-7.566291e-01,6557
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.707423e-02,-1.428573e+00,442
angleonclosestfly_flymale_framenearfly,-4.280493e-01,-3.478568e+00,105915
angleonclosestfly_flymale_frametouch,-3.381789e-01,-1.726073e-01,11371
angleonclosestfly_flymale_framewingextension,-2.524887e-01,-5.790452e-01,573
anglesub_flyany_frameany,2.329197e-01,3.006452e+00,479262
anglesub_flyfemale_frameany,2.403793e-01,4.117270e+00,236485
anglesub_flymale_frameany,2.260547e-01,1.655922e+00,241409
area_flyany_frameany,1.872013e+00,1.017995e+00,479262
area_flyfemale_frameany,2.057334e+00,-3.815205e-01,236485
area_flymale_frameany,1.691079e+00,2.881223e+00,241409
area_inmost_wing_flyany_frameany,8.249317e-01,-1.161459e+00,479262
area_inmost_wing_flyany_framewingextension,5.547802e-01,-2.311361e+00,573
area_inmost_wing_flyany_framewinggrooming,3.961193e-01,1.187416e-01,21640
area_inmost_wing_flyfemale_frameany,9.468015e-01,8.874066e-01,236485
area_inmost_wing_flymale_frameany,7.070609e-01,-3.372653e+00,241409
area_outmost_wing_flyany_frameany,8.516848e-01,-2.056317e+00,479262
area_outmost_wing_flyany_framewingextension,1.117369e+00,-1.688286e+00,573
area_outmost_wing_flyany_framewinggrooming,7.986648e-01,-8.384184e-01,21640
area_outmost_wing_flyfemale_frameany,9.743475e-01,-8.403629e-02,236485
area_outmost_wing_flymale_frameany,7.329077e-01,-4.100458e+00,241409
arena_angle_flyany_frameany,-2.295858e-01,-2.354662e+00,479262
b_mm_flyany_frameany,2.331512e-01,1.867913e+00,479262
b_mm_flyfemale_frameany,2.446524e-01,5.233187e-01,236485
b_mm_flymale_frameany,2.218849e-01,3.262399e+00,241409
boutfreq_flyany_framebackup,1.276963e-03,-1.164308e-01,479262
boutfreq_flyany_framebodyturn,2.969148e-03,-1.788566e+00,479262
boutfreq_flyany_framecrabwalkall,1.034507e-02,-5.887580e-01,479262
boutfreq_flyany_framecrabwalkextreme,7.845396e-04,5.370180e-01,479262
boutfreq_flyany_framejump,6.363951e-04,1.627340e-01,479262
boutfreq_flyany_framepivotcenter,1.502310e-04,-2.434011e+00,479262
boutfreq_flyany_framepivottail,5.472998e-03,-2.217003e+00,479262
boutfreq_flyany_framerighting,3.609717e-04,3.182955e+00,479262
boutfreq_flyany_framestop,1.210611e-02,-1.826126e+00,479262
boutfreq_flyany_frametouch,4.807391e-03,1.453403e+00,479262
boutfreq_flyany_framewalk,1.649620e-02,-1.184080e+00,479262
boutfreq_flyany_framewingextension,1.043271e-04,1.039974e-01,479262
boutfreq_flyany_framewingflick,5.633662e-05,9.266062e-02,479262
boutfreq_flyany_framewinggrooming,7.073375e-04,-3.615586e+00,479262
boutfreq_flymale_frameattemptedcopulation,4.142519e-06,-2.307338e-01,241399
boutfreq_flymale_framechase,2.236960e-04,-2.755834e-01,241399
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,241399
corfrac_maj_flyany_frameany,-1.206207e-01,-1.439197e+00,479241
corfrac_maj_flyany_framebackup,-2.287206e-01,-5.160170e-01,2652
corfrac_maj_flyany_framebodyturn,-7.409571e-01,1.519313e+00,3676
corfrac_maj_flyany_framecrabwalkall,-2.896121e-01,2.647757e+00,49823
corfrac_maj_flyany_framecrabwalkextreme,-4.213906e-01,3.753790e+00,1481
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.836662e-01,7.390430e-01,10495
corfrac_maj_flyfemale_frameany,-1.214223e-01,-8.469276e-01,236475
corfrac_maj_flymale_frameany,-1.199223e-01,-1.906165e+00,241399
da_flyany_frameany,3.684716e-07,1.516507e+00,479241
da_flyfemale_frameany,-3.500177e-04,-8.777608e+00,236475
da_flymale_frameany,3.144244e-04,9.180013e+00,241399
dangle2wall_flyany_framenearwall,1.950411e-02,8.309619e-01,397346
dangle2wall_flyfemale_framenearwall,2.931876e-02,8.170924e-01,195762
dangle2wall_flymale_framenearwall,1.260705e-02,9.255317e-01,200664
dangle_biggest_wing_flyany_frameany,-1.127217e-02,2.150274e-02,479241
dangle_biggest_wing_flyfemale_frameany,-6.667223e-03,-4.942890e-02,236475
dangle_biggest_wing_flymale_frameany,-1.285681e-02,2.776647e-01,241399
dangle_smallest_wing_flyany_frameany,1.124291e-02,-2.063704e-02,479241
dangle_smallest_wing_flyfemale_frameany,7.440493e-03,1.104126e-01,236475
dangle_smallest_wing_flymale_frameany,1.206705e-02,-3.217955e-01,241399
danglesub_flyany_framemove,-1.486599e-02,2.213668e+00,259675
danglesub_flyany_framenearfly,-5.859204e-02,1.274646e+00,216667
danglesub_flyfemale_framenearfly,-5.467454e-02,1.341605e+00,110452
danglesub_flymale_framenearfly,-6.301410e-02,1.060963e+00,105908
darea_flyany_frameany,-2.233209e-05,1.706792e-01,479241
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.140123e-01,-6.909347e-01,2652
darea_flyany_framebodyturn,-8.068962e-02,-6.712370e-01,3676
darea_flyany_framechase,-5.029872e-02,-2.271732e+00,527
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.270109e-03,2.179236e+00,49823
darea_flyany_framecrabwalkextreme,8.212044e-02,6.430798e+00,1481
darea_flyany_framejump,2.794758e-01,2.977129e+00,817
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.390951e-01,-2.147225e+00,10495
darea_flyany_framerighting,2.827438e-02,-1.155521e+00,2324
darea_flyany_framestop,-1.710278e-02,-1.490945e+00,219566
darea_flyany_frametouch,-6.090243e-02,8.043399e-01,17935
darea_flyany_framewalk,5.078189e-02,3.618061e+00,133250
darea_flyany_framewingextension,7.995379e-02,1.517236e+00,573
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.998842e-03,6.215009e-01,21640
darea_flyfemale_frameany,-1.145679e-03,-5.688193e+00,236475
darea_flymale_frameany,1.028444e-03,5.863675e+00,241399
darea_inmost_wing_flyany_frameany,5.289394e-02,-1.311388e+00,479241
darea_inmost_wing_flyfemale_frameany,6.127574e-02,-6.837103e-01,236475
darea_inmost_wing_flymale_frameany,4.453477e-02,-1.522222e+00,241399
darea_outmost_wing_flyany_frameany,-5.286584e-02,1.307596e+00,479241
darea_outmost_wing_flyany_framewingextension,-6.982941e-01,-6.809483e-01,573
darea_outmost_wing_flyfemale_frameany,-5.709505e-02,8.736716e-01,236475
darea_outmost_wing_flymale_frameany,-4.758050e-02,1.383019e+00,241399
db_flyany_frameany,-2.479039e-06,-1.221512e+00,479241
db_flyfemale_frameany,-1.272947e-05,-6.246526e-01,236475
db_flymale_frameany,1.163626e-05,4.099795e-01,241399
dcenter_flyany_frameany,1.036349e+01,-1.883080e+00,479262
dcenter_flyany_framebackupstart,7.343961e+00,-3.387558e+00,612
dcenter_flyany_framebodyturn,1.179400e+01,6.016224e-01,3676
dcenter_flyany_framebodyturnstart,1.162521e+01,4.588361e-01,1423
dcenter_flyany_framecrabwalkallstart,9.684104e+00,-4.573099e+00,4956
dcenter_flyany_framecrabwalkextreme,7.063360e+00,-2.694446e+00,1481
dcenter_flyany_framecrabwalkextremestart,7.545739e+00,-1.928906e+00,376
dcenter_flyany_framejumpstart,1.067947e+01,-1.743239e+00,304
dcenter_flyany_framemove,1.062785e+01,-1.796234e+00,259696
dcenter_flyany_framenearwall,1.013302e+01,-5.937021e-01,397363
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.677599e+00,-1.981103e+00,2623
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.713446e+00,-2.203609e+00,219566
dcenter_flyany_frametouch,2.858847e+00,-1.521131e+00,17935
dcenter_flyany_framewalk,1.198217e+01,-7.665042e-01,133251
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.080722e+01,-3.094036e+00,21640
dcenter_flyfemale_frameany,9.424579e+00,-4.468709e+00,236485
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127070e+01,5.627080e-01,241409
dcenter_flymale_framewingextension,3.843815e+00,-1.361715e+00,573
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.699356e-02,-5.348410e+00,259675
ddcenter_flyany_framenearfly,2.560238e-01,-9.565643e-01,216667
ddcenter_flyfemale_framenearfly,2.138113e-01,-1.268112e+00,110452
ddcenter_flymale_framenearfly,2.968410e-01,-6.758447e-01,105908
ddell2nose_flyany_framenearfly,7.262281e-01,-1.198192e+00,216667
ddell2nose_flyfemale_framenearfly,6.760647e-01,-1.214410e+00,110452
ddell2nose_flymale_framenearfly,7.787985e-01,-1.157806e+00,105908
ddist2wall_flyany_framenearwall,1.650433e-02,8.613864e-01,397346
ddist2wall_flyfemale_framenearwall,1.592503e-02,2.424593e-01,195762
ddist2wall_flymale_framenearwall,1.775372e-02,1.379800e+00,200664
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.521050e-01,-1.136344e+00,216667
ddnose2ell_flyfemale_framenearfly,6.595132e-01,-1.451821e+00,110452
ddnose2ell_flymale_framechase,-8.519563e-01,1.474796e+00,442
ddnose2ell_flymale_framenearfly,8.359975e-01,-8.239576e-01,105908
decc_flyany_frameany,-3.736291e-06,-1.923228e+00,479241
decc_flyfemale_frameany,1.681578e-04,1.090376e+01,236475
decc_flymale_frameany,-1.523121e-04,-1.125565e+01,241399
dell2nose_flyany_frameany,9.450575e+00,-1.880921e+00,479262
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.471130e+00,-4.342813e+00,236485
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039699e+01,5.068491e-01,241409
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.087771e+01,-3.205583e-01,479262
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.682321e+00,6.117616e-01,612
dist2wall_flyany_framebodyturnstart,7.599955e+00,9.674619e-01,1423
dist2wall_flyany_framecrabwalkall,7.137492e+00,1.536147e+00,49827
dist2wall_flyany_framecrabwalkextreme,7.710218e+00,8.379885e-01,1481
dist2wall_flyany_framejump,1.559801e+01,-1.346595e+00,817
dist2wall_flyany_framejumpstart,1.316284e+01,-2.723808e+00,294
dist2wall_flyany_framemove,9.372269e+00,1.438116e+00,259696
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.284023e+00,2.872081e+00,2623
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.309780e+01,-6.518731e-01,219566
dist2wall_flyany_frametouch,8.932702e+00,9.145100e-01,17935
dist2wall_flyany_framewalk,9.851992e+00,1.993897e+00,133251
dist2wall_flyany_framewinggrooming,1.787601e+01,-2.259648e-01,21640
dist2wall_flyfemale_frameany,1.101782e+01,-7.600624e-01,236485
dist2wall_flymale_frameany,1.070982e+01,1.156050e-01,241409
dmax_wing_angle_flyany_frameany,-9.803028e-04,-8.308985e-01,479241
dmax_wing_angle_flyany_framewingextension,4.352246e-02,2.032896e+00,573
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.610028e-03,8.669274e-01,236475
dmax_wing_angle_flymale_frameany,-6.752258e-03,-1.151178e+00,241399
dmax_wing_area_flyany_frameany,-1.695770e-01,2.773250e+00,479241
dmax_wing_area_flyany_framewingextension,-7.182224e-01,-3.600456e-01,573
dmax_wing_area_flyfemale_frameany,-1.398242e-01,2.958777e+00,236475
dmax_wing_area_flymale_frameany,-1.976339e-01,1.586009e+00,241399
dmin_wing_angle_flyany_frameany,9.510445e-04,8.326279e-01,479241
dmin_wing_angle_flyany_framewingextension,-1.834469e+00,-3.630416e+00,573
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.836758e-03,-7.609396e-01,236475
dmin_wing_angle_flymale_frameany,5.962494e-03,1.091283e+00,241399
dmin_wing_area_flyany_frameany,1.696051e-01,-2.774811e+00,479241
dmin_wing_area_flyany_framewingextension,7.774976e-01,6.369946e-01,573
dmin_wing_area_flyfemale_frameany,1.440049e-01,-2.871701e+00,236475
dmin_wing_area_flymale_frameany,1.945882e-01,-1.644675e+00,241399
dnose2ell_angle_30tomin30_flyany_frameany,9.905504e+00,-2.099820e+00,479262
dnose2ell_angle_30tomin30_flyfemale_frameany,8.934662e+00,-4.774066e+00,236485
dnose2ell_angle_30tomin30_flymale_frameany,1.083942e+01,4.070580e-01,241409
dnose2ell_angle_min20to20_flyany_frameany,3.976915e+01,-1.392830e+00,479262
dnose2ell_angle_min20to20_flyfemale_frameany,3.543341e+01,-2.945012e+00,236485
dnose2ell_angle_min20to20_flymale_frameany,4.408704e+01,4.425771e-01,241409
dnose2ell_angle_min30to30_flyany_frameany,3.186974e+01,-1.452040e+00,479262
dnose2ell_angle_min30to30_flyfemale_frameany,2.836527e+01,-3.195405e+00,236485
dnose2ell_angle_min30to30_flymale_frameany,3.534568e+01,5.327318e-01,241409
dnose2ell_flyany_frameany,9.423435e+00,-1.948791e+00,479262
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.537567e+00,-3.331540e+00,612
dnose2ell_flyany_framebodyturn,1.098428e+01,7.767783e-01,3676
dnose2ell_flyany_framebodyturnstart,1.082132e+01,6.122750e-01,1423
dnose2ell_flyany_framecrabwalkallstart,8.716001e+00,-4.583796e+00,4956
dnose2ell_flyany_framecrabwalkextreme,6.088213e+00,-2.446011e+00,1481
dnose2ell_flyany_framecrabwalkextremestart,6.505695e+00,-1.784753e+00,376
dnose2ell_flyany_framejumpstart,9.941842e+00,-1.673043e+00,304
dnose2ell_flyany_framenearwall,9.172790e+00,-6.970570e-01,397363
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.904149e+00,-1.727418e+00,2623
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.718843e+00,-2.351972e+00,219566
dnose2ell_flyany_frametouch,1.044800e+00,-1.699573e+00,17935
dnose2ell_flyany_framewalk,1.115169e+01,-6.057931e-01,133251
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.837625e+00,-3.224930e+00,21640
dnose2ell_flyfemale_frameany,8.475047e+00,-4.564229e+00,236485
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034008e+01,4.740009e-01,241409
dnose2ell_flymale_framechase,2.388952e+00,1.750214e+00,442
dnose2ell_flymale_framewingextension,2.419024e+00,-1.023897e+00,573
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033861e+01,-1.908956e+00,479262
dnose2tail_flyany_framemove,1.066746e+01,-1.669661e+00,259696
dnose2tail_flyfemale_frameany,9.386201e+00,-4.518149e+00,236485
dnose2tail_flymale_frameany,1.125977e+01,4.959966e-01,241409
dnwingsdetected_flyany_frameany,-6.329350e-05,-5.443596e-01,479241
dnwingsdetected_flyfemale_frameany,2.821958e-03,9.365006e+00,236475
dnwingsdetected_flymale_frameany,-2.638742e-03,-8.665488e+00,241399
dphi_flyany_framemove,1.217475e-01,3.140463e+00,259675
dphi_flyfemale_framemove,2.146033e-01,3.875869e+00,127115
dphi_flymale_framemove,2.003103e-01,4.039076e+00,132082
dtheta_flyany_frameany,1.238014e-03,3.440185e-01,479241
dtheta_flyfemale_frameany,-1.868825e-02,-1.839790e+00,236475
dtheta_flymale_frameany,2.043609e-02,2.191047e+00,241399
du_cor_flyany_frameany,4.447896e+00,-7.194198e-01,479241
du_cor_flyfemale_frameany,4.038454e+00,-7.871348e-01,236475
du_cor_flymale_frameany,4.869911e+00,-5.466818e-01,241399
du_ctr_flyany_frameany,4.738582e+00,-7.183216e-01,479241
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.626944e+00,9.539056e-02,2652
du_ctr_flyany_framebodyturn,4.504630e+00,-2.097379e+00,3676
du_ctr_flyany_framecrabwalkall,9.321853e+00,-1.754035e+00,49823
du_ctr_flyany_framecrabwalkextreme,1.175246e+00,1.118044e+00,1481
du_ctr_flyany_framejump,2.757824e+01,-9.820103e-01,817
du_ctr_flyany_framemove,8.331726e+00,-1.649247e+00,259675
du_ctr_flyany_framenearfly,3.804330e+00,-1.205427e+00,216667
du_ctr_flyany_framenearwall,4.896057e+00,-1.120953e+00,397346
du_ctr_flyany_framenotnearfly_notnearwall,5.812051e+00,1.598575e+00,60524
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.139768e+00,-1.524484e-01,2324
