field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263668e-01,-1.098547e+00,455487
a_mm_flyfemale_frameany,6.708041e-01,-8.875970e-01,214351
a_mm_flymale_frameany,5.868485e-01,-6.347835e-01,241026
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.449297e-01,2.109258e+00,368
absangle2wall_flyany_framebodyturnstart,1.210970e+00,4.268361e+00,1324
absangle2wall_flyany_framecrabwalkall,1.178223e+00,1.843593e+00,18217
absangle2wall_flyany_framecrabwalkextreme,1.028949e+00,1.186822e+00,378
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369662e+00,5.831202e+00,147028
absangle2wall_flyany_framenearwall,1.476230e+00,2.511082e+00,334144
absangle2wall_flyany_framepivotcenterstart,1.720204e+00,5.378498e-01,221
absangle2wall_flyany_framepivottailstart,9.442319e-01,5.770304e+00,2394
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589828e+00,-1.029788e+00,308459
absangle2wall_flyany_frametouch,1.513947e+00,2.446570e+00,7035
absangle2wall_flyany_framewalk,1.395654e+00,4.912423e+00,90886
absangle2wall_flyany_framewinggrooming,1.417036e+00,-1.975346e+00,31344
absangle2wall_flyfemale_framenearwall,1.437574e+00,6.210649e-01,147972
absangle2wall_flymale_framenearwall,1.511287e+00,3.830761e+00,186062
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.387410e+00,-2.733517e+00,457
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424945e+00,-1.954896e+00,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644845e+00,2.001340e+00,164790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491048e+00,-5.153765e-01,825
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694089e+00,2.186165e+00,113208
absanglefrom1to2_nose2ell_flyany_frametouch,6.650709e-01,-2.682779e+00,7035
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.724166e+00,2.078824e+00,79099
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.822684e-01,-3.332040e+00,2197
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.647779e-01,-2.056049e-01,1285
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572900e+00,-3.644850e-01,85691
absanglefrom1to2_nose2ell_flymale_frametouch,6.501825e-01,-1.495485e+00,4838
absanglefrom1to2_nose2ell_flymale_framewingextension,7.462095e-01,-2.340491e-01,918
absdangle2wall_flyany_framenearwall,1.052340e+00,-2.840651e+00,334128
absdangle2wall_flyfemale_framenearwall,9.253171e-01,-3.389509e+00,147964
absdangle2wall_flymale_framenearwall,1.165422e+00,-2.018296e+00,186054
absdtheta_flyany_frameany,9.019718e-01,-3.429196e+00,455468
absdtheta_flyany_framebackup,2.675211e+00,1.510063e+00,1443
absdtheta_flyany_framebodyturn,6.034947e+00,1.982784e+00,3497
absdtheta_flyany_framecrabwalkall,1.961078e+00,2.843306e+00,18217
absdtheta_flyany_framecrabwalkextreme,2.170007e+00,3.367165e+00,378
absdtheta_flyany_framemove,2.132860e+00,1.543742e+00,147009
absdtheta_flyany_framenearfly,9.154719e-01,-3.264408e+00,164787
absdtheta_flyany_framenearwall,1.046740e+00,-2.861445e+00,334128
absdtheta_flyany_framenotnearfly_notnearwall,5.574165e-01,-2.336994e+00,93704
absdtheta_flyany_framepivotcenter,5.947014e+00,-4.162194e-01,646
absdtheta_flyany_framepivottail,5.746178e+00,2.516916e+00,10886
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.153555e-01,-3.587267e+00,308459
absdtheta_flyany_frametouch,1.611795e+00,5.408302e-01,7035
absdtheta_flyany_framewalk,1.755274e+00,1.605093e+00,90885
absdtheta_flyany_framewingextension,1.426426e+00,9.786324e-01,952
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.999582e-01,-2.170237e+00,31343
absdtheta_flyfemale_frameany,7.598956e-01,-3.960733e+00,214342
absdtheta_flymale_frameany,1.028404e+00,-2.526225e+00,241016
absdtheta_flymale_framechase,2.071997e+00,2.460094e+00,1285
absdv_cor_flyany_frameany,9.517034e-01,-3.737606e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.443856e+00,1.081022e+00,1443
absdv_cor_flyany_framebodyturn,2.916397e+00,-6.922975e-02,3497
absdv_cor_flyany_framecrabwalkall,5.598833e+00,4.246352e-01,18217
absdv_cor_flyany_framecrabwalkextreme,4.746477e+00,5.729856e-01,378
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.635744e+00,-7.545199e-01,147009
absdv_cor_flyany_framenearfly,8.612009e-01,-3.387131e+00,164787
absdv_cor_flyany_framenearwall,1.155700e+00,-3.436770e+00,334128
absdv_cor_flyany_framenotnearfly_notnearwall,3.912475e-01,-2.033138e+00,93704
absdv_cor_flyany_framepivotcenter,6.582935e-02,1.722506e-01,646
absdv_cor_flyany_framepivottail,2.585011e+00,7.652268e-01,10886
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.899994e-02,-3.681195e+00,308459
absdv_cor_flyany_frametouch,1.370270e+00,-1.689952e+00,7035
absdv_cor_flyany_framewalk,3.242467e+00,-6.656722e-01,90885
absdv_cor_flyany_framewingextension,9.625017e-01,7.266637e-01,952
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.294560e-01,4.628365e-01,31343
absdv_cor_flyfemale_frameany,6.964938e-01,-4.032090e+00,214342
absdv_cor_flymale_frameany,1.179068e+00,-3.075218e+00,241016
absdv_cor_flymale_framechase,2.083330e+00,-4.025678e-01,1285
absphidiff_nose2ell_flyany_framenearfly,1.472348e+00,-3.301911e+00,164787
absphidiff_nose2ell_flyany_frametouch,1.539208e+00,-1.763177e+00,7035
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.440982e+00,-4.299728e+00,79099
absphidiff_nose2ell_flyfemale_frametouch,1.545565e+00,-2.114971e+00,2197
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.843256e-01,1.014709e+00,1285
absphidiff_nose2ell_flymale_framenearfly,1.500804e+00,-2.427563e+00,85688
absphidiff_nose2ell_flymale_frametouch,1.531803e+00,-1.103916e+00,4838
absphidiff_nose2ell_flymale_framewingextension,1.193368e+00,-1.220464e+00,918
abssmoothdtheta_flyany_frameany,6.833420e-01,-3.307808e+00,455468
abssmoothdtheta_flyfemale_frameany,5.855172e-01,-3.916486e+00,214342
abssmoothdtheta_flymale_frameany,7.705535e-01,-2.309771e+00,241016
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660715e+00,-2.413323e-01,867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.513623e+00,-1.663586e+00,164790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586190e+00,-3.076494e-02,825
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478281e+00,-1.337817e+00,113208
absthetadiff_nose2ell_flyany_frametouch,1.641338e+00,-1.910705e+00,7035
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547287e+00,-1.312549e+00,79099
absthetadiff_nose2ell_flyfemale_frametouch,1.710600e+00,-1.412140e+00,2197
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.825204e-01,6.058280e-01,1285
absthetadiff_nose2ell_flymale_framenearfly,1.483904e+00,-1.865087e+00,85691
absthetadiff_nose2ell_flymale_frametouch,1.575644e+00,-1.480550e+00,4838
absthetadiff_nose2ell_flymale_framewingextension,9.299196e-01,-5.522976e-01,918
absyaw_flyany_framemove,5.602644e-01,-1.703065e+00,147028
absyaw_flyfemale_framemove,5.826706e-01,-1.935029e+00,58637
absyaw_flymale_framemove,5.407329e-01,-1.222896e+00,88391
accmag_flyany_frameany,6.120132e+01,-3.452729e+00,455468
accmag_flyfemale_frameany,5.143471e+01,-3.798709e+00,214342
accmag_flymale_frameany,6.989746e+01,-2.775481e+00,241016
angle_biggest_wing_flyany_frameany,2.694366e-02,-1.251891e+00,455487
angle_biggest_wing_flyany_framewingextension,7.208266e-01,7.814611e-01,952
angle_biggest_wing_flyfemale_frameany,2.720694e-02,-1.124332e+00,214351
angle_biggest_wing_flymale_frameany,2.657055e-02,-9.752251e-01,241026
angle_smallest_wing_flyany_frameany,3.876332e-03,-1.923835e+00,455487
angle_smallest_wing_flyany_framewingextension,7.272945e-02,-3.048982e-01,952
angle_smallest_wing_flyfemale_frameany,1.714006e-03,-1.806249e+00,214351
angle_smallest_wing_flymale_frameany,5.735932e-03,-1.382162e+00,241026
angleonclosestfly_flyany_framenearfly,-3.128307e-01,4.333527e-01,164790
angleonclosestfly_flyany_framestop_nearfly,-3.128592e-01,1.632831e-01,113208
angleonclosestfly_flyany_frametouch,-2.177021e-01,2.677798e+00,7035
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.238973e-01,7.855216e-02,79099
angleonclosestfly_flyfemale_frametouch,-2.105565e-01,2.090592e+00,2197
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.424978e-02,1.893740e+00,1285
angleonclosestfly_flymale_framenearfly,-3.020218e-01,8.782018e-01,85691
angleonclosestfly_flymale_frametouch,-2.227040e-01,1.507553e+00,4838
angleonclosestfly_flymale_framewingextension,-8.392060e-02,9.317702e-02,918
anglesub_flyany_frameany,1.802189e-01,-1.551234e+00,455487
anglesub_flyfemale_frameany,1.757759e-01,-2.392111e+00,214351
anglesub_flymale_frameany,1.842525e-01,-7.023519e-01,241026
area_flyany_frameany,1.757785e+00,-1.537619e+00,455487
area_flyfemale_frameany,2.014762e+00,-1.094986e+00,214351
area_flymale_frameany,1.529187e+00,-1.373309e+00,241026
area_inmost_wing_flyany_frameany,9.087224e-01,9.763703e-01,455487
area_inmost_wing_flyany_framewingextension,5.958366e-01,-1.333719e+00,952
area_inmost_wing_flyany_framewinggrooming,4.260036e-01,2.119466e+00,31344
area_inmost_wing_flyfemale_frameany,9.525372e-01,6.896890e-01,214351
area_inmost_wing_flymale_frameany,8.700579e-01,1.265017e+00,241026
area_outmost_wing_flyany_frameany,9.533024e-01,6.675887e-01,455487
area_outmost_wing_flyany_framewingextension,1.185243e+00,-4.058050e-01,952
area_outmost_wing_flyany_framewinggrooming,8.371641e-01,4.468903e-01,31344
area_outmost_wing_flyfemale_frameany,1.009345e+00,4.381908e-01,214351
area_outmost_wing_flymale_frameany,9.036141e-01,9.950081e-01,241026
arena_angle_flyany_frameany,-4.114519e-01,-4.541325e+00,455487
b_mm_flyany_frameany,2.221560e-01,-1.779971e+00,455487
b_mm_flyfemale_frameany,2.389436e-01,-1.178082e+00,214351
b_mm_flymale_frameany,2.072175e-01,-1.797785e+00,241026
boutfreq_flyany_framebackup,8.145128e-04,-2.771580e+00,455487
boutfreq_flyany_framebodyturn,2.906779e-03,-1.964002e+00,455487
boutfreq_flyany_framecrabwalkall,5.523758e-03,-5.463890e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.524770e-04,-3.156699e+00,455487
boutfreq_flyany_framejump,1.031863e-04,-2.233154e+00,455487
boutfreq_flyany_framepivotcenter,4.851950e-04,2.709360e+00,455487
boutfreq_flyany_framepivottail,5.255913e-03,-2.356270e+00,455487
boutfreq_flyany_framerighting,1.536817e-05,-7.698718e-01,455487
boutfreq_flyany_framestop,1.000907e-02,-3.769449e+00,455487
boutfreq_flyany_frametouch,2.204234e-03,-2.500487e+00,455487
boutfreq_flyany_framewalk,1.175006e-02,-4.204080e+00,455487
boutfreq_flyany_framewingextension,1.119681e-04,1.360387e-01,455487
boutfreq_flyany_framewingflick,4.610450e-05,-1.309025e-01,455487
boutfreq_flyany_framewinggrooming,1.552185e-03,3.106401e-01,455487
boutfreq_flymale_frameattemptedcopulation,2.489461e-05,4.063579e-01,241016
boutfreq_flymale_framechase,3.111827e-04,-1.921468e-01,241016
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,241016
corfrac_maj_flyany_frameany,-5.932035e-02,2.295466e+00,455468
corfrac_maj_flyany_framebackup,-2.015074e-01,1.453623e+00,1443
corfrac_maj_flyany_framebodyturn,-7.141855e-01,4.197905e+00,3497
corfrac_maj_flyany_framecrabwalkall,-3.854012e-01,-4.208839e+00,18217
corfrac_maj_flyany_framecrabwalkextreme,-5.643920e-01,2.629026e-01,378
corfrac_maj_flyany_framepivotcenter,-1.180250e-01,-6.430822e-01,646
corfrac_maj_flyany_framepivottail,-6.430753e-01,5.274322e+00,10886
corfrac_maj_flyfemale_frameany,-3.800348e-02,3.537909e+00,214342
corfrac_maj_flymale_frameany,-7.845787e-02,6.139050e-01,241016
da_flyany_frameany,-1.574004e-05,-8.900501e-01,455468
da_flyfemale_frameany,-3.198579e-05,-2.691324e-02,214342
da_flymale_frameany,4.643763e-07,-2.448358e-01,241016
dangle2wall_flyany_framenearwall,1.615692e-02,6.418148e-01,334128
dangle2wall_flyfemale_framenearwall,2.067880e-02,3.414788e-01,147964
dangle2wall_flymale_framenearwall,1.229091e-02,9.521835e-01,186054
dangle_biggest_wing_flyany_frameany,-4.368450e-03,5.421093e-01,455468
dangle_biggest_wing_flyfemale_frameany,5.549566e-03,1.027540e+00,214342
dangle_biggest_wing_flymale_frameany,-1.297169e-02,8.692973e-02,241016
dangle_smallest_wing_flyany_frameany,4.260364e-03,-5.495558e-01,455468
dangle_smallest_wing_flyfemale_frameany,-5.638275e-03,-1.040285e+00,214342
dangle_smallest_wing_flymale_frameany,1.280934e-02,-8.534258e-02,241016
danglesub_flyany_framemove,-2.517286e-02,-1.098186e+00,147009
danglesub_flyany_framenearfly,-5.203877e-02,1.612192e+00,164787
danglesub_flyfemale_framenearfly,-4.018610e-02,2.188594e+00,79099
danglesub_flymale_framenearfly,-6.284355e-02,1.023670e+00,85688
darea_flyany_frameany,-9.915366e-05,-2.751524e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.010263e-01,4.384962e+00,1443
darea_flyany_framebodyturn,-3.172431e-02,9.679428e-01,3497
darea_flyany_framechase,4.983772e-02,6.753899e-01,1450
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.811899e-02,5.813938e-01,18217
darea_flyany_framecrabwalkextreme,4.175186e-02,4.212601e+00,378
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.491751e-02,-1.960397e-01,646
darea_flyany_framepivottail,-1.368842e-01,-1.881252e+00,10886
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.058272e-03,2.550053e+00,308459
darea_flyany_frametouch,-4.529768e-02,2.268364e+00,7035
darea_flyany_framewalk,2.337255e-02,-1.936485e+00,90885
darea_flyany_framewingextension,1.305628e-03,5.714032e-01,952
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.239579e-02,-1.724595e+00,31343
darea_flyfemale_frameany,-1.280475e-04,7.306676e-02,214342
darea_flymale_frameany,-6.414315e-05,-9.748494e-01,241016
darea_inmost_wing_flyany_frameany,6.046860e-02,-8.837137e-01,455468
darea_inmost_wing_flyfemale_frameany,6.604325e-02,-5.430520e-01,214342
darea_inmost_wing_flymale_frameany,5.502509e-02,-9.242101e-01,241016
darea_outmost_wing_flyany_frameany,-6.006672e-02,9.018614e-01,455468
darea_outmost_wing_flyany_framewingextension,-8.446017e-01,-1.393365e+00,952
darea_outmost_wing_flyfemale_frameany,-6.570166e-02,5.472482e-01,214342
darea_outmost_wing_flymale_frameany,-5.457357e-02,9.548366e-01,241016
db_flyany_frameany,-6.819918e-06,-3.209661e+00,455468
db_flyfemale_frameany,-3.927452e-06,2.069468e-01,214342
db_flymale_frameany,-8.871672e-06,-1.713167e+00,241016
dcenter_flyany_frameany,1.174051e+01,2.182576e+00,455487
dcenter_flyany_framebackupstart,1.220164e+01,5.673019e+00,371
dcenter_flyany_framebodyturn,1.238015e+01,2.140087e+00,3497
dcenter_flyany_framebodyturnstart,1.224081e+01,2.127037e+00,1324
dcenter_flyany_framecrabwalkallstart,1.232291e+01,1.892608e+00,2516
dcenter_flyany_framecrabwalkextreme,9.372700e+00,1.557195e+00,378
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.239919e+01,3.778068e+00,147028
dcenter_flyany_framenearwall,1.115155e+01,2.941788e+00,334144
dcenter_flyany_framepivotcenter,8.262223e+00,-9.261684e-01,646
dcenter_flyany_framepivotcenterstart,8.156826e+00,-1.699009e+00,221
dcenter_flyany_framepivottailstart,1.245654e+01,5.147852e+00,2394
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134923e+01,1.217819e+00,308459
dcenter_flyany_frametouch,3.005792e+00,2.612849e+00,7035
dcenter_flyany_framewalk,1.328378e+01,3.071904e+00,90886
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.216657e+01,-8.286903e-01,31344
dcenter_flyfemale_frameany,1.175811e+01,2.665112e+00,214351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171912e+01,1.404807e+00,241026
dcenter_flymale_framewingextension,5.138506e+00,-4.589606e-01,918
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.976735e-01,9.625957e-01,147009
ddcenter_flyany_framenearfly,2.125619e-01,-1.404796e+00,164787
ddcenter_flyfemale_framenearfly,1.698203e-01,-1.674544e+00,79099
ddcenter_flymale_framenearfly,2.524513e-01,-1.155532e+00,85688
ddell2nose_flyany_framenearfly,6.091380e-01,-1.697210e+00,164787
ddell2nose_flyfemale_framenearfly,5.266001e-01,-1.856320e+00,79099
ddell2nose_flymale_framenearfly,6.895446e-01,-1.524712e+00,85688
ddist2wall_flyany_framenearwall,3.055650e-03,-2.079617e+00,334128
ddist2wall_flyfemale_framenearwall,3.866264e-03,-1.848312e+00,147964
ddist2wall_flymale_framenearwall,2.382404e-03,-1.489828e+00,186054
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.336758e-01,-1.629961e+00,164787
ddnose2ell_flyfemale_framenearfly,5.115490e-01,-1.986034e+00,79099
ddnose2ell_flymale_framechase,-4.543727e-01,2.102528e+00,1285
ddnose2ell_flymale_framenearfly,7.427009e-01,-1.265348e+00,85688
decc_flyany_frameany,-2.121525e-06,-1.570594e+00,455468
decc_flyfemale_frameany,1.075601e-05,2.247960e-01,214342
decc_flymale_frameany,-1.380474e-05,-1.590169e+00,241016
dell2nose_flyany_frameany,1.086391e+01,2.218725e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081315e+01,2.631510e+00,214351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090321e+01,1.477221e+00,241026
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.415043e+01,3.569523e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.483422e+00,3.837047e-01,371
dist2wall_flyany_framebodyturnstart,8.202123e+00,2.497720e+00,1324
dist2wall_flyany_framecrabwalkall,7.402174e+00,2.589921e+00,18217
dist2wall_flyany_framecrabwalkextreme,9.385027e+00,4.309822e+00,378
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.006298e+01,2.948482e+00,147028
dist2wall_flyany_framepivotcenterstart,1.467560e+01,-7.349720e-01,221
dist2wall_flyany_framepivottailstart,6.419622e+00,9.619141e-01,2394
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.602627e+01,1.817601e+00,308459
dist2wall_flyany_frametouch,1.176335e+01,5.600470e+00,7035
dist2wall_flyany_framewalk,9.759469e+00,2.189537e+00,90886
dist2wall_flyany_framewinggrooming,1.982098e+01,1.311234e+00,31344
dist2wall_flyfemale_frameany,1.610609e+01,4.891347e+00,214351
dist2wall_flymale_frameany,1.241333e+01,1.999696e+00,241026
dmax_wing_angle_flyany_frameany,9.411258e-03,7.415525e-01,455468
dmax_wing_angle_flyany_framewingextension,-2.748225e-01,8.162470e-01,952
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.774098e-02,2.145876e+00,214342
dmax_wing_angle_flymale_frameany,2.098735e-03,-3.806661e-01,241016
dmax_wing_area_flyany_frameany,-2.663702e-01,4.481462e-01,455468
dmax_wing_area_flyany_framewingextension,-8.288419e-01,-9.150424e-01,952
dmax_wing_area_flyfemale_frameany,-2.748371e-01,1.883065e-01,214342
dmax_wing_area_flymale_frameany,-2.586466e-01,5.000686e-01,241016
dmin_wing_angle_flyany_frameany,-9.519345e-03,-7.548194e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.109868e+00,-1.542060e+00,952
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.782969e-02,-2.176656e+00,214342
dmin_wing_angle_flymale_frameany,-2.261087e-03,3.826763e-01,241016
dmin_wing_area_flyany_frameany,2.667720e-01,-4.398004e-01,455468
dmin_wing_area_flyany_framewingextension,8.307050e-01,8.116982e-01,952
dmin_wing_area_flyfemale_frameany,2.751787e-01,-1.874634e-01,214342
dmin_wing_area_flymale_frameany,2.590982e-01,-4.873589e-01,241016
dnose2ell_angle_30tomin30_flyany_frameany,1.148785e+01,2.382729e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149142e+01,2.789008e+00,214351
dnose2ell_angle_30tomin30_flymale_frameany,1.147866e+01,1.628766e+00,241026
dnose2ell_angle_min20to20_flyany_frameany,4.608106e+01,2.901654e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.216898e+01,1.335095e+00,214351
dnose2ell_angle_min20to20_flymale_frameany,4.934750e+01,2.825167e+00,241026
dnose2ell_angle_min30to30_flyany_frameany,3.704871e+01,3.051741e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.422361e+01,1.609099e+00,214351
dnose2ell_angle_min30to30_flymale_frameany,3.939949e+01,2.894030e+00,241026
dnose2ell_flyany_frameany,1.091042e+01,2.334002e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.158310e+01,5.605804e+00,371
dnose2ell_flyany_framebodyturn,1.151029e+01,2.086199e+00,3497
dnose2ell_flyany_framebodyturnstart,1.136854e+01,2.008476e+00,1324
dnose2ell_flyany_framecrabwalkallstart,1.145802e+01,1.869781e+00,2516
dnose2ell_flyany_framecrabwalkextreme,8.475305e+00,1.665003e+00,378
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028633e+01,3.048530e+00,334144
dnose2ell_flyany_framepivotcenter,7.313475e+00,-1.035008e+00,646
dnose2ell_flyany_framepivotcenterstart,7.246429e+00,-1.769942e+00,221
dnose2ell_flyany_framepivottailstart,1.173615e+01,5.191390e+00,2394
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053913e+01,1.387932e+00,308459
dnose2ell_flyany_frametouch,1.135087e+00,9.044213e-01,7035
dnose2ell_flyany_framewalk,1.241172e+01,3.015151e+00,90886
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.140975e+01,-6.452602e-01,31344
dnose2ell_flyfemale_frameany,1.095841e+01,2.936942e+00,214351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086147e+01,1.442718e+00,241026
dnose2ell_flymale_framechase,1.306805e+00,-2.573981e+00,1285
dnose2ell_flymale_framewingextension,3.153726e+00,-5.067458e-01,918
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179226e+01,2.326349e+00,455487
dnose2tail_flyany_framemove,1.241566e+01,3.714271e+00,147028
dnose2tail_flyfemale_frameany,1.183170e+01,2.945395e+00,214351
dnose2tail_flymale_frameany,1.175116e+01,1.398792e+00,241026
dnwingsdetected_flyany_frameany,-6.657061e-05,-6.998416e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717594e-01,214342
dnwingsdetected_flymale_frameany,-1.258040e-04,9.528742e-03,241016
dphi_flyany_framemove,1.352350e-01,3.175570e+00,147009
dphi_flyfemale_framemove,1.322810e-01,2.161321e+00,58628
dphi_flymale_framemove,1.409525e-01,2.673551e+00,88381
dtheta_flyany_frameany,-1.460762e-03,5.900177e-02,455468
dtheta_flyfemale_frameany,-3.791679e-03,-2.584729e-01,214342
dtheta_flymale_frameany,6.202877e-04,3.095870e-01,241016
du_cor_flyany_frameany,3.296967e+00,-2.278552e+00,455468
du_cor_flyfemale_frameany,2.502541e+00,-2.807326e+00,214342
du_cor_flymale_frameany,4.004969e+00,-1.623202e+00,241016
du_ctr_flyany_frameany,3.492791e+00,-2.352164e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.308451e+00,-3.373340e+00,1443
du_ctr_flyany_framebodyturn,5.350195e+00,9.203561e-01,3497
du_ctr_flyany_framecrabwalkall,1.065833e+01,1.133130e-01,18217
du_ctr_flyany_framecrabwalkextreme,1.017451e+00,-1.836984e-01,378
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.041301e+01,9.631411e-01,147009
du_ctr_flyany_framenearfly,3.114669e+00,-2.197129e+00,164787
du_ctr_flyany_framenearwall,4.109562e+00,-2.015266e+00,334128
du_ctr_flyany_framenotnearfly_notnearwall,2.209804e+00,-1.864836e+00,93704
du_ctr_flyany_framepivotcenter,1.218916e-01,-2.707192e-02,646
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.962933e-02,-3.496186e+00,308459
du_ctr_flyany_frametouch,1.877286e+00,1.742080e-01,7035
du_ctr_flyany_framewalk,1.541060e+01,8.992768e-01,90885
