field,value,zscore,nflyframes
a_mm_flyany_frameany,6.219799e-01,-2.633094e+00,479320
a_mm_flyfemale_frameany,6.589691e-01,-2.984060e+00,214051
a_mm_flymale_frameany,5.920815e-01,-1.045133e+00,264433
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.445472e-01,-1.125304e+00,512
absangle2wall_flyany_framebodyturnstart,1.070891e+00,-1.065520e+00,2521
absangle2wall_flyany_framecrabwalkall,1.140025e+00,1.572876e-01,49740
absangle2wall_flyany_framecrabwalkextreme,9.032163e-01,-1.211998e+00,1967
absangle2wall_flyany_framejump,1.778340e+00,2.591002e+00,230
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288077e+00,-7.674512e-01,330894
absangle2wall_flyany_framenearwall,1.304847e+00,-1.948730e+00,376961
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.304802e-01,-1.076775e-01,3752
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690789e+00,1.295579e+00,148426
absangle2wall_flyany_frametouch,1.368704e+00,-1.213569e+00,12094
absangle2wall_flyany_framewalk,1.370450e+00,1.454489e+00,181059
absangle2wall_flyany_framewinggrooming,1.719790e+00,2.326891e+00,17067
absangle2wall_flyfemale_framenearwall,1.309038e+00,-2.040092e+00,169749
absangle2wall_flymale_framenearwall,1.300752e+00,-1.583472e+00,206502
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613990e+00,-7.780622e-01,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542811e+00,1.637022e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308816e+00,-3.334501e+00,2348
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.126197e+00,-7.517037e-01,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550082e+00,-5.526846e-01,165082
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482035e+00,8.236197e-02,1633
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528296e+00,-3.629354e-01,40749
absanglefrom1to2_nose2ell_flyany_frametouch,7.878442e-01,1.230611e+00,12094
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536146e+00,-8.639276e-01,75080
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.889120e-01,2.378451e-01,5659
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.722354e-01,-2.120293e-01,298
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558080e+00,3.302055e-01,89863
absanglefrom1to2_nose2ell_flymale_frametouch,7.836545e-01,1.191684e+00,6435
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.863844e+00,3.143034e+00,376946
absdangle2wall_flyfemale_framenearwall,1.827113e+00,2.736991e+00,169741
absdangle2wall_flymale_framenearwall,1.898341e+00,3.089116e+00,206495
absdtheta_flyany_frameany,1.637759e+00,2.788216e+00,479300
absdtheta_flyany_framebackup,2.619959e+00,7.730163e-01,1911
absdtheta_flyany_framebodyturn,5.639518e+00,3.128956e-02,6288
absdtheta_flyany_framecrabwalkall,1.828986e+00,1.072130e+00,49738
absdtheta_flyany_framecrabwalkextreme,1.903605e+00,8.560458e-01,1966
absdtheta_flyany_framemove,2.174003e+00,1.320422e+00,330874
absdtheta_flyany_framenearfly,1.767626e+00,2.769640e+00,165076
absdtheta_flyany_framenearwall,1.852541e+00,3.133339e+00,376946
absdtheta_flyany_framenotnearfly_notnearwall,8.974725e-01,6.268435e-01,90581
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.562538e+00,1.218081e+00,13534
absdtheta_flyany_framerighting,8.840614e+00,-4.845616e-01,1460
absdtheta_flyany_framestop,4.455489e-01,1.672028e+00,148426
absdtheta_flyany_frametouch,1.933719e+00,2.407838e+00,12094
absdtheta_flyany_framewalk,1.813615e+00,1.813438e+00,181056
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.675609e-01,-3.658619e-01,17067
absdtheta_flyfemale_frameany,1.629056e+00,2.691605e+00,214041
absdtheta_flymale_frameany,1.646410e+00,2.506240e+00,264423
absdtheta_flymale_framechase,1.882938e+00,3.428182e-01,298
absdv_cor_flyany_frameany,1.869252e+00,6.591277e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432329e+00,3.234568e-01,1911
absdv_cor_flyany_framebodyturn,2.951013e+00,-3.742691e-01,6288
absdv_cor_flyany_framecrabwalkall,5.212120e+00,-1.582062e+00,49738
absdv_cor_flyany_framecrabwalkextreme,4.997623e+00,6.589823e-01,1966
absdv_cor_flyany_framejump,2.039359e+01,3.970463e+00,230
absdv_cor_flyany_framemove,2.647631e+00,-1.325664e+00,330874
absdv_cor_flyany_framenearfly,1.854892e+00,1.123454e+00,165076
absdv_cor_flyany_framenearwall,2.173746e+00,5.664318e-01,376946
absdv_cor_flyany_framenotnearfly_notnearwall,8.632453e-01,8.476347e-01,90581
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.399019e+00,-4.899687e-01,13534
absdv_cor_flyany_framerighting,7.341983e+00,2.881808e+00,1460
absdv_cor_flyany_framestop,1.587018e-01,2.136036e+00,148426
absdv_cor_flyany_frametouch,2.129427e+00,2.422969e+00,12094
absdv_cor_flyany_framewalk,3.017189e+00,-2.178182e+00,181056
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.452642e-01,2.243977e+00,17067
absdv_cor_flyfemale_frameany,1.836519e+00,1.355193e+00,214041
absdv_cor_flymale_frameany,1.899259e+00,-1.337452e-01,264423
absdv_cor_flymale_framechase,2.661546e+00,1.735622e+00,298
absphidiff_nose2ell_flyany_framenearfly,1.700407e+00,1.387214e+00,165076
absphidiff_nose2ell_flyany_frametouch,1.623406e+00,8.278108e-01,12094
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.747629e+00,2.483040e+00,75077
absphidiff_nose2ell_flyfemale_frametouch,1.663967e+00,1.331070e+00,5659
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.342734e-01,-1.283233e+00,298
absphidiff_nose2ell_flymale_framenearfly,1.662969e+00,5.963298e-01,89860
absphidiff_nose2ell_flymale_frametouch,1.592574e+00,4.352249e-01,6435
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.203173e+00,1.801092e+00,479300
abssmoothdtheta_flyfemale_frameany,1.211682e+00,1.782875e+00,214041
abssmoothdtheta_flymale_frameany,1.198158e+00,1.596866e+00,264423
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488686e+00,-1.539432e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674970e+00,3.111127e-02,2348
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745424e+00,1.155778e+00,298
absthetadiff_nose2ell_flyany_framenearfly,1.676225e+00,8.264661e-01,165082
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536646e+00,-1.076037e+00,1633
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575390e+00,1.803946e-01,40749
absthetadiff_nose2ell_flyany_frametouch,1.903814e+00,1.862130e+00,12094
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742704e+00,1.675565e+00,75080
absthetadiff_nose2ell_flyfemale_frametouch,1.948939e+00,2.335513e+00,5659
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.389389e-01,-1.539623e+00,298
absthetadiff_nose2ell_flymale_framenearfly,1.628765e+00,3.099895e-01,89863
absthetadiff_nose2ell_flymale_frametouch,1.865805e+00,1.053809e+00,6435
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.645439e-01,-7.919824e-01,330894
absyaw_flyfemale_framemove,5.704329e-01,-1.396515e+00,159251
absyaw_flymale_framemove,5.596818e-01,-2.542697e-01,171369
accmag_flyany_frameany,1.248634e+02,1.723355e+00,479300
accmag_flyfemale_frameany,1.238164e+02,1.448483e+00,214041
accmag_flymale_frameany,1.258528e+02,1.836334e+00,264423
angle_biggest_wing_flyany_frameany,5.326400e-02,1.898809e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.085637e-02,1.375922e+00,214051
angle_biggest_wing_flymale_frameany,5.497705e-02,1.712559e+00,264433
angle_smallest_wing_flyany_frameany,2.907930e-02,3.755911e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.498471e-02,9.448112e-01,214051
angle_smallest_wing_flymale_frameany,4.044737e-02,4.154442e+00,264433
angleonclosestfly_flyany_framenearfly,-3.754518e-01,-4.692600e-01,165082
angleonclosestfly_flyany_framestop_nearfly,-3.621050e-01,-1.702720e-01,40749
angleonclosestfly_flyany_frametouch,-4.610775e-01,-3.706892e+00,12094
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.392606e-01,4.456447e-01,75080
angleonclosestfly_flyfemale_frametouch,-4.756449e-01,-2.298380e+00,5659
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.279704e-02,1.356587e+00,298
angleonclosestfly_flymale_framenearfly,-4.076068e-01,-2.172024e+00,89863
angleonclosestfly_flymale_frametouch,-4.631715e-01,-2.802067e+00,6435
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.817225e-01,-1.022729e+00,479320
anglesub_flyfemale_frameany,1.876907e-01,-3.519277e-01,214051
anglesub_flymale_frameany,1.772260e-01,-1.063681e+00,264433
area_flyany_frameany,1.641744e+00,-4.666015e+00,479320
area_flyfemale_frameany,1.840529e+00,-4.587826e+00,214051
area_flymale_frameany,1.480783e+00,-3.465548e+00,264433
area_inmost_wing_flyany_frameany,8.003049e-01,-1.677406e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.643228e-01,5.084865e+00,17067
area_inmost_wing_flyfemale_frameany,8.525483e-01,-1.200484e+00,214051
area_inmost_wing_flymale_frameany,7.580299e-01,-1.685276e+00,264433
area_outmost_wing_flyany_frameany,8.719396e-01,-1.234476e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.864689e-01,-2.027041e+00,17067
area_outmost_wing_flyfemale_frameany,9.453038e-01,-6.708376e-01,214051
area_outmost_wing_flymale_frameany,8.122652e-01,-1.324124e+00,264433
arena_angle_flyany_frameany,1.205499e-01,1.138373e+00,479320
b_mm_flyany_frameany,2.093583e-01,-5.927731e+00,479320
b_mm_flyfemale_frameany,2.222806e-01,-5.702755e+00,214051
b_mm_flymale_frameany,1.988739e-01,-4.959396e+00,264433
boutfreq_flyany_framebackup,1.082784e-03,-1.025842e+00,479320
boutfreq_flyany_framebodyturn,5.259534e-03,2.263755e+00,479320
boutfreq_flyany_framecrabwalkall,1.337103e-02,2.346073e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.128682e-03,2.211037e+00,479320
boutfreq_flyany_framejump,2.128015e-04,-2.323832e+00,479320
boutfreq_flyany_framepivotcenter,8.971042e-05,-1.987435e+00,479320
boutfreq_flyany_framepivottail,7.827756e-03,6.399634e-01,479320
boutfreq_flyany_framerighting,2.315781e-04,-7.020358e-02,479320
boutfreq_flyany_framestop,1.105107e-02,-2.581241e+00,479320
boutfreq_flyany_frametouch,4.990403e-03,6.471595e-01,479320
boutfreq_flyany_framewalk,2.511683e-02,3.598519e+00,479320
boutfreq_flyany_framewingextension,3.963949e-05,-5.528743e-01,479320
boutfreq_flyany_framewingflick,4.256029e-04,3.604109e+00,479320
boutfreq_flyany_framewinggrooming,1.291413e-03,-6.560886e-01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,264423
boutfreq_flymale_framechase,4.765092e-04,-4.214761e-01,264423
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,264423
corfrac_maj_flyany_frameany,-7.885474e-02,1.667206e+00,479300
corfrac_maj_flyany_framebackup,-1.696496e-01,3.745441e+00,1911
corfrac_maj_flyany_framebodyturn,-7.687851e-01,-2.398048e+00,6288
corfrac_maj_flyany_framecrabwalkall,-2.689660e-01,2.791707e+00,49738
corfrac_maj_flyany_framecrabwalkextreme,-6.374831e-01,-2.387195e+00,1966
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.797741e-01,5.803991e-01,13534
corfrac_maj_flyfemale_frameany,-1.269945e-01,-9.938584e-01,214041
corfrac_maj_flymale_frameany,-4.026658e-02,3.973898e+00,264423
da_flyany_frameany,-5.131784e-06,5.065929e-01,479300
da_flyfemale_frameany,-1.168488e-04,-1.486665e+00,214041
da_flymale_frameany,9.945037e-05,1.682440e+00,264423
dangle2wall_flyany_framenearwall,1.802194e-02,-1.127936e+00,376946
dangle2wall_flyfemale_framenearwall,3.146863e-02,-5.074216e-01,169741
dangle2wall_flymale_framenearwall,7.548689e-03,-1.436986e+00,206495
dangle_biggest_wing_flyany_frameany,5.555747e-02,6.131545e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.708909e-02,2.224027e+00,214041
dangle_biggest_wing_flymale_frameany,8.719544e-02,7.299720e+00,264423
dangle_smallest_wing_flyany_frameany,-5.558611e-02,-6.132649e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.649553e-02,-2.187346e+00,214041
dangle_smallest_wing_flymale_frameany,-8.779360e-02,-7.310721e+00,264423
danglesub_flyany_framemove,-1.370863e-02,9.113247e-01,330874
danglesub_flyany_framenearfly,-9.552304e-02,-1.064067e-01,165076
danglesub_flyfemale_framenearfly,-9.617223e-02,-4.462473e-01,75077
danglesub_flymale_framenearfly,-9.549266e-02,1.950994e-01,89860
darea_flyany_frameany,-4.101794e-05,-7.873000e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.575711e-01,1.679902e+00,1911
darea_flyany_framebodyturn,-3.448834e-02,1.918921e-01,6288
darea_flyany_framechase,1.109099e-01,2.498019e+00,361
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.154331e-02,1.325526e+00,49738
darea_flyany_framecrabwalkextreme,-1.383821e-02,1.289359e+00,1966
darea_flyany_framejump,-3.717455e-02,2.908046e-01,230
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.853155e-03,1.897766e+00,13534
darea_flyany_framerighting,-9.168873e-02,-1.071183e+00,1460
darea_flyany_framestop,-1.410296e-02,2.081516e-01,148426
darea_flyany_frametouch,-8.859920e-02,-6.283039e-01,12094
darea_flyany_framewalk,1.485201e-02,-3.237321e+00,181056
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.351873e-02,-6.782358e+00,17067
darea_flyfemale_frameany,-6.824882e-04,-2.260655e+00,214041
darea_flymale_frameany,5.335654e-04,1.788927e+00,264423
darea_inmost_wing_flyany_frameany,6.115882e-02,-1.445711e+00,479300
darea_inmost_wing_flyfemale_frameany,9.774953e-02,1.046315e-01,214041
darea_inmost_wing_flymale_frameany,2.940923e-02,-2.294959e+00,264423
darea_outmost_wing_flyany_frameany,-6.117641e-02,1.438931e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.639592e-02,-7.928254e-02,214041
darea_outmost_wing_flymale_frameany,-3.061370e-02,2.264012e+00,264423
db_flyany_frameany,-3.786819e-06,-1.949281e+00,479300
db_flyfemale_frameany,-4.514283e-05,-3.015484e+00,214041
db_flymale_frameany,3.239069e-05,1.768116e+00,264423
dcenter_flyany_frameany,1.156971e+01,5.991678e-01,479320
dcenter_flyany_framebackupstart,7.895183e+00,-1.913245e+00,519
dcenter_flyany_framebodyturn,1.205017e+01,1.767752e+00,6288
dcenter_flyany_framebodyturnstart,1.194248e+01,1.848398e+00,2521
dcenter_flyany_framecrabwalkallstart,1.156560e+01,6.699694e-01,6409
dcenter_flyany_framecrabwalkextreme,8.406259e+00,-2.803328e-01,1967
dcenter_flyany_framecrabwalkextremestart,8.209252e+00,-8.233050e-01,541
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.125386e+01,-5.743502e-02,330894
dcenter_flyany_framenearwall,1.051895e+01,-3.996306e-02,376961
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038235e+01,-1.197031e-01,3752
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186119e+01,7.829788e-01,148426
dcenter_flyany_frametouch,2.916863e+00,-6.519898e-01,12094
dcenter_flyany_framewalk,1.234987e+01,2.703438e-01,181059
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399946e+01,4.268525e-01,17067
dcenter_flyfemale_frameany,1.139891e+01,2.210802e-01,214051
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170466e+01,7.342840e-01,264433
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.192083e-01,-1.334231e+00,330874
ddcenter_flyany_framenearfly,3.839402e-01,-6.597530e-01,165076
ddcenter_flyfemale_framenearfly,3.514786e-01,-7.696122e-01,75077
ddcenter_flymale_framenearfly,4.121768e-01,-6.108736e-01,89860
ddell2nose_flyany_framenearfly,1.192745e+00,-8.243797e-02,165076
ddell2nose_flyfemale_framenearfly,1.145065e+00,-7.556193e-02,75077
ddell2nose_flymale_framenearfly,1.238086e+00,-1.272483e-01,89860
ddist2wall_flyany_framenearwall,1.172909e-02,-1.969290e+00,376946
ddist2wall_flyfemale_framenearwall,2.399128e-02,2.621538e-01,169741
ddist2wall_flymale_framenearwall,1.870566e-03,-3.098059e+00,206495
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.229016e+00,3.606085e-02,165076
ddnose2ell_flyfemale_framenearfly,1.234181e+00,2.859380e-01,75077
ddnose2ell_flymale_framechase,-2.407402e+00,-2.262915e+00,298
ddnose2ell_flymale_framenearfly,1.228368e+00,-2.050694e-01,89860
decc_flyany_frameany,-2.963730e-06,-1.678180e+00,479300
decc_flyfemale_frameany,-7.255989e-06,-1.573320e+00,214041
decc_flymale_frameany,-1.129402e-06,-4.189244e-03,264423
dell2nose_flyany_frameany,1.069574e+01,7.062708e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046083e+01,3.311320e-01,214051
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088330e+01,8.077399e-01,264433
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.178586e+01,-5.556900e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.447496e+00,-1.252236e+00,519
dist2wall_flyany_framebodyturnstart,6.583176e+00,-2.420312e+00,2521
dist2wall_flyany_framecrabwalkall,6.513831e+00,-1.404496e+00,49740
dist2wall_flyany_framecrabwalkextreme,7.275814e+00,-2.142618e+00,1967
dist2wall_flyany_framejump,1.747808e+01,-2.182660e+00,230
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.865743e+00,-1.249755e+00,330894
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.757133e+00,-1.941811e+00,3752
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.772509e+01,1.241032e+00,148426
dist2wall_flyany_frametouch,7.194600e+00,-3.061213e+00,12094
dist2wall_flyany_framewalk,9.120823e+00,-5.496877e-01,181059
dist2wall_flyany_framewinggrooming,2.294407e+01,1.241835e+00,17067
dist2wall_flyfemale_frameany,1.185410e+01,-1.068642e+00,214051
dist2wall_flymale_frameany,1.173469e+01,3.433160e-02,264433
dmax_wing_angle_flyany_frameany,2.410845e-02,3.285623e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.316837e-02,1.637306e+00,214041
dmax_wing_angle_flymale_frameany,3.190449e-02,2.569467e+00,264423
dmax_wing_area_flyany_frameany,-4.280361e-01,-3.322566e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.849274e-01,-1.467309e+00,214041
dmax_wing_area_flymale_frameany,-4.607651e-01,-3.635431e+00,264423
dmin_wing_angle_flyany_frameany,-2.413709e-02,-3.286298e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.257481e-02,-1.589319e+00,214041
dmin_wing_angle_flymale_frameany,-3.250266e-02,-2.592384e+00,264423
dmin_wing_area_flyany_frameany,4.280185e-01,3.319543e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.862810e-01,1.476265e+00,214041
dmin_wing_area_flymale_frameany,4.595607e-01,3.621067e+00,264423
dnose2ell_angle_30tomin30_flyany_frameany,1.119503e+01,5.373938e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100272e+01,6.266248e-02,214051
dnose2ell_angle_30tomin30_flymale_frameany,1.134178e+01,7.344203e-01,264433
dnose2ell_angle_min20to20_flyany_frameany,4.199978e+01,-1.939950e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.081269e+01,5.938301e-02,214051
dnose2ell_angle_min20to20_flymale_frameany,4.277914e+01,-5.250180e-01,264433
dnose2ell_angle_min30to30_flyany_frameany,3.381511e+01,-1.717930e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.272360e+01,-1.445787e-01,214051
dnose2ell_angle_min30to30_flymale_frameany,3.455663e+01,-3.490517e-01,264433
dnose2ell_flyany_frameany,1.067694e+01,6.636563e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.019736e+00,-1.973539e+00,519
dnose2ell_flyany_framebodyturn,1.115694e+01,1.746009e+00,6288
dnose2ell_flyany_framebodyturnstart,1.108201e+01,1.878569e+00,2521
dnose2ell_flyany_framecrabwalkallstart,1.056105e+01,4.214340e-01,6409
dnose2ell_flyany_framecrabwalkextreme,7.356413e+00,-3.420581e-01,1967
dnose2ell_flyany_framecrabwalkextremestart,7.139407e+00,-8.280097e-01,541
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.588497e+00,1.850166e-02,376961
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.494865e+00,-2.115993e-01,3752
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.100846e+01,9.109002e-01,148426
dnose2ell_flyany_frametouch,1.185159e+00,1.867261e+00,12094
dnose2ell_flyany_framewalk,1.145375e+01,2.836688e-01,181059
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323208e+01,5.989594e-01,17067
dnose2ell_flyfemale_frameany,1.048839e+01,2.305236e-01,214051
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082476e+01,8.129810e-01,264433
dnose2ell_flymale_framechase,2.627693e+00,2.487471e+00,298
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154364e+01,5.727323e-01,479320
dnose2tail_flyany_framemove,1.121477e+01,-1.639217e-01,330894
dnose2tail_flyfemale_frameany,1.136059e+01,1.603814e-01,214051
dnose2tail_flymale_frameany,1.168639e+01,7.097360e-01,264433
dnwingsdetected_flyany_frameany,6.328068e-05,1.458353e+00,479300
dnwingsdetected_flyfemale_frameany,9.919268e-04,1.931236e+00,214041
dnwingsdetected_flymale_frameany,-9.176336e-04,-1.591746e+00,264423
dphi_flyany_framemove,-1.843553e-01,-4.486630e+00,330874
dphi_flyfemale_framemove,-2.524979e-01,-4.596937e+00,159241
dphi_flymale_framemove,-1.310227e-01,-2.405866e+00,171359
dtheta_flyany_frameany,-8.078331e-03,-9.192753e-01,479300
dtheta_flyfemale_frameany,-2.935318e-02,-2.926454e+00,214041
dtheta_flymale_frameany,9.028325e-03,1.035186e+00,264423
du_cor_flyany_frameany,6.185680e+00,3.195212e-01,479300
du_cor_flyfemale_frameany,6.226301e+00,1.047614e+00,214041
du_cor_flymale_frameany,6.167857e+00,-3.340254e-01,264423
du_ctr_flyany_frameany,6.625257e+00,4.197579e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.936417e+00,1.719696e+00,1911
du_ctr_flyany_framebodyturn,4.800510e+00,-2.247849e+00,6288
du_ctr_flyany_framecrabwalkall,9.835287e+00,-1.688378e+00,49738
du_ctr_flyany_framecrabwalkextreme,1.139633e+00,1.173691e+00,1966
du_ctr_flyany_framejump,3.538809e+01,7.052741e-01,230
du_ctr_flyany_framemove,9.516839e+00,-1.208071e+00,330874
du_ctr_flyany_framenearfly,5.952786e+00,5.640790e-01,165076
du_ctr_flyany_framenearwall,7.406314e+00,3.854908e-01,376946
du_ctr_flyany_framenotnearfly_notnearwall,4.374356e+00,1.219473e-01,90581
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.392200e+00,1.727175e-01,1460
du_ctr_flyany_framestop,1.542605e-01,4.602423e+00,148426
du_ctr_flyany_frametouch,2.170827e+00,-3.751755e-01,12094
du_ctr_flyany_framewalk,1.430036e+01,-1.763401e+00,181056
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.454148e-01,1.602262e+00,17067
du_ctr_flyfemale_frameany,6.690963e+00,1.146402e+00,214041
