field,value,zscore,nflyframes
a_mm_flyany_frameany,6.130308e-01,-3.866773e+00,479320
a_mm_flyfemale_frameany,6.594776e-01,-2.923563e+00,173539
a_mm_flymale_frameany,5.866532e-01,-1.832092e+00,305510
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.233447e-01,-1.688923e+00,475
absangle2wall_flyany_framebodyturnstart,1.066674e+00,-1.215930e+00,1417
absangle2wall_flyany_framecrabwalkall,1.134222e+00,-1.405236e-01,48787
absangle2wall_flyany_framecrabwalkextreme,9.394036e-01,-5.762543e-01,1497
absangle2wall_flyany_framejump,1.362616e+00,-5.276539e+00,493
absangle2wall_flyany_framejumpstart,1.380919e+00,-4.916093e+00,215
absangle2wall_flyany_framemove,1.300672e+00,7.135171e-02,297465
absangle2wall_flyany_framenearwall,1.263594e+00,-3.446600e+00,304050
absangle2wall_flyany_framepivotcenterstart,1.746785e+00,8.741800e-01,273
absangle2wall_flyany_framepivottailstart,8.250289e-01,-3.845965e-01,2462
absangle2wall_flyany_framerightingstart,1.464302e+00,-3.645791e+00,775
absangle2wall_flyany_framestop,1.620624e+00,-4.069049e-01,181855
absangle2wall_flyany_frametouch,1.356851e+00,-1.559859e+00,12568
absangle2wall_flyany_framewalk,1.331992e+00,-1.168003e+00,115673
absangle2wall_flyany_framewinggrooming,1.575993e+00,2.354243e-01,19107
absangle2wall_flyfemale_framenearwall,1.326329e+00,-1.449686e+00,113731
absangle2wall_flymale_framenearwall,1.232663e+00,-3.832997e+00,190152
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646785e+00,-2.045121e-01,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535493e+00,1.494415e+00,527
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535584e+00,2.070756e+00,1717
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650781e+00,3.649192e+00,153308
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404973e+00,-2.157994e+00,1099
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636309e+00,1.930804e+00,54421
absanglefrom1to2_nose2ell_flyany_frametouch,9.296359e-01,6.263346e+00,12568
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623062e+00,6.065108e-01,59112
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.790833e-01,4.161456e+00,4760
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666517e+00,2.336789e+00,94035
absanglefrom1to2_nose2ell_flymale_frametouch,9.537532e-01,4.676469e+00,7771
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.750771e+00,1.972724e+00,304038
absdangle2wall_flyfemale_framenearwall,1.641885e+00,9.611867e-01,113724
absdangle2wall_flymale_framenearwall,1.806667e+00,2.204161e+00,190147
absdtheta_flyany_frameany,1.505945e+00,1.354812e+00,479300
absdtheta_flyany_framebackup,2.125235e+00,-2.556109e+00,1895
absdtheta_flyany_framebodyturn,5.417471e+00,-8.212226e-01,3586
absdtheta_flyany_framecrabwalkall,1.419733e+00,-3.165629e+00,48786
absdtheta_flyany_framecrabwalkextreme,1.521130e+00,-2.958681e+00,1497
absdtheta_flyany_framemove,2.154926e+00,1.127687e+00,297445
absdtheta_flyany_framenearfly,1.504454e+00,2.392172e-01,153300
absdtheta_flyany_framenearwall,1.749673e+00,2.058645e+00,304038
absdtheta_flyany_framenotnearfly_notnearwall,1.293393e+00,4.883268e+00,144266
absdtheta_flyany_framepivotcenter,7.022493e+00,1.341882e+00,877
absdtheta_flyany_framepivottail,5.258035e+00,-5.342029e-02,9506
absdtheta_flyany_framerighting,8.056889e+00,-2.102314e+00,4963
absdtheta_flyany_framestop,4.634610e-01,2.555297e+00,181855
absdtheta_flyany_frametouch,1.525201e+00,-1.932758e+00,12568
absdtheta_flyany_framewalk,1.537466e+00,-1.122583e+00,115673
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.101491e-01,9.814135e+00,19107
absdtheta_flyfemale_frameany,1.467257e+00,1.123609e+00,173530
absdtheta_flymale_frameany,1.528272e+00,1.248241e+00,305499
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.604536e+00,-1.087403e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.303154e+00,-1.131767e+00,1895
absdv_cor_flyany_framebodyturn,2.676983e+00,-1.424771e+00,3586
absdv_cor_flyany_framecrabwalkall,4.961799e+00,-2.385359e+00,48786
absdv_cor_flyany_framecrabwalkextreme,4.595528e+00,-1.218675e+00,1497
absdv_cor_flyany_framejump,1.336529e+01,-1.637424e+00,493
absdv_cor_flyany_framemove,2.399650e+00,-2.811476e+00,297445
absdv_cor_flyany_framenearfly,1.434556e+00,-1.606696e+00,153300
absdv_cor_flyany_framenearwall,1.921133e+00,-1.013074e+00,304038
absdv_cor_flyany_framenotnearfly_notnearwall,1.031189e+00,2.086668e+00,144266
absdv_cor_flyany_framepivotcenter,6.590482e-02,4.465011e-02,877
absdv_cor_flyany_framepivottail,1.983378e+00,-2.290446e+00,9506
absdv_cor_flyany_framerighting,5.356777e+00,-2.026169e+00,4963
absdv_cor_flyany_framestop,1.729387e-01,3.640759e+00,181855
absdv_cor_flyany_frametouch,1.393682e+00,-2.957530e+00,12568
absdv_cor_flyany_framewalk,3.431570e+00,-2.491124e-02,115673
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.639718e-01,4.350081e+00,19107
absdv_cor_flyfemale_frameany,1.465737e+00,-9.287053e-01,173530
absdv_cor_flymale_frameany,1.684448e+00,-1.440191e+00,305499
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617346e+00,-5.701542e-01,153300
absphidiff_nose2ell_flyany_frametouch,1.656364e+00,1.852031e+00,12568
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609381e+00,-1.008384e+00,59108
absphidiff_nose2ell_flyfemale_frametouch,1.634931e+00,2.649714e-01,4760
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.622233e+00,-2.754723e-01,94031
absphidiff_nose2ell_flymale_frametouch,1.667470e+00,1.857253e+00,7771
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.172879e+00,1.408538e+00,479300
abssmoothdtheta_flyfemale_frameany,1.162330e+00,1.210196e+00,173530
abssmoothdtheta_flymale_frameany,1.179300e+00,1.360190e+00,305499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497145e+00,-1.389295e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628813e+00,-8.265585e-01,1717
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621693e+00,-8.263076e-02,153308
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.450813e+00,-3.165502e+00,1099
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646930e+00,1.512835e+00,54421
absthetadiff_nose2ell_flyany_frametouch,1.782985e+00,6.571462e-02,12568
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640847e+00,-1.053163e-01,59112
absthetadiff_nose2ell_flyfemale_frametouch,1.850032e+00,3.342254e-01,4760
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.613404e+00,7.481879e-02,94035
absthetadiff_nose2ell_flymale_frametouch,1.747760e+00,1.204170e-01,7771
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.346044e-01,8.422393e+00,297465
absyaw_flyfemale_framemove,8.384326e-01,9.266562e+00,102381
absyaw_flymale_framemove,8.340096e-01,6.674391e+00,195005
accmag_flyany_frameany,1.067670e+02,-3.768361e-01,479300
accmag_flyfemale_frameany,1.022642e+02,-7.321195e-01,173530
accmag_flymale_frameany,1.093655e+02,-1.474339e-01,305499
angle_biggest_wing_flyany_frameany,2.108310e-01,1.973057e+01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.494680e-01,2.280990e+01,173539
angle_biggest_wing_flymale_frameany,1.888888e-01,1.297278e+01,305510
angle_smallest_wing_flyany_frameany,2.568144e-02,3.014094e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.634905e-02,3.304792e+00,173539
angle_smallest_wing_flymale_frameany,2.521719e-02,1.838768e+00,305510
angleonclosestfly_flyany_framenearfly,-3.499074e-01,2.641739e-01,153308
angleonclosestfly_flyany_framestop_nearfly,-3.143538e-01,8.753556e-01,54421
angleonclosestfly_flyany_frametouch,-2.244118e-01,2.678579e+00,12568
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.527493e-01,1.671467e+00,59112
angleonclosestfly_flyfemale_frametouch,4.535354e-02,7.106240e+00,4760
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.078454e-01,-2.180617e+00,94035
angleonclosestfly_flymale_frametouch,-3.848223e-01,-1.433488e+00,7771
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.795980e-01,-1.203815e+00,479320
anglesub_flyfemale_frameany,1.903939e-01,-8.708573e-02,173539
anglesub_flymale_frameany,1.732748e-01,-1.287891e+00,305510
area_flyany_frameany,1.726273e+00,-2.713460e+00,479320
area_flyfemale_frameany,1.975626e+00,-2.047771e+00,173539
area_flymale_frameany,1.584537e+00,-6.681736e-01,305510
area_inmost_wing_flyany_frameany,6.017058e-01,-7.810481e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.560855e-01,-1.278205e+00,19107
area_inmost_wing_flyfemale_frameany,6.304313e-01,-6.926718e+00,173539
area_inmost_wing_flymale_frameany,5.855674e-01,-7.112305e+00,305510
area_outmost_wing_flyany_frameany,6.991169e-01,-6.695396e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.542739e-01,-3.244191e+00,19107
area_outmost_wing_flyfemale_frameany,7.254430e-01,-6.386482e+00,173539
area_outmost_wing_flymale_frameany,6.842691e-01,-5.530741e+00,305510
arena_angle_flyany_frameany,-2.374894e-01,-2.814721e+00,479320
b_mm_flyany_frameany,2.233063e-01,-1.430937e+00,479320
b_mm_flyfemale_frameany,2.383359e-01,-1.139288e+00,173539
b_mm_flymale_frameany,2.147533e-01,4.185816e-01,305510
boutfreq_flyany_framebackup,1.022282e-03,-1.388932e+00,479320
boutfreq_flyany_framebodyturn,2.960444e-03,-2.565365e+00,479320
boutfreq_flyany_framecrabwalkall,9.530168e-03,-1.687487e+00,479320
boutfreq_flyany_framecrabwalkextreme,8.136527e-04,-5.540463e-02,479320
boutfreq_flyany_framejump,4.527247e-04,-1.192110e+00,479320
boutfreq_flyany_framepivotcenter,5.737295e-04,5.734153e+00,479320
boutfreq_flyany_framepivottail,5.138530e-03,-3.108386e+00,479320
boutfreq_flyany_framerighting,1.616874e-03,1.521289e+01,479320
boutfreq_flyany_framestop,2.195610e-02,7.905649e+00,479320
boutfreq_flyany_frametouch,4.084954e-03,-7.081501e-01,479320
boutfreq_flyany_framewalk,1.559918e-02,-2.733787e+00,479320
boutfreq_flyany_framewingextension,3.755320e-05,-5.668432e-01,479320
boutfreq_flyany_framewingflick,1.022282e-04,-1.030789e+00,479320
boutfreq_flyany_framewinggrooming,6.759576e-04,-3.355200e+00,479320
boutfreq_flymale_frameattemptedcopulation,2.291333e-05,4.006894e-02,305499
boutfreq_flymale_framechase,1.473000e-04,-1.011678e+00,305499
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,305499
corfrac_maj_flyany_frameany,-1.012092e-01,2.310544e-01,479300
corfrac_maj_flyany_framebackup,-2.036562e-01,1.030413e+00,1895
corfrac_maj_flyany_framebodyturn,-7.323434e-01,1.529430e+00,3586
corfrac_maj_flyany_framecrabwalkall,-1.822429e-01,9.268755e+00,48786
corfrac_maj_flyany_framecrabwalkextreme,-4.533096e-01,2.191580e+00,1497
corfrac_maj_flyany_framepivotcenter,-1.205821e-01,-9.887416e-01,877
corfrac_maj_flyany_framepivottail,-6.723708e-01,1.416108e+00,9506
corfrac_maj_flyfemale_frameany,-1.038150e-01,2.762024e-01,173530
corfrac_maj_flymale_frameany,-9.998740e-02,7.494536e-02,305499
da_flyany_frameany,-2.958217e-06,8.204549e-01,479300
da_flyfemale_frameany,-4.242120e-04,-1.000935e+01,173530
da_flymale_frameany,2.480834e-04,6.144924e+00,305499
dangle2wall_flyany_framenearwall,9.773885e-03,-2.016979e+00,304038
dangle2wall_flyfemale_framenearwall,1.184294e-02,-2.077915e+00,113724
dangle2wall_flymale_framenearwall,9.062439e-03,-1.258577e+00,190147
dangle_biggest_wing_flyany_frameany,-5.530674e-01,-5.044041e+01,479300
dangle_biggest_wing_flyfemale_frameany,-7.188856e-01,-6.327951e+01,173530
dangle_biggest_wing_flymale_frameany,-4.592003e-01,-3.267438e+01,305499
dangle_smallest_wing_flyany_frameany,5.528720e-01,5.043414e+01,479300
dangle_smallest_wing_flyfemale_frameany,7.207145e-01,6.317852e+01,173530
dangle_smallest_wing_flymale_frameany,4.576355e-01,3.255903e+01,305499
danglesub_flyany_framemove,-9.614078e-03,2.298081e+00,297445
danglesub_flyany_framenearfly,-5.772526e-02,2.956738e+00,153300
danglesub_flyfemale_framenearfly,-5.632132e-02,2.781896e+00,59108
danglesub_flymale_framenearfly,-5.838909e-02,2.915034e+00,94031
darea_flyany_frameany,-1.460405e-05,1.808852e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.775405e-01,7.412570e-01,1895
darea_flyany_framebodyturn,-1.693257e-02,7.546108e-01,3586
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.757065e-03,2.286919e+00,48786
darea_flyany_framecrabwalkextreme,-5.188526e-03,1.663045e+00,1497
darea_flyany_framejump,-7.291534e-01,-5.086678e+00,493
darea_flyany_framepivotcenter,-7.821113e-02,-1.677615e+00,877
darea_flyany_framepivottail,-3.969449e-02,8.956624e-01,9506
darea_flyany_framerighting,-4.776810e-02,-5.808274e-01,4963
darea_flyany_framestop,-2.785100e-03,3.991581e+00,181855
darea_flyany_frametouch,-3.547064e-02,3.364143e+00,12568
darea_flyany_framewalk,2.406586e-02,-1.250066e+00,115673
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.638025e-03,8.528709e+00,19107
darea_flyfemale_frameany,-1.420424e-03,-6.465176e+00,173530
darea_flymale_frameany,8.045342e-04,3.477877e+00,305499
darea_inmost_wing_flyany_frameany,2.370361e-01,8.564818e+00,479300
darea_inmost_wing_flyfemale_frameany,2.373092e-01,6.864982e+00,173530
darea_inmost_wing_flymale_frameany,2.357214e-01,7.712167e+00,305499
darea_outmost_wing_flyany_frameany,-2.369840e-01,-8.565727e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.322933e-01,-6.698647e+00,173530
darea_outmost_wing_flymale_frameany,-2.384414e-01,-7.823476e+00,305499
db_flyany_frameany,-1.212517e-06,-8.102085e-01,479300
db_flyfemale_frameany,-2.717823e-05,-1.359061e+00,173530
db_flymale_frameany,1.222492e-05,-2.450784e-01,305499
dcenter_flyany_frameany,1.209869e+01,2.111124e+00,479320
dcenter_flyany_framebackupstart,9.158740e+00,5.141208e-01,489
dcenter_flyany_framebodyturn,1.206895e+01,1.819006e+00,3586
dcenter_flyany_framebodyturnstart,1.192851e+01,1.809311e+00,1417
dcenter_flyany_framecrabwalkallstart,1.205007e+01,1.894477e+00,4568
dcenter_flyany_framecrabwalkextreme,9.172558e+00,1.179716e+00,1497
dcenter_flyany_framecrabwalkextremestart,9.556025e+00,1.866782e+00,388
dcenter_flyany_framejumpstart,1.198906e+01,1.536070e-01,217
dcenter_flyany_framemove,1.234102e+01,3.350107e+00,297465
dcenter_flyany_framenearwall,1.136164e+01,2.834180e+00,304050
dcenter_flyany_framepivotcenter,1.029998e+01,1.262671e-01,877
dcenter_flyany_framepivotcenterstart,9.750030e+00,-3.470741e-01,273
dcenter_flyany_framepivottailstart,1.053137e+01,2.649444e-01,2462
dcenter_flyany_framerightingstart,1.305211e+01,1.764736e+00,775
dcenter_flyany_framestop,1.164380e+01,3.503467e-01,181855
dcenter_flyany_frametouch,2.705621e+00,-6.493366e+00,12568
dcenter_flyany_framewalk,1.275349e+01,1.450282e+00,115673
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.295268e+01,-1.113030e+00,19107
dcenter_flyfemale_frameany,1.139145e+01,2.000178e-01,173539
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250446e+01,2.659419e+00,305510
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.600657e-02,-3.761486e+00,297445
ddcenter_flyany_framenearfly,2.438383e-01,-2.612314e+00,153300
ddcenter_flyfemale_framenearfly,2.272035e-01,-2.556399e+00,59108
ddcenter_flymale_framenearfly,2.554495e-01,-2.655264e+00,94031
ddell2nose_flyany_framenearfly,6.938180e-01,-2.996480e+00,153300
ddell2nose_flyfemale_framenearfly,7.109933e-01,-2.599106e+00,59108
ddell2nose_flymale_framenearfly,6.894186e-01,-3.267582e+00,94031
ddist2wall_flyany_framenearwall,1.689775e-02,-7.798571e-01,304038
ddist2wall_flyfemale_framenearwall,2.666280e-02,7.552452e-01,113724
ddist2wall_flymale_framenearwall,1.075379e-02,-1.356513e+00,190147
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.083695e-01,-3.006439e+00,153300
ddnose2ell_flyfemale_framenearfly,6.679983e-01,-2.988004e+00,59108
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.357886e-01,-2.919561e+00,94031
decc_flyany_frameany,-6.521121e-07,-1.238939e+00,479300
decc_flyfemale_frameany,1.925115e-04,1.213349e+01,173530
decc_flymale_frameany,-1.177619e-04,-8.232853e+00,305499
dell2nose_flyany_frameany,1.123319e+01,2.223019e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050299e+01,4.474743e-01,173539
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.165188e+01,2.661755e+00,305510
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.854134e+01,7.025058e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.936787e+00,5.315010e+00,489
dist2wall_flyany_framebodyturnstart,7.589306e+00,-3.919990e-01,1417
dist2wall_flyany_framecrabwalkall,1.541063e+01,2.460259e+01,48787
dist2wall_flyany_framecrabwalkextreme,9.075443e+00,1.341308e+00,1497
dist2wall_flyany_framejump,2.200994e+01,2.173166e+00,493
dist2wall_flyany_framejumpstart,2.101149e+01,2.764552e+00,215
dist2wall_flyany_framemove,1.715981e+01,1.302284e+01,297465
dist2wall_flyany_framepivotcenterstart,2.007559e+01,2.060882e+00,273
dist2wall_flyany_framepivottailstart,8.621801e+00,5.265962e+00,2462
dist2wall_flyany_framerightingstart,2.172607e+01,6.085721e+00,775
dist2wall_flyany_framestop,2.106800e+01,3.835590e+00,181855
dist2wall_flyany_frametouch,1.646452e+01,1.200642e+01,12568
dist2wall_flyany_framewalk,1.029910e+01,1.123065e+00,115673
dist2wall_flyany_framewinggrooming,1.962614e+01,-8.608541e-01,19107
dist2wall_flyfemale_frameany,1.894889e+01,6.402963e+00,173539
dist2wall_flymale_frameany,1.830770e+01,6.852539e+00,305510
dmax_wing_angle_flyany_frameany,3.757453e-02,5.518584e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.542464e-01,-2.423595e+01,173530
dmax_wing_angle_flymale_frameany,1.464570e-01,1.385785e+01,305499
dmax_wing_area_flyany_frameany,-4.225907e-01,-3.181500e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.974464e-01,-1.736609e+00,173530
dmax_wing_area_flymale_frameany,-4.358935e-01,-3.127707e+00,305499
dmin_wing_angle_flyany_frameany,-3.776998e-02,-5.547403e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.560752e-01,2.449650e+01,173530
dmin_wing_angle_flymale_frameany,-1.480218e-01,-1.397511e+01,305499
dmin_wing_area_flyany_frameany,4.226429e-01,3.180286e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.024624e-01,1.823759e+00,173530
dmin_wing_area_flymale_frameany,4.331736e-01,3.082508e+00,305499
dnose2ell_angle_30tomin30_flyany_frameany,1.175690e+01,2.085491e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106405e+01,2.310616e-01,173539
dnose2ell_angle_30tomin30_flymale_frameany,1.215492e+01,2.593640e+00,305510
dnose2ell_angle_min20to20_flyany_frameany,5.050814e+01,5.955071e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.456501e+01,2.430641e+00,173539
dnose2ell_angle_min20to20_flymale_frameany,5.389080e+01,5.366396e+00,305510
dnose2ell_angle_min30to30_flyany_frameany,4.034816e+01,5.824886e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.588281e+01,2.419235e+00,173539
dnose2ell_angle_min30to30_flymale_frameany,4.289081e+01,5.346508e+00,305510
dnose2ell_flyany_frameany,1.124170e+01,2.249494e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.368105e+00,4.943675e-01,489
dnose2ell_flyany_framebodyturn,1.118798e+01,1.828941e+00,3586
dnose2ell_flyany_framebodyturnstart,1.108069e+01,1.874991e+00,1417
dnose2ell_flyany_framecrabwalkallstart,1.132413e+01,2.284320e+00,4568
dnose2ell_flyany_framecrabwalkextreme,8.235725e+00,1.231820e+00,1497
dnose2ell_flyany_framecrabwalkextremestart,8.645893e+00,2.002484e+00,388
dnose2ell_flyany_framejumpstart,1.096688e+01,-2.238048e-01,217
dnose2ell_flyany_framenearwall,1.050750e+01,3.078484e+00,304050
dnose2ell_flyany_framepivotcenter,9.587364e+00,2.164314e-01,877
dnose2ell_flyany_framepivotcenterstart,9.119252e+00,-1.738281e-01,273
dnose2ell_flyany_framepivottailstart,9.655217e+00,1.841631e-01,2462
dnose2ell_flyany_framerightingstart,1.201999e+01,1.647328e+00,775
dnose2ell_flyany_framestop,1.077083e+01,4.418802e-01,181855
dnose2ell_flyany_frametouch,1.102237e+00,-6.075110e-01,12568
dnose2ell_flyany_framewalk,1.195399e+01,1.717133e+00,115673
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.202964e+01,-1.176308e+00,19107
dnose2ell_flyfemale_frameany,1.051763e+01,3.127318e-01,173539
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165712e+01,2.746924e+00,305510
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209955e+01,2.145961e+00,479320
dnose2tail_flyany_framemove,1.236792e+01,3.375990e+00,297465
dnose2tail_flyfemale_frameany,1.133629e+01,9.154369e-02,173539
dnose2tail_flymale_frameany,1.253717e+01,2.670711e+00,305510
dnwingsdetected_flyany_frameany,-1.898585e-04,-2.779890e+00,479300
dnwingsdetected_flyfemale_frameany,4.719603e-03,1.457682e+01,173530
dnwingsdetected_flymale_frameany,-2.978706e-03,-8.687269e+00,305499
dphi_flyany_framemove,7.197056e-02,1.875814e+00,297445
dphi_flyfemale_framemove,1.400886e-01,2.597849e+00,102372
dphi_flymale_framemove,3.783644e-02,7.986229e-01,194994
dtheta_flyany_frameany,-2.381521e-02,-2.972816e+00,479300
dtheta_flyfemale_frameany,1.144667e-02,1.185148e+00,173530
dtheta_flymale_frameany,-4.394721e-02,-4.068643e+00,305499
du_cor_flyany_frameany,3.827029e+00,-3.303260e+00,479300
du_cor_flyfemale_frameany,3.615881e+00,-2.942480e+00,173530
du_cor_flymale_frameany,3.949913e+00,-3.288032e+00,305499
du_ctr_flyany_frameany,4.109757e+00,-3.294684e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.830234e+00,1.943063e+00,1895
du_ctr_flyany_framebodyturn,4.746906e+00,-2.429558e+00,3586
du_ctr_flyany_framecrabwalkall,7.959411e+00,-4.114413e+00,48786
du_ctr_flyany_framecrabwalkextreme,1.019580e+00,-9.191953e-02,1497
du_ctr_flyany_framejump,2.532293e+01,-2.603129e+00,493
du_ctr_flyany_framemove,6.235150e+00,-5.009119e+00,297445
du_ctr_flyany_framenearfly,3.575189e+00,-3.234352e+00,153300
du_ctr_flyany_framenearwall,4.857627e+00,-3.231698e+00,304038
du_ctr_flyany_framenotnearfly_notnearwall,3.787503e+00,-4.743599e-01,144266
du_ctr_flyany_framepivotcenter,1.830719e-01,-3.994143e-01,877
du_ctr_flyany_framerighting,2.750721e+00,-2.864573e+00,4963
du_ctr_flyany_framestop,7.055341e-02,-2.929336e+00,181855
du_ctr_flyany_frametouch,1.594778e+00,-2.980325e+00,12568
du_ctr_flyany_framewalk,1.264675e+01,-3.532199e+00,115673
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
