field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418035e-01,4.038413e-01,455468
a_mm_flyfemale_frameany,6.818985e-01,2.639878e-02,232243
a_mm_flymale_frameany,6.000233e-01,4.026777e-01,222763
absangle2wall_flyany_frameattemptedcopulation,1.845134e+00,9.300310e-01,682
absangle2wall_flyany_framebackupstart_nearwall,8.530089e-01,1.766767e+00,615
absangle2wall_flyany_framebodyturnstart,1.153664e+00,2.058138e+00,1332
absangle2wall_flyany_framecrabwalkall,1.129988e+00,-3.664427e-01,38351
absangle2wall_flyany_framecrabwalkextreme,9.410018e-01,-7.131987e-01,1253
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329699e+00,2.104869e+00,239906
absangle2wall_flyany_framenearwall,1.445491e+00,2.738332e+00,352637
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.624781e-01,1.573911e+00,2939
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740573e+00,2.268754e+00,215562
absangle2wall_flyany_frametouch,1.527614e+00,3.278573e+00,19162
absangle2wall_flyany_framewalk,1.375581e+00,2.255189e+00,136747
absangle2wall_flyany_framewinggrooming,1.741203e+00,2.480491e+00,20964
absangle2wall_flyfemale_framenearwall,1.480402e+00,3.395037e+00,174267
absangle2wall_flymale_framenearwall,1.402257e+00,1.408257e+00,177992
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677590e+00,1.319473e-01,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.632321e+00,2.904532e+00,518
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454810e+00,-4.606389e-01,1583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595944e+00,7.992530e-01,183477
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571379e+00,2.444112e+00,1198
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599571e+00,6.638983e-01,84299
absanglefrom1to2_nose2ell_flyany_frametouch,7.114576e-01,-1.349707e+00,19162
absanglefrom1to2_nose2ell_flyfemale_framechase,2.914267e-01,-1.514851e-01,944
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.753646e+00,2.508951e+00,92619
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.603348e-01,-1.065396e+00,5261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.849632e-01,-1.059867e+00,373
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.002070e-01,-1.162859e+00,674
absanglefrom1to2_nose2ell_flymale_framechase,2.724423e-01,-2.351635e-01,7016
absanglefrom1to2_nose2ell_flymale_framenearfly,1.434971e+00,-2.121457e+00,90769
absanglefrom1to2_nose2ell_flymale_frametouch,6.552999e-01,-1.238398e+00,13875
absanglefrom1to2_nose2ell_flymale_framewingextension,4.760448e-01,-1.397595e+00,4918
absdangle2wall_flyany_framenearwall,1.254071e+00,-2.753587e+00,352621
absdangle2wall_flyfemale_framenearwall,1.304479e+00,-1.890129e+00,174259
absdangle2wall_flymale_framenearwall,1.223331e+00,-3.037465e+00,177984
absdtheta_flyany_frameany,1.105226e+00,-2.693325e+00,455449
absdtheta_flyany_framebackup,2.502168e+00,2.663861e-02,2598
absdtheta_flyany_framebodyturn,5.501972e+00,-5.188602e-01,3317
absdtheta_flyany_framecrabwalkall,1.582843e+00,-1.484659e+00,38350
absdtheta_flyany_framecrabwalkextreme,1.688040e+00,-1.284684e+00,1253
absdtheta_flyany_framemove,1.816876e+00,-2.261378e+00,239887
absdtheta_flyany_framenearfly,1.166693e+00,-2.699518e+00,183475
absdtheta_flyany_framenearwall,1.245198e+00,-2.803324e+00,352621
absdtheta_flyany_framenotnearfly_notnearwall,7.193114e-01,-1.039195e+00,72415
absdtheta_flyany_framepivotcenter,7.274479e+00,2.168193e+00,229
absdtheta_flyany_framepivottail,4.870579e+00,-1.684215e+00,12204
absdtheta_flyany_framerighting,8.708835e+00,-5.219166e-01,820
absdtheta_flyany_framestop,3.244137e-01,-4.146766e+00,215562
absdtheta_flyany_frametouch,1.518604e+00,-1.869625e+00,19162
absdtheta_flyany_framewalk,1.477978e+00,-1.841180e+00,136743
absdtheta_flyany_framewingextension,1.008201e+00,-1.610985e+00,5291
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.060410e-01,-2.867548e+00,20964
absdtheta_flyfemale_frameany,1.123023e+00,-1.977643e+00,232233
absdtheta_flymale_frameany,1.085938e+00,-3.115105e+00,222754
absdtheta_flymale_framechase,1.766302e+00,-3.717791e-01,7016
absdv_cor_flyany_frameany,1.443948e+00,-1.796823e+00,455449
absdv_cor_flyany_frameattemptedcopulation,4.613202e-01,-1.647358e+00,682
absdv_cor_flyany_framebackup,1.611952e+00,2.413627e+00,2598
absdv_cor_flyany_framebodyturn,3.125779e+00,3.668335e-01,3317
absdv_cor_flyany_framecrabwalkall,5.476489e+00,-6.127207e-01,38350
absdv_cor_flyany_framecrabwalkextreme,5.282304e+00,2.252878e+00,1253
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.642804e+00,-1.265596e+00,239887
absdv_cor_flyany_framenearfly,1.294143e+00,-2.181442e+00,183475
absdv_cor_flyany_framenearwall,1.691069e+00,-2.000903e+00,352621
absdv_cor_flyany_framenotnearfly_notnearwall,7.473192e-01,3.451036e-01,72415
absdv_cor_flyany_framepivotcenter,5.648147e-02,2.890415e-02,229
absdv_cor_flyany_framepivottail,2.808482e+00,1.297406e+00,12204
absdv_cor_flyany_framerighting,6.545636e+00,1.106993e+00,820
absdv_cor_flyany_framestop,1.115955e-01,-2.630469e+00,215562
absdv_cor_flyany_frametouch,1.540948e+00,-1.653340e+00,19162
absdv_cor_flyany_framewalk,3.117328e+00,-1.677866e+00,136743
absdv_cor_flyany_framewingextension,6.641887e-01,-1.198395e+00,5291
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.018850e-01,-2.446598e+00,20964
absdv_cor_flyfemale_frameany,1.257149e+00,-1.901503e+00,232233
absdv_cor_flymale_frameany,1.639346e+00,-1.378773e+00,222754
absdv_cor_flymale_framechase,2.185152e+00,-1.633758e-01,7016
absphidiff_nose2ell_flyany_framenearfly,1.501249e+00,-3.155899e+00,183475
absphidiff_nose2ell_flyany_frametouch,1.538747e+00,-1.753780e+00,19162
absphidiff_nose2ell_flyfemale_framechase,3.528598e-01,-1.280197e+00,944
absphidiff_nose2ell_flyfemale_framenearfly,1.485902e+00,-3.999581e+00,92618
absphidiff_nose2ell_flyfemale_frametouch,1.568382e+00,-2.271790e+00,5261
absphidiff_nose2ell_flyfemale_framewingextension,8.307831e-01,-1.624996e+00,373
absphidiff_nose2ell_flymale_framechase,4.536872e-01,-8.366649e-01,7016
absphidiff_nose2ell_flymale_framenearfly,1.518800e+00,-2.320862e+00,90768
absphidiff_nose2ell_flymale_frametouch,1.500663e+00,-1.188936e+00,13875
absphidiff_nose2ell_flymale_framewingextension,1.154520e+00,-7.787752e-01,4918
abssmoothdtheta_flyany_frameany,8.459049e-01,-2.522354e+00,455449
abssmoothdtheta_flyfemale_frameany,8.856581e-01,-1.782196e+00,232233
abssmoothdtheta_flymale_frameany,8.039444e-01,-2.994777e+00,222754
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491530e+00,-1.259013e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632593e+00,-5.524125e-01,1583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.489657e+00,-2.052369e+00,183477
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565260e+00,-1.845041e-01,1198
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431751e+00,-2.259049e+00,84299
absthetadiff_nose2ell_flyany_frametouch,1.721433e+00,-6.439541e-01,19162
absthetadiff_nose2ell_flyfemale_framechase,3.480019e-01,-2.746792e-01,944
absthetadiff_nose2ell_flyfemale_framenearfly,1.460092e+00,-3.068366e+00,92619
absthetadiff_nose2ell_flyfemale_frametouch,1.810056e+00,-3.811935e-01,5261
absthetadiff_nose2ell_flyfemale_framewingextension,3.758990e-01,-1.107788e+00,373
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.580715e-01,-5.779774e-01,674
absthetadiff_nose2ell_flymale_framechase,3.843694e-01,-1.253307e-01,7016
absthetadiff_nose2ell_flymale_framenearfly,1.516756e+00,-1.147110e+00,90769
absthetadiff_nose2ell_flymale_frametouch,1.619963e+00,-6.941010e-01,13875
absthetadiff_nose2ell_flymale_framewingextension,1.099833e+00,7.159290e-01,4918
absyaw_flyany_framemove,5.791200e-01,-4.168723e-01,239906
absyaw_flyfemale_framemove,5.840956e-01,-1.047640e+00,122761
absyaw_flymale_framemove,5.823643e-01,2.606705e-01,116895
accmag_flyany_frameany,8.753206e+01,-2.211648e+00,455449
accmag_flyfemale_frameany,8.718235e+01,-1.930385e+00,232233
accmag_flymale_frameany,8.786782e+01,-2.300474e+00,222754
angle_biggest_wing_flyany_frameany,2.955915e-02,-7.201374e-01,455468
angle_biggest_wing_flyany_framewingextension,7.682559e-01,1.831832e+00,5291
angle_biggest_wing_flyfemale_frameany,2.127672e-02,-1.830357e+00,232243
angle_biggest_wing_flymale_frameany,3.798619e-02,3.879116e-01,222763
angle_smallest_wing_flyany_frameany,6.170532e-03,-1.111091e+00,455468
angle_smallest_wing_flyany_framewingextension,7.092125e-02,-5.260438e-01,5291
angle_smallest_wing_flyfemale_frameany,3.106269e-04,-2.164630e+00,232243
angle_smallest_wing_flymale_frameany,1.211068e-02,7.630982e-02,222763
angleonclosestfly_flyany_framenearfly,-4.557814e-01,-2.894798e+00,183477
angleonclosestfly_flyany_framestop_nearfly,-4.877306e-01,-3.097479e+00,84299
angleonclosestfly_flyany_frametouch,-3.416681e-01,-5.501860e-01,19162
angleonclosestfly_flyfemale_framechase,-1.173567e-01,-1.991084e+00,944
angleonclosestfly_flyfemale_framenearfly,-5.726723e-01,-2.874556e+00,92619
angleonclosestfly_flyfemale_frametouch,-4.303143e-01,-1.507707e+00,5261
angleonclosestfly_flyfemale_framewingextension,-6.073066e-02,1.663136e-01,373
angleonclosestfly_flymale_frameattemptedcopulation,5.346024e-02,3.581076e-01,674
angleonclosestfly_flymale_framechase,-2.587030e-03,-5.883251e-02,7016
angleonclosestfly_flymale_framenearfly,-3.390161e-01,5.237547e-02,90769
angleonclosestfly_flymale_frametouch,-2.096381e-01,1.534931e+00,13875
angleonclosestfly_flymale_framewingextension,5.136120e-01,3.002990e+00,4918
anglesub_flyany_frameany,2.107287e-01,1.491955e+00,455468
anglesub_flyfemale_frameany,1.843384e-01,-5.239156e-01,232243
anglesub_flymale_frameany,2.384259e-01,2.379726e+00,222763
area_flyany_frameany,1.848111e+00,2.146414e-01,455468
area_flyfemale_frameany,2.071866e+00,-1.424228e-01,232243
area_flymale_frameany,1.614866e+00,2.794808e-01,222763
area_inmost_wing_flyany_frameany,8.467900e-01,-3.594277e-01,455468
area_inmost_wing_flyany_framewingextension,5.648212e-01,-2.980054e+00,5291
area_inmost_wing_flyany_framewinggrooming,3.542045e-01,-1.461897e+00,20964
area_inmost_wing_flyfemale_frameany,8.796850e-01,-6.065334e-01,232243
area_inmost_wing_flymale_frameany,8.124619e-01,-8.294779e-02,222763
area_outmost_wing_flyany_frameany,8.946309e-01,-6.346679e-01,455468
area_outmost_wing_flyany_framewingextension,1.128182e+00,-2.099053e+00,5291
area_outmost_wing_flyany_framewinggrooming,8.054453e-01,-1.173170e+00,20964
area_outmost_wing_flyfemale_frameany,9.367420e-01,-9.834426e-01,232243
area_outmost_wing_flymale_frameany,8.506500e-01,-1.927106e-01,222763
arena_angle_flyany_frameany,1.581524e-01,1.765674e+00,455468
b_mm_flyany_frameany,2.281429e-01,7.091017e-02,455468
b_mm_flyfemale_frameany,2.416780e-01,-2.624505e-01,232243
b_mm_flymale_frameany,2.140258e-01,1.401205e-01,222763
boutfreq_flyany_framebackup,1.376606e-03,1.100850e+00,455468
boutfreq_flyany_framebodyturn,2.924465e-03,-2.440136e+00,455468
boutfreq_flyany_framecrabwalkall,8.968797e-03,-2.178655e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.442894e-04,-1.942886e-01,455468
boutfreq_flyany_framejump,1.668613e-04,-2.428961e+00,455468
boutfreq_flyany_framepivotcenter,2.019900e-04,-3.952543e-01,455468
boutfreq_flyany_framepivottail,6.452704e-03,-9.387365e-01,455468
boutfreq_flyany_framerighting,1.734480e-04,-5.928102e-01,455468
boutfreq_flyany_framestop,1.152880e-02,-2.090056e+00,455468
boutfreq_flyany_frametouch,4.920214e-03,7.250159e-01,455468
boutfreq_flyany_framewalk,1.794857e-02,-8.792098e-01,455468
boutfreq_flyany_framewingextension,5.269305e-04,2.656125e+00,455468
boutfreq_flyany_framewingflick,2.480965e-04,1.082751e+00,455468
boutfreq_flyany_framewinggrooming,8.167423e-04,-2.779037e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.077422e-04,2.605702e+00,222754
boutfreq_flymale_framechase,1.988741e-03,2.248980e+00,222754
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,222754
corfrac_maj_flyany_frameany,-8.984869e-02,7.846739e-01,455449
corfrac_maj_flyany_framebackup,-1.994350e-01,1.310602e+00,2598
corfrac_maj_flyany_framebodyturn,-7.451405e-01,1.588562e-01,3317
corfrac_maj_flyany_framecrabwalkall,-2.978593e-01,9.709326e-01,38350
corfrac_maj_flyany_framecrabwalkextreme,-4.976749e-01,1.037057e+00,1253
corfrac_maj_flyany_framepivotcenter,-8.725383e-02,7.997676e-01,229
corfrac_maj_flyany_framepivottail,-6.731074e-01,1.434709e+00,12204
corfrac_maj_flyfemale_frameany,-9.503047e-02,6.848742e-01,232233
corfrac_maj_flymale_frameany,-8.423873e-02,8.317849e-01,222754
da_flyany_frameany,-1.135239e-05,-3.301272e-01,455449
da_flyfemale_frameany,-6.139150e-05,-1.679711e-02,232233
da_flymale_frameany,3.465774e-05,-1.702652e-01,222754
dangle2wall_flyany_framenearwall,2.391549e-02,1.532971e-02,352621
dangle2wall_flyfemale_framenearwall,3.164284e-02,-8.867742e-02,174259
dangle2wall_flymale_framenearwall,-4.178918e-03,-2.293421e+00,177984
dangle_biggest_wing_flyany_frameany,2.073617e-02,2.962102e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.134124e-02,3.607689e+00,232233
dangle_biggest_wing_flymale_frameany,9.733269e-03,1.643506e+00,222754
dangle_smallest_wing_flyany_frameany,-2.079815e-02,-2.964785e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.146123e-02,-3.627519e+00,232233
dangle_smallest_wing_flymale_frameany,-9.838888e-03,-1.623812e+00,222754
danglesub_flyany_framemove,-1.640789e-02,2.690452e-01,239887
danglesub_flyany_framenearfly,-6.471704e-02,1.995743e+00,183475
danglesub_flyfemale_framenearfly,-6.178024e-02,1.968197e+00,92618
danglesub_flymale_framenearfly,-6.842049e-02,1.796350e+00,90768
darea_flyany_frameany,-5.756728e-05,-1.186111e+00,455449
darea_flyany_frameattemptedcopulation,-1.724622e-01,5.511668e-01,682
darea_flyany_framebackup,-1.379281e-01,2.473508e+00,2598
darea_flyany_framebodyturn,-3.609253e-02,2.608767e-01,3317
darea_flyany_framechase,3.613603e-02,3.582383e-01,7960
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.895700e-03,2.911352e+00,38350
darea_flyany_framecrabwalkextreme,-7.788510e-03,1.140013e+00,1253
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.362477e-01,-2.667345e+00,229
darea_flyany_framepivottail,-7.617918e-02,-2.983294e-01,12204
darea_flyany_framerighting,-1.195204e-01,-1.172993e+00,820
darea_flyany_framestop,-9.250091e-03,1.589347e+00,215562
darea_flyany_frametouch,-6.235709e-02,1.152856e+00,19162
darea_flyany_framewalk,2.216285e-02,-1.385994e+00,136743
darea_flyany_framewingextension,-1.406724e-01,-1.373139e+00,5291
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.542057e-03,8.552573e-01,20964
darea_flyfemale_frameany,-3.001312e-04,-1.281765e-01,232233
darea_flymale_frameany,1.883867e-04,-2.345779e-01,222754
darea_inmost_wing_flyany_frameany,2.800633e-02,-3.329293e+00,455449
darea_inmost_wing_flyfemale_frameany,2.935801e-02,-3.205103e+00,232233
darea_inmost_wing_flymale_frameany,2.639847e-02,-2.439651e+00,222754
darea_outmost_wing_flyany_frameany,-2.786158e-02,3.330607e+00,455449
darea_outmost_wing_flyany_framewingextension,2.530619e-02,1.350916e+00,5291
darea_outmost_wing_flyfemale_frameany,-2.806667e-02,3.248181e+00,232233
darea_outmost_wing_flymale_frameany,-2.726855e-02,2.422261e+00,222754
db_flyany_frameany,-3.393336e-06,-1.564496e+00,455449
db_flyfemale_frameany,-1.461838e-05,-2.141806e-01,232233
db_flymale_frameany,9.660969e-06,-3.670585e-01,222754
dcenter_flyany_frameany,1.102958e+01,-7.175264e-01,455468
dcenter_flyany_framebackupstart,1.034501e+01,2.727593e+00,627
dcenter_flyany_framebodyturn,1.207792e+01,1.992728e+00,3317
dcenter_flyany_framebodyturnstart,1.192591e+01,1.910430e+00,1332
dcenter_flyany_framecrabwalkallstart,1.205847e+01,1.760500e+00,4084
dcenter_flyany_framecrabwalkextreme,9.445774e+00,1.779417e+00,1253
dcenter_flyany_framecrabwalkextremestart,9.793505e+00,2.398652e+00,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.173652e+01,1.688803e+00,239906
dcenter_flyany_framenearwall,1.060487e+01,4.258722e-01,352637
dcenter_flyany_framepivotcenter,6.638994e+00,-2.956367e+00,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.154197e+01,2.944629e+00,2939
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040191e+01,-1.938682e+00,215562
dcenter_flyany_frametouch,2.990337e+00,1.408169e+00,19162
dcenter_flyany_framewalk,1.285695e+01,2.053097e+00,136747
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.252524e+01,-1.502161e+00,20964
dcenter_flyfemale_frameany,1.100229e+01,-5.999711e-01,232243
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104301e+01,-7.321277e-01,222763
dcenter_flymale_framewingextension,3.145046e+00,-1.926312e+00,4918
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.967505e-01,1.475702e+00,239887
ddcenter_flyany_framenearfly,2.536168e-01,-2.092422e+00,183475
ddcenter_flyfemale_framenearfly,2.153768e-01,-2.355265e+00,92618
ddcenter_flymale_framenearfly,2.959600e-01,-1.741987e+00,90768
ddell2nose_flyany_framenearfly,7.990226e-01,-1.985938e+00,183475
ddell2nose_flyfemale_framenearfly,7.189433e-01,-2.175922e+00,92618
ddell2nose_flymale_framenearfly,8.873949e-01,-1.723869e+00,90768
ddist2wall_flyany_framenearwall,8.734170e-03,-2.156870e+00,352621
ddist2wall_flyfemale_framenearwall,1.386645e-02,-1.170416e+00,174259
ddist2wall_flymale_framenearwall,8.050614e-03,-1.479554e+00,177984
ddnose2ell_flyany_frameattemptedcopulation,2.285754e-01,-4.281299e-01,682
ddnose2ell_flyany_framenearfly,8.027312e-01,-2.044365e+00,183475
ddnose2ell_flyfemale_framenearfly,7.390411e-01,-2.187270e+00,92618
ddnose2ell_flymale_framechase,2.740545e-02,2.320670e+00,7016
ddnose2ell_flymale_framenearfly,8.743429e-01,-1.748526e+00,90768
decc_flyany_frameany,2.196367e-06,-6.347002e-01,455449
decc_flyfemale_frameany,1.014051e-05,-3.202641e-01,232233
decc_flymale_frameany,-7.045585e-07,5.500741e-02,222754
dell2nose_flyany_frameany,1.007005e+01,-8.517747e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.909583e+00,-9.161695e-01,232243
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022298e+01,-6.702964e-01,222763
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.211375e+01,6.911573e-02,455468
dist2wall_flyany_frameattemptedcopulation,1.478282e+01,6.721636e-01,682
dist2wall_flyany_framebackupstart,5.760683e+00,-1.812694e-01,627
dist2wall_flyany_framebodyturnstart,7.499089e+00,-1.702114e-01,1332
dist2wall_flyany_framecrabwalkall,6.922103e+00,1.164828e-01,38351
dist2wall_flyany_framecrabwalkextreme,8.073850e+00,-2.980081e-01,1253
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.373397e+00,1.098944e-01,239906
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.946313e+00,-1.230978e+00,2939
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.500149e+01,-5.502924e-01,215562
dist2wall_flyany_frametouch,9.974082e+00,1.692490e+00,19162
dist2wall_flyany_framewalk,9.529467e+00,5.440658e-01,136747
dist2wall_flyany_framewinggrooming,1.948290e+01,-6.160283e-01,20964
dist2wall_flyfemale_frameany,1.286882e+01,3.286632e-01,232243
dist2wall_flymale_frameany,1.132984e+01,-2.328648e-01,222763
dmax_wing_angle_flyany_frameany,1.898440e-02,2.340024e+00,455449
dmax_wing_angle_flyany_framewingextension,-2.706849e-01,9.998949e-01,5291
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.134803e-02,2.815881e+00,232233
dmax_wing_angle_flymale_frameany,1.654813e-02,9.878389e-01,222754
dmax_wing_area_flyany_frameany,-3.121731e-01,-3.876451e-01,455449
dmax_wing_area_flyany_framewingextension,-3.938808e-02,1.460681e+00,5291
dmax_wing_area_flyfemale_frameany,-3.726774e-01,-1.316522e+00,232233
dmax_wing_area_flymale_frameany,-2.493980e-01,6.815367e-01,222754
dmin_wing_angle_flyany_frameany,-1.904637e-02,-2.344346e+00,455449
dmin_wing_angle_flyany_framewingextension,-6.303253e-01,4.700507e-02,5291
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.146802e-02,-2.876564e+00,232233
dmin_wing_angle_flymale_frameany,-1.665375e-02,-9.630797e-01,222754
dmin_wing_area_flyany_frameany,3.123178e-01,3.885239e-01,455449
dmin_wing_area_flyany_framewingextension,1.378860e+00,2.103612e+00,5291
dmin_wing_area_flyfemale_frameany,3.739688e-01,1.325475e+00,232233
dmin_wing_area_flymale_frameany,2.485279e-01,-6.894161e-01,222754
dnose2ell_angle_30tomin30_flyany_frameany,1.067525e+01,-6.816060e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070837e+01,-4.665496e-01,232243
dnose2ell_angle_30tomin30_flymale_frameany,1.062558e+01,-7.833445e-01,222763
dnose2ell_angle_min20to20_flyany_frameany,4.297263e+01,6.073713e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.250310e+01,1.169521e+00,232243
dnose2ell_angle_min20to20_flymale_frameany,4.339866e+01,-9.412338e-02,222763
dnose2ell_angle_min30to30_flyany_frameany,3.461014e+01,6.604538e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.449614e+01,1.348867e+00,232243
dnose2ell_angle_min30to30_flymale_frameany,3.468002e+01,-1.647448e-01,222763
dnose2ell_flyany_frameany,1.009394e+01,-7.799848e-01,455468
dnose2ell_flyany_frameattemptedcopulation,1.717360e+00,2.438790e+00,682
dnose2ell_flyany_framebackupstart,9.541181e+00,2.560977e+00,627
dnose2ell_flyany_framebodyturn,1.130490e+01,2.257958e+00,3317
dnose2ell_flyany_framebodyturnstart,1.114989e+01,2.134259e+00,1332
dnose2ell_flyany_framecrabwalkallstart,1.115038e+01,1.671939e+00,4084
dnose2ell_flyany_framecrabwalkextreme,8.509883e+00,1.796743e+00,1253
dnose2ell_flyany_framecrabwalkextremestart,8.796250e+00,2.327370e+00,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.653638e+00,3.716542e-01,352637
dnose2ell_flyany_framepivotcenter,5.650787e+00,-3.072693e+00,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.072671e+01,2.880738e+00,2939
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.470392e+00,-1.973849e+00,215562
dnose2ell_flyany_frametouch,1.105860e+00,-5.520019e-01,19162
dnose2ell_flyany_framewalk,1.193283e+01,1.932096e+00,136747
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.154421e+01,-1.670063e+00,20964
dnose2ell_flyfemale_frameany,1.016758e+01,-4.116487e-01,232243
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000221e+01,-9.947694e-01,222763
dnose2ell_flymale_framechase,1.579059e+00,-1.439662e+00,7016
dnose2ell_flymale_framewingextension,1.067469e+00,-1.837053e+00,4918
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102979e+01,-6.755873e-01,455468
dnose2tail_flyany_framemove,1.172275e+01,1.614390e+00,239906
dnose2tail_flyfemale_frameany,1.115380e+01,-1.522344e-01,232243
dnose2tail_flymale_frameany,1.088438e+01,-1.028140e+00,222763
dnwingsdetected_flyany_frameany,-1.331333e-04,-1.750154e+00,455449
dnwingsdetected_flyfemale_frameany,2.610974e-04,-3.400803e-01,232233
dnwingsdetected_flymale_frameany,-5.444160e-04,-4.588969e-01,222754
dphi_flyany_framemove,-1.135940e-02,-9.574888e-02,239887
dphi_flyfemale_framemove,6.508368e-02,1.277231e+00,122751
dphi_flymale_framemove,-6.917211e-02,-1.133099e+00,116886
dtheta_flyany_frameany,2.257639e-03,4.731912e-01,455449
dtheta_flyfemale_frameany,4.514015e-03,4.830091e-01,232233
dtheta_flymale_frameany,-3.537384e-04,2.053097e-01,222754
du_cor_flyany_frameany,4.678302e+00,-1.504484e+00,455449
du_cor_flyfemale_frameany,4.350952e+00,-1.366321e+00,232233
du_cor_flymale_frameany,5.023217e+00,-1.402380e+00,222754
du_ctr_flyany_frameany,4.973753e+00,-1.533386e+00,455449
du_ctr_flyany_frameattemptedcopulation,2.433427e-01,-8.011206e-01,682
du_ctr_flyany_framebackup,-8.614293e+00,-1.808981e+00,2598
du_ctr_flyany_framebodyturn,5.282037e+00,-4.362309e-01,3317
du_ctr_flyany_framecrabwalkall,1.008230e+01,-1.252857e+00,38350
du_ctr_flyany_framecrabwalkextreme,1.042020e+00,2.918579e-01,1253
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.457970e+00,-9.393195e-01,239887
du_ctr_flyany_framenearfly,4.380928e+00,-1.629472e+00,183475
