field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496434e-01,1.217608e+00,479440
a_mm_flyfemale_frameany,6.972663e-01,1.636890e+00,238516
a_mm_flymale_frameany,6.024966e-01,4.436249e-01,240924
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.584291e-01,1.868106e+00,750
absangle2wall_flyany_framebodyturnstart,1.077447e+00,-6.249094e-01,1821
absangle2wall_flyany_framecrabwalkall,1.118300e+00,-1.038760e+00,92720
absangle2wall_flyany_framecrabwalkextreme,9.303577e-01,-1.038699e+00,2897
absangle2wall_flyany_framejump,1.851610e+00,3.812114e+00,292
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276013e+00,-1.504462e+00,381439
absangle2wall_flyany_framenearwall,1.324746e+00,-1.914210e+00,431704
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.035329e-01,3.527787e+00,3058
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739260e+00,2.061825e+00,98001
absangle2wall_flyany_frametouch,1.320033e+00,-2.983524e+00,18609
absangle2wall_flyany_framewalk,1.307422e+00,-2.249938e+00,274890
absangle2wall_flyany_framewinggrooming,2.021257e+00,6.354529e+00,6110
absangle2wall_flyfemale_framenearwall,1.330326e+00,-1.947619e+00,211777
absangle2wall_flymale_framenearwall,1.319223e+00,-1.618741e+00,219927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.540008e+00,-2.248099e+00,497
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491273e+00,-1.064097e-01,809
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349816e+00,-3.076477e+00,3812
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.616806e-01,-2.833007e+00,535
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517122e+00,-2.713582e+00,206426
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.303458e+00,-5.338880e+00,1768
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487027e+00,-1.864337e+00,39751
absanglefrom1to2_nose2ell_flyany_frametouch,7.398969e-01,-1.089706e-01,18609
absanglefrom1to2_nose2ell_flyfemale_framechase,2.332517e-01,-1.267668e+00,1620
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.472178e+00,-2.396316e+00,103041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.330785e-01,-1.996520e+00,8418
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.313407e-01,-1.790897e+00,2270
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561838e+00,1.863063e-01,103385
absanglefrom1to2_nose2ell_flymale_frametouch,7.466586e-01,7.796541e-01,10191
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.285553e+00,-1.921938e+00,431686
absdangle2wall_flyfemale_framenearwall,1.293237e+00,-1.535143e+00,211768
absdangle2wall_flymale_framenearwall,1.277947e+00,-2.036150e+00,219918
absdtheta_flyany_frameany,1.223098e+00,-8.935469e-01,479420
absdtheta_flyany_framebackup,2.357409e+00,-8.496667e-01,3414
absdtheta_flyany_framebodyturn,4.733613e+00,-3.194632e+00,4521
absdtheta_flyany_framecrabwalkall,1.364280e+00,-3.454444e+00,92718
absdtheta_flyany_framecrabwalkextreme,1.623935e+00,-1.566028e+00,2896
absdtheta_flyany_framemove,1.444948e+00,-5.599796e+00,381419
absdtheta_flyany_framenearfly,1.328686e+00,-6.810960e-01,206415
absdtheta_flyany_framenearwall,1.270662e+00,-2.024175e+00,431686
absdtheta_flyany_framenotnearfly_notnearwall,8.031824e-01,2.407766e-01,43990
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.406910e+00,-3.376099e+00,11623
absdtheta_flyany_framerighting,1.003958e+01,2.400619e+00,252
absdtheta_flyany_framestop,3.770415e-01,-1.226148e+00,98001
absdtheta_flyany_frametouch,1.473200e+00,-2.082631e+00,18609
absdtheta_flyany_framewalk,1.215670e+00,-4.354832e+00,274887
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.032147e-01,-2.625667e+00,6110
absdtheta_flyfemale_frameany,1.225354e+00,-4.983448e-01,238506
absdtheta_flymale_frameany,1.220865e+00,-1.199329e+00,240914
absdtheta_flymale_framechase,1.325618e+00,-2.618334e+00,2270
absdv_cor_flyany_frameany,2.783709e+00,7.379742e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.480005e+00,1.160967e+00,3414
absdv_cor_flyany_framebodyturn,3.966189e+00,3.761280e+00,4521
absdv_cor_flyany_framecrabwalkall,6.280786e+00,2.209372e+00,92718
absdv_cor_flyany_framecrabwalkextreme,5.240388e+00,2.433129e+00,2896
absdv_cor_flyany_framejump,1.612869e+01,7.491339e-01,292
absdv_cor_flyany_framemove,3.460853e+00,3.798472e+00,381419
absdv_cor_flyany_framenearfly,2.441828e+00,5.560064e+00,206415
absdv_cor_flyany_framenearwall,2.923794e+00,6.041402e+00,431686
absdv_cor_flyany_framenotnearfly_notnearwall,1.520501e+00,6.346962e+00,43990
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.126535e+00,2.921225e+00,11623
absdv_cor_flyany_framerighting,7.511423e+00,3.524872e+00,252
absdv_cor_flyany_framestop,1.658507e-01,3.322461e+00,98001
absdv_cor_flyany_frametouch,2.444477e+00,4.964844e+00,18609
absdv_cor_flyany_framewalk,3.877846e+00,2.412097e+00,274887
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.499882e-01,3.015578e+00,6110
absdv_cor_flyfemale_frameany,2.730208e+00,7.497184e+00,238506
absdv_cor_flymale_frameany,2.836675e+00,6.208312e+00,240914
absdv_cor_flymale_framechase,2.485183e+00,1.254586e+00,2270
absphidiff_nose2ell_flyany_framenearfly,1.720675e+00,2.163791e+00,206415
absphidiff_nose2ell_flyany_frametouch,1.746946e+00,4.833353e+00,18609
absphidiff_nose2ell_flyfemale_framechase,3.592007e-01,-1.192405e+00,1620
absphidiff_nose2ell_flyfemale_framenearfly,1.731590e+00,2.406958e+00,103035
absphidiff_nose2ell_flyfemale_frametouch,1.735557e+00,3.990797e+00,8418
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.795916e-01,-3.036742e+00,2270
absphidiff_nose2ell_flymale_framenearfly,1.709892e+00,1.868066e+00,103380
absphidiff_nose2ell_flymale_frametouch,1.758221e+00,3.767116e+00,10191
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.097083e-01,-1.190669e+00,479420
abssmoothdtheta_flyfemale_frameany,9.250262e-01,-8.695379e-01,238506
abssmoothdtheta_flymale_frameany,8.945436e-01,-1.374617e+00,240914
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587883e+00,4.383272e-01,497
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648210e+00,-2.196804e-01,3812
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.771135e+00,1.598670e+00,535
absthetadiff_nose2ell_flyany_framenearfly,1.646266e+00,6.359148e-01,206426
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562444e+00,-3.524050e-01,1768
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588314e+00,7.037333e-01,39751
absthetadiff_nose2ell_flyany_frametouch,1.996861e+00,3.423314e+00,18609
absthetadiff_nose2ell_flyfemale_framechase,3.003523e-01,-1.044017e+00,1620
absthetadiff_nose2ell_flyfemale_framenearfly,1.696163e+00,1.185121e+00,103041
absthetadiff_nose2ell_flyfemale_frametouch,2.030588e+00,4.001326e+00,8418
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.171492e-01,-2.268145e+00,2270
absthetadiff_nose2ell_flymale_framenearfly,1.596909e+00,1.070490e-01,103385
absthetadiff_nose2ell_flymale_frametouch,1.963466e+00,2.015425e+00,10191
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.720783e-01,-4.016281e+00,381439
absyaw_flyfemale_framemove,4.778143e-01,-5.141982e+00,195513
absyaw_flymale_framemove,4.664152e-01,-2.673311e+00,185926
accmag_flyany_frameany,1.279512e+02,2.958971e+00,479420
accmag_flyfemale_frameany,1.320266e+02,3.066073e+00,238506
accmag_flymale_frameany,1.239165e+02,2.487368e+00,240914
angle_biggest_wing_flyany_frameany,5.501125e-03,-3.576005e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.007623e-02,-1.889554e+00,238516
angle_biggest_wing_flymale_frameany,-8.928303e-03,-3.808560e+00,240924
angle_smallest_wing_flyany_frameany,4.258991e-03,-1.537609e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.819269e-02,1.675892e+00,238516
angle_smallest_wing_flymale_frameany,-9.535445e-03,-3.317965e+00,240924
angleonclosestfly_flyany_framenearfly,-3.837868e-01,-8.658197e-01,206426
angleonclosestfly_flyany_framestop_nearfly,-2.515641e-01,1.934927e+00,39751
angleonclosestfly_flyany_frametouch,-3.951238e-01,-1.973953e+00,18609
angleonclosestfly_flyfemale_framechase,3.551810e-02,5.086944e-01,1620
angleonclosestfly_flyfemale_framenearfly,-3.597723e-01,1.884540e-01,103041
angleonclosestfly_flyfemale_frametouch,-3.757244e-01,-4.954897e-01,8418
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.638019e-02,-2.752604e+00,2270
angleonclosestfly_flymale_framenearfly,-4.079127e-01,-2.631760e+00,103385
angleonclosestfly_flymale_frametouch,-4.143200e-01,-2.048067e+00,10191
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.135434e-01,1.728457e+00,479440
anglesub_flyfemale_frameany,2.193049e-01,2.929926e+00,238516
anglesub_flymale_frameany,2.078394e-01,6.182594e-01,240924
area_flyany_frameany,1.858393e+00,2.561856e-01,479440
area_flyfemale_frameany,2.126051e+00,7.203812e-01,238516
area_flymale_frameany,1.593410e+00,-5.545509e-01,240924
area_inmost_wing_flyany_frameany,9.021004e-01,1.201288e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.801801e-01,-3.502318e-02,6110
area_inmost_wing_flyfemale_frameany,9.890448e-01,2.022214e+00,238516
area_inmost_wing_flymale_frameany,8.160251e-01,-5.155791e-02,240924
area_outmost_wing_flyany_frameany,9.115987e-01,-3.183899e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.526972e-01,-3.314456e+00,6110
area_outmost_wing_flyfemale_frameany,1.002319e+00,4.963474e-01,238516
area_outmost_wing_flymale_frameany,8.217855e-01,-1.328536e+00,240924
arena_angle_flyany_frameany,5.754844e-02,7.287057e-01,479440
b_mm_flyany_frameany,2.263765e-01,-6.280787e-01,479440
b_mm_flyfemale_frameany,2.425571e-01,-1.121266e-01,238516
b_mm_flymale_frameany,2.103576e-01,-1.271157e+00,240924
boutfreq_flyany_framebackup,1.564325e-03,2.247528e+00,479440
boutfreq_flyany_framebodyturn,3.798181e-03,-1.908793e-01,479440
boutfreq_flyany_framecrabwalkall,1.776239e-02,7.301242e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.510095e-03,5.595435e+00,479440
boutfreq_flyany_framejump,2.210913e-04,-1.777467e+00,479440
boutfreq_flyany_framepivotcenter,1.042883e-04,-1.948642e+00,479440
boutfreq_flyany_framepivottail,6.378275e-03,-7.384824e-01,479440
boutfreq_flyany_framerighting,5.631570e-05,-1.656725e+00,479440
boutfreq_flyany_framestop,1.369306e-02,3.071211e-01,479440
boutfreq_flyany_frametouch,7.955114e-03,5.484913e+00,479440
boutfreq_flyany_framewalk,2.358376e-02,3.221464e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-8.307077e-01,479440
boutfreq_flyany_framewingflick,3.858668e-04,3.549958e+00,479440
boutfreq_flyany_framewinggrooming,2.294343e-04,-5.455270e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.150859e-06,-8.089828e-01,240914
boutfreq_flymale_framechase,1.398839e-03,1.203913e+00,240914
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,240914
corfrac_maj_flyany_frameany,-1.323757e-01,-2.155349e+00,479420
corfrac_maj_flyany_framebackup,-1.813184e-01,3.028214e+00,3414
corfrac_maj_flyany_framebodyturn,-8.020925e-01,-5.549638e+00,4521
corfrac_maj_flyany_framecrabwalkall,-2.068708e-01,7.718586e+00,92718
corfrac_maj_flyany_framecrabwalkextreme,-4.820791e-01,1.362373e+00,2896
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.357939e-01,-5.595860e+00,11623
corfrac_maj_flyfemale_frameany,-1.358751e-01,-1.700579e+00,238506
corfrac_maj_flymale_frameany,-1.289113e-01,-2.326762e+00,240914
da_flyany_frameany,3.300364e-06,1.781639e+00,479420
da_flyfemale_frameany,-5.276843e-06,1.432189e+00,238506
da_flymale_frameany,1.179184e-05,-7.343482e-01,240914
dangle2wall_flyany_framenearwall,2.513703e-02,2.506761e-01,431686
dangle2wall_flyfemale_framenearwall,3.495657e-02,3.004069e-01,211768
dangle2wall_flymale_framenearwall,1.541585e-02,6.552729e-02,219918
dangle_biggest_wing_flyany_frameany,3.609036e-02,4.337801e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.881303e-02,4.082740e+00,238506
dangle_biggest_wing_flymale_frameany,3.339491e-02,3.445058e+00,240914
dangle_smallest_wing_flyany_frameany,-3.611818e-02,-4.338332e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.886895e-02,-4.092076e+00,238506
dangle_smallest_wing_flymale_frameany,-3.339491e-02,-3.418493e+00,240914
danglesub_flyany_framemove,-2.404915e-02,-2.205876e+00,381419
danglesub_flyany_framenearfly,-1.159609e-01,-2.324262e+00,206415
danglesub_flyfemale_framenearfly,-1.270049e-01,-3.511350e+00,103035
danglesub_flymale_framenearfly,-1.050149e-01,-1.017593e+00,103380
darea_flyany_frameany,2.803783e-05,2.012623e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.427503e-02,5.504639e+00,3414
darea_flyany_framebodyturn,-1.198546e-01,-2.296814e+00,4521
darea_flyany_framechase,-2.078574e-03,-8.119639e-01,3893
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.743942e-02,7.387902e-01,92718
darea_flyany_framecrabwalkextreme,-5.007910e-02,-7.371615e-01,2896
darea_flyany_framejump,-4.457579e-01,-2.965560e+00,292
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.408113e-02,8.151238e-02,11623
darea_flyany_framerighting,1.773789e-01,2.097454e+00,252
darea_flyany_framestop,-1.276684e-02,2.105080e-01,98001
darea_flyany_frametouch,-1.017469e-01,-1.503846e+00,18609
darea_flyany_framewalk,1.360007e-02,-3.247791e+00,274887
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.036626e-02,-5.276231e+00,6110
darea_flyfemale_frameany,-1.066564e-05,1.454378e+00,238506
darea_flymale_frameany,6.635445e-05,-9.382319e-01,240914
darea_inmost_wing_flyany_frameany,-1.677035e-03,-5.048167e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.076682e-03,-4.702586e+00,238506
darea_inmost_wing_flymale_frameany,6.986263e-04,-3.851349e+00,240914
darea_outmost_wing_flyany_frameany,1.765709e-03,5.046111e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.238248e-03,4.700922e+00,238506
darea_outmost_wing_flymale_frameany,-6.821152e-04,3.876599e+00,240914
db_flyany_frameany,2.457489e-06,1.119280e+00,479420
db_flyfemale_frameany,5.245080e-07,1.153788e+00,238506
db_flymale_frameany,4.371148e-06,-9.076704e-01,240914
dcenter_flyany_frameany,1.042832e+01,-2.424892e+00,479440
dcenter_flyany_framebackupstart,7.377910e+00,-3.179224e+00,750
dcenter_flyany_framebodyturn,1.002028e+01,-3.793007e+00,4521
dcenter_flyany_framebodyturnstart,9.924049e+00,-3.877187e+00,1821
dcenter_flyany_framecrabwalkallstart,1.011918e+01,-3.327090e+00,8514
dcenter_flyany_framecrabwalkextreme,6.573746e+00,-3.550784e+00,2897
dcenter_flyany_framecrabwalkextremestart,6.546212e+00,-3.888707e+00,724
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.040944e+01,-2.538617e+00,381439
dcenter_flyany_framenearwall,9.645543e+00,-2.951583e+00,431704
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.318393e+00,-5.495715e+00,3058
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031462e+01,-2.055301e+00,98001
dcenter_flyany_frametouch,2.928324e+00,-5.001370e-01,18609
dcenter_flyany_framewalk,1.140070e+01,-2.204540e+00,274890
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.455601e+01,1.536117e+00,6110
dcenter_flyfemale_frameany,1.044624e+01,-2.101813e+00,238516
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.041057e+01,-2.287288e+00,240924
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.168779e-01,-1.608136e+00,381419
ddcenter_flyany_framenearfly,5.464332e-01,2.198434e+00,206415
ddcenter_flyfemale_framenearfly,5.558608e-01,2.783413e+00,103035
ddcenter_flymale_framenearfly,5.371840e-01,1.578393e+00,103380
ddell2nose_flyany_framenearfly,1.566688e+00,2.670166e+00,206415
ddell2nose_flyfemale_framenearfly,1.554561e+00,2.890970e+00,103035
ddell2nose_flymale_framenearfly,1.578866e+00,2.365670e+00,103380
ddist2wall_flyany_framenearwall,1.348243e-02,-7.477128e-01,431686
ddist2wall_flyfemale_framenearwall,1.934335e-02,2.421174e-01,211768
ddist2wall_flymale_framenearwall,7.677421e-03,-1.500299e+00,219918
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.629571e+00,2.974690e+00,206415
ddnose2ell_flyfemale_framenearfly,1.765805e+00,3.958968e+00,103035
ddnose2ell_flymale_framechase,-1.350400e+00,-5.919727e-01,2270
ddnose2ell_flymale_framenearfly,1.494411e+00,1.824403e+00,103380
decc_flyany_frameany,1.847154e-06,-5.863372e-01,479420
decc_flyfemale_frameany,3.438078e-06,-6.319283e-01,238506
decc_flymale_frameany,2.721307e-07,-5.970384e-02,240914
dell2nose_flyany_frameany,9.465831e+00,-2.541770e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.440365e+00,-2.137181e+00,238516
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.491043e+00,-2.467755e+00,240924
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.356833e+00,-3.014620e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.562065e+00,-5.353157e-01,750
dist2wall_flyany_framebodyturnstart,6.958804e+00,-1.108355e+00,1821
dist2wall_flyany_framecrabwalkall,6.678658e+00,-5.570792e-01,92720
dist2wall_flyany_framecrabwalkextreme,6.704670e+00,-2.738666e+00,2897
dist2wall_flyany_framejump,2.258332e+01,3.167171e+00,292
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.530108e+00,-1.150078e+00,381439
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.283978e+00,-3.583904e-01,3058
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.238687e+01,-2.513865e+00,98001
dist2wall_flyany_frametouch,7.446358e+00,-2.369762e+00,18609
dist2wall_flyany_framewalk,8.820455e+00,-2.796618e-01,274890
dist2wall_flyany_framewinggrooming,1.871578e+01,-1.030037e+00,6110
dist2wall_flyfemale_frameany,9.735585e+00,-2.945946e+00,238516
dist2wall_flymale_frameany,8.981867e+00,-2.675058e+00,240924
dmax_wing_angle_flyany_frameany,1.381948e-02,1.301771e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.183348e-03,7.024165e-01,238506
dmax_wing_angle_flymale_frameany,1.840927e-02,1.106595e+00,240914
dmax_wing_area_flyany_frameany,-1.534859e-01,3.917861e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.547893e-01,3.442905e+00,238506
dmax_wing_area_flymale_frameany,-1.521955e-01,2.897221e+00,240914
dmin_wing_angle_flyany_frameany,-1.384730e-02,-1.301584e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.239267e-03,-7.461636e-01,238506
dmin_wing_angle_flymale_frameany,-1.840927e-02,-1.074612e+00,240914
dmin_wing_area_flyany_frameany,1.535746e-01,-3.918289e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.549509e-01,-3.449300e+00,238506
dmin_wing_area_flymale_frameany,1.522120e-01,-2.887151e+00,240914
dnose2ell_angle_30tomin30_flyany_frameany,9.984597e+00,-2.572401e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.989724e+00,-2.373898e+00,238516
dnose2ell_angle_30tomin30_flymale_frameany,9.979520e+00,-2.288497e+00,240924
dnose2ell_angle_min20to20_flyany_frameany,3.608403e+01,-4.348688e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.380613e+01,-4.292186e+00,238516
dnose2ell_angle_min20to20_flymale_frameany,3.833916e+01,-2.766397e+00,240924
dnose2ell_angle_min30to30_flyany_frameany,2.896698e+01,-4.500155e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.722530e+01,-4.516159e+00,238516
dnose2ell_angle_min30to30_flymale_frameany,3.069125e+01,-2.885376e+00,240924
dnose2ell_flyany_frameany,9.424887e+00,-2.646599e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.303402e+00,-3.569321e+00,750
dnose2ell_flyany_framebodyturn,8.972387e+00,-4.148206e+00,4521
dnose2ell_flyany_framebodyturnstart,8.888859e+00,-4.199768e+00,1821
dnose2ell_flyany_framecrabwalkallstart,9.042294e+00,-3.658462e+00,8514
dnose2ell_flyany_framecrabwalkextreme,5.337133e+00,-3.723724e+00,2897
dnose2ell_flyany_framecrabwalkextremestart,5.226912e+00,-4.169434e+00,724
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.603018e+00,-3.224836e+00,431704
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.180472e+00,-5.985621e+00,3058
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.381519e+00,-2.090428e+00,98001
dnose2ell_flyany_frametouch,1.088815e+00,-8.903311e-01,18609
dnose2ell_flyany_framewalk,1.040920e+01,-2.432712e+00,274890
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.390102e+01,1.852274e+00,6110
dnose2ell_flyfemale_frameany,9.403632e+00,-2.494944e+00,238516
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.445929e+00,-2.314393e+00,240924
dnose2ell_flymale_framechase,2.394616e+00,1.997010e+00,2270
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034573e+01,-2.605713e+00,479440
dnose2tail_flyany_framemove,1.031419e+01,-2.781998e+00,381439
dnose2tail_flyfemale_frameany,1.028175e+01,-2.567438e+00,238516
dnose2tail_flymale_frameany,1.040908e+01,-2.152561e+00,240924
dnwingsdetected_flyany_frameany,-6.325112e-05,-7.628138e-01,479420
dnwingsdetected_flyfemale_frameany,-1.271408e-04,-1.469823e+00,238506
dnwingsdetected_flymale_frameany,0.000000e+00,1.172541e+00,240914
dphi_flyany_framemove,1.468254e-01,3.994668e+00,381419
dphi_flyfemale_framemove,2.271813e-01,4.362864e+00,195503
dphi_flymale_framemove,6.743383e-02,1.614286e+00,185916
dtheta_flyany_frameany,3.186138e-03,6.765140e-01,479420
dtheta_flyfemale_frameany,2.889076e-02,3.050959e+00,238506
dtheta_flymale_frameany,-2.226156e-02,-1.886160e+00,240914
du_cor_flyany_frameany,9.665153e+00,6.414654e+00,479420
du_cor_flyfemale_frameany,1.037477e+01,8.079415e+00,238506
du_cor_flymale_frameany,8.962629e+00,4.089078e+00,240914
du_ctr_flyany_frameany,1.011493e+01,6.323427e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.896930e+00,-3.310214e-01,3414
du_ctr_flyany_framebodyturn,5.434215e+00,4.129941e-01,4521
du_ctr_flyany_framecrabwalkall,1.247472e+01,1.964918e+00,92718
du_ctr_flyany_framecrabwalkextreme,1.348329e+00,3.731613e+00,2896
du_ctr_flyany_framejump,4.750251e+01,4.815568e+00,292
du_ctr_flyany_framemove,1.263407e+01,2.825107e+00,381419
du_ctr_flyany_framenearfly,8.120075e+00,4.512409e+00,206415
du_ctr_flyany_framenearwall,9.856984e+00,4.616723e+00,431686
du_ctr_flyany_framenotnearfly_notnearwall,1.281287e+01,9.281116e+00,43990
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.143588e+00,3.527927e+00,252
du_ctr_flyany_framestop,2.274792e-01,1.165905e+01,98001
du_ctr_flyany_frametouch,3.127885e+00,4.107243e+00,18609
du_ctr_flyany_framewalk,1.610897e+01,7.630804e-01,274887
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
