field,value,zscore,nflyframes
a_mm_flyany_frameany,6.462242e-01,7.164994e-01,455354
a_mm_flyfemale_frameany,6.823949e-01,8.450148e-03,232361
a_mm_flymale_frameany,6.084289e-01,1.172448e+00,221852
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.767024e-01,4.939544e-02,594
absangle2wall_flyany_framebodyturnstart,1.026675e+00,-2.176964e+00,1848
absangle2wall_flyany_framecrabwalkall,1.156570e+00,7.333224e-01,38525
absangle2wall_flyany_framecrabwalkextreme,1.126136e+00,2.765287e+00,690
absangle2wall_flyany_framejump,1.627589e+00,-1.753384e-01,832
absangle2wall_flyany_framejumpstart,1.699425e+00,7.114315e-01,273
absangle2wall_flyany_framemove,1.281307e+00,-7.307147e-01,209946
absangle2wall_flyany_framenearwall,1.424584e+00,1.713760e+00,354968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.172888e-01,-2.616028e-01,3118
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712317e+00,1.705690e+00,245408
absangle2wall_flyany_frametouch,1.441136e+00,6.475421e-01,5027
absangle2wall_flyany_framewalk,1.303013e+00,-2.000674e+00,135887
absangle2wall_flyany_framewinggrooming,1.664838e+00,1.300368e+00,40735
absangle2wall_flyfemale_framenearwall,1.409894e+00,8.164609e-01,195023
absangle2wall_flymale_framenearwall,1.440810e+00,2.369549e+00,159016
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610536e+00,-1.550988e+00,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534679e+00,5.584524e-01,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381089e+00,-2.392738e+00,1356
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653881e+00,2.842668e+00,140153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426459e+00,-2.155127e+00,1264
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.704087e+00,2.535355e+00,68552
absanglefrom1to2_nose2ell_flyany_frametouch,7.505296e-01,4.365618e-01,5027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.706126e+00,1.433703e+00,76550
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.720429e-01,-2.737351e-02,2669
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.502246e-01,-9.465457e-01,229
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596433e+00,8.321276e-01,63244
absanglefrom1to2_nose2ell_flymale_frametouch,7.239399e-01,3.739636e-01,2345
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.339372e+00,-1.343788e+00,354953
absdangle2wall_flyfemale_framenearwall,1.326238e+00,-1.222714e+00,195016
absdangle2wall_flymale_framenearwall,1.346337e+00,-1.345037e+00,159009
absdtheta_flyany_frameany,1.143633e+00,-1.651782e+00,455335
absdtheta_flyany_framebackup,2.548183e+00,-1.118868e-01,2446
absdtheta_flyany_framebodyturn,5.794694e+00,4.626947e-01,4855
absdtheta_flyany_framecrabwalkall,1.803807e+00,6.121210e-01,38525
absdtheta_flyany_framecrabwalkextreme,1.851718e+00,-3.820764e-02,690
absdtheta_flyany_framemove,2.058558e+00,8.850319e-02,209927
absdtheta_flyany_framenearfly,1.272035e+00,-1.089766e+00,140147
absdtheta_flyany_framenearwall,1.328207e+00,-1.401267e+00,354953
absdtheta_flyany_framenotnearfly_notnearwall,5.628481e-01,-1.923490e+00,86406
absdtheta_flyany_framepivotcenter,6.067275e+00,-3.159209e-01,333
absdtheta_flyany_framepivottail,5.299851e+00,1.186071e-01,13197
absdtheta_flyany_framerighting,9.210422e+00,6.574531e-01,316
absdtheta_flyany_framestop,3.581707e-01,-2.146830e+00,245408
absdtheta_flyany_frametouch,1.760102e+00,7.393748e-01,5027
absdtheta_flyany_framewalk,1.716937e+00,4.371491e-01,135887
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.225380e-01,-1.929254e+00,40733
absdtheta_flyfemale_frameany,1.187355e+00,-8.251811e-01,232351
absdtheta_flymale_frameany,1.100390e+00,-2.337494e+00,221844
absdtheta_flymale_framechase,1.902638e+00,5.172689e-01,229
absdv_cor_flyany_frameany,1.515221e+00,-7.112852e-01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.518571e+00,1.422459e+00,2446
absdv_cor_flyany_framebodyturn,3.627682e+00,2.122925e+00,4855
absdv_cor_flyany_framecrabwalkall,6.275113e+00,1.934691e+00,38525
absdv_cor_flyany_framecrabwalkextreme,4.782910e+00,-2.033518e-01,690
absdv_cor_flyany_framejump,1.851054e+01,1.982270e+00,832
absdv_cor_flyany_framemove,3.134354e+00,1.624003e+00,209927
absdv_cor_flyany_framenearfly,1.462150e+00,-5.612087e-01,140147
absdv_cor_flyany_framenearwall,1.875143e+00,-2.956635e-01,354953
absdv_cor_flyany_framenotnearfly_notnearwall,4.179270e-01,-1.287263e+00,86406
absdv_cor_flyany_framepivotcenter,2.588748e-02,-3.013410e-01,333
absdv_cor_flyany_framepivottail,2.846999e+00,1.368793e+00,13197
absdv_cor_flyany_framerighting,6.763167e+00,1.742226e+00,316
absdv_cor_flyany_framestop,1.169410e-01,-1.973243e+00,245408
absdv_cor_flyany_frametouch,2.022984e+00,1.937026e+00,5027
absdv_cor_flyany_framewalk,3.716584e+00,1.276210e+00,135887
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145530e-01,-1.072983e+00,40733
absdv_cor_flyfemale_frameany,1.574149e+00,5.752976e-01,232351
absdv_cor_flymale_frameany,1.460372e+00,-1.871960e+00,221844
absdv_cor_flymale_framechase,2.384902e+00,7.719222e-01,229
absphidiff_nose2ell_flyany_framenearfly,1.635586e+00,5.960192e-01,140147
absphidiff_nose2ell_flyany_frametouch,1.677656e+00,2.845878e+00,5027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643110e+00,6.707382e-01,76546
absphidiff_nose2ell_flyfemale_frametouch,1.646128e+00,1.077325e+00,2669
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.027998e-01,1.619013e+00,229
absphidiff_nose2ell_flymale_framenearfly,1.627771e+00,4.817918e-01,63242
absphidiff_nose2ell_flymale_frametouch,1.718010e+00,3.026642e+00,2345
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.686657e-01,-1.608804e+00,455335
abssmoothdtheta_flyfemale_frameany,9.177047e-01,-9.169777e-01,232351
abssmoothdtheta_flymale_frameany,8.204324e-01,-2.139238e+00,221844
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556382e+00,2.076407e-01,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722963e+00,1.336100e+00,1356
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604622e+00,1.367183e-01,140153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594191e+00,5.137186e-01,1264
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506908e+00,-5.900932e-01,68552
absthetadiff_nose2ell_flyany_frametouch,1.814679e+00,8.772797e-01,5027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600229e+00,-2.175681e-01,76550
absthetadiff_nose2ell_flyfemale_frametouch,1.787418e+00,-6.405790e-01,2669
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.284960e-01,1.619084e+00,229
absthetadiff_nose2ell_flymale_framenearfly,1.620519e+00,5.921955e-01,63244
absthetadiff_nose2ell_flymale_frametouch,1.851224e+00,1.191776e+00,2345
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.575835e-01,-1.222212e+00,209946
absyaw_flyfemale_framemove,5.919532e-01,-8.089990e-01,114543
absyaw_flymale_framemove,5.237539e-01,-1.294732e+00,95341
accmag_flyany_frameany,8.960412e+01,-1.232683e+00,455335
accmag_flyfemale_frameany,9.519885e+01,-4.560855e-01,232351
accmag_flymale_frameany,8.401386e+01,-2.032217e+00,221844
angle_biggest_wing_flyany_frameany,5.992532e-02,2.340205e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.526959e-02,5.587442e-01,232361
angle_biggest_wing_flymale_frameany,7.429758e-02,3.047575e+00,221852
angle_smallest_wing_flyany_frameany,3.258911e-02,4.392822e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.289583e-02,2.386501e+00,232361
angle_smallest_wing_flymale_frameany,4.223451e-02,4.388491e+00,221852
angleonclosestfly_flyany_framenearfly,-2.701899e-01,2.605998e+00,140153
angleonclosestfly_flyany_framestop_nearfly,-3.484633e-01,2.270753e-02,68552
angleonclosestfly_flyany_frametouch,-1.877500e-01,3.613857e+00,5027
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.585376e-01,4.251925e-01,76550
angleonclosestfly_flyfemale_frametouch,-2.979254e-01,8.186621e-01,2669
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.254883e-02,-2.437146e+00,229
angleonclosestfly_flymale_framenearfly,-1.688324e-01,5.930039e+00,63244
angleonclosestfly_flymale_frametouch,-7.886240e-02,3.896579e+00,2345
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.679366e-01,-2.209547e+00,455354
anglesub_flyfemale_frameany,1.685762e-01,-2.153568e+00,232361
anglesub_flymale_frameany,1.673004e-01,-1.689256e+00,221852
area_flyany_frameany,1.904921e+00,1.463385e+00,455354
area_flyfemale_frameany,2.121445e+00,8.749290e-01,232361
area_flymale_frameany,1.677966e+00,1.796332e+00,221852
area_inmost_wing_flyany_frameany,9.039139e-01,1.630198e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.044443e-01,1.567837e+00,40735
area_inmost_wing_flyfemale_frameany,9.628095e-01,1.672882e+00,232361
area_inmost_wing_flymale_frameany,8.437460e-01,1.203408e+00,221852
area_outmost_wing_flyany_frameany,9.687025e-01,1.830857e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.423843e-01,6.121935e-01,40735
area_outmost_wing_flyfemale_frameany,1.024499e+00,1.380106e+00,232361
area_outmost_wing_flymale_frameany,9.109321e-01,1.965478e+00,221852
arena_angle_flyany_frameany,3.042621e-02,2.262474e-01,455354
b_mm_flyany_frameany,2.337089e-01,1.974118e+00,455354
b_mm_flyfemale_frameany,2.473629e-01,1.555473e+00,232361
b_mm_flymale_frameany,2.193473e-01,1.998335e+00,221852
boutfreq_flyany_framebackup,1.311068e-03,5.689999e-01,455354
boutfreq_flyany_framebodyturn,4.058381e-03,3.175578e-01,455354
boutfreq_flyany_framecrabwalkall,9.761636e-03,-9.512632e-01,455354
boutfreq_flyany_framecrabwalkextreme,4.392187e-04,-1.756932e+00,455354
boutfreq_flyany_framejump,6.149062e-04,4.759453e-02,455354
boutfreq_flyany_framepivotcenter,2.701195e-04,2.205449e-01,455354
boutfreq_flyany_framepivottail,6.849616e-03,-3.201661e-01,455354
boutfreq_flyany_framerighting,5.490234e-05,-1.276978e+00,455354
boutfreq_flyany_framestop,1.218832e-02,-1.373430e+00,455354
boutfreq_flyany_frametouch,2.479390e-03,-2.400228e+00,455354
boutfreq_flyany_framewalk,1.584482e-02,-1.641491e+00,455354
boutfreq_flyany_framewingextension,3.294140e-05,-8.353839e-01,455354
boutfreq_flyany_framewingflick,3.294140e-05,-5.800149e-01,455354
boutfreq_flyany_framewinggrooming,1.528481e-03,-5.934503e-02,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,221844
boutfreq_flymale_framechase,1.036765e-04,-1.193999e+00,221844
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,221844
corfrac_maj_flyany_frameany,-6.197371e-02,2.139703e+00,455335
corfrac_maj_flyany_framebackup,-1.766526e-01,3.589864e+00,2446
corfrac_maj_flyany_framebodyturn,-7.603029e-01,-1.175880e+00,4855
corfrac_maj_flyany_framecrabwalkall,-2.962481e-01,1.677894e+00,38525
corfrac_maj_flyany_framecrabwalkextreme,-6.212419e-01,-1.698607e+00,690
corfrac_maj_flyany_framepivotcenter,-9.942674e-02,1.012768e-01,333
corfrac_maj_flyany_framepivottail,-6.686653e-01,1.905446e+00,13197
corfrac_maj_flyfemale_frameany,-7.661694e-02,1.348143e+00,232351
corfrac_maj_flymale_frameany,-4.785203e-02,2.743789e+00,221844
da_flyany_frameany,-3.199758e-05,-3.251592e+00,455335
da_flyfemale_frameany,-4.414458e-05,3.513308e-01,232351
da_flymale_frameany,-2.036434e-07,-1.091814e+00,221844
dangle2wall_flyany_framenearwall,5.555593e-03,-1.226096e+00,354953
dangle2wall_flyfemale_framenearwall,3.313079e-03,-1.680202e+00,195016
dangle2wall_flymale_framenearwall,6.424993e-03,-4.085939e-01,159009
dangle_biggest_wing_flyany_frameany,-1.570071e-02,-3.426745e-01,455335
dangle_biggest_wing_flyfemale_frameany,-7.405202e-03,3.934485e-01,232351
dangle_biggest_wing_flymale_frameany,-2.357282e-02,-8.664410e-01,221844
dangle_smallest_wing_flyany_frameany,1.577686e-02,3.531153e-01,455335
dangle_smallest_wing_flyfemale_frameany,7.780371e-03,-3.798032e-01,232351
dangle_smallest_wing_flymale_frameany,2.303113e-02,8.515633e-01,221844
danglesub_flyany_framemove,-2.146478e-02,-1.038944e+00,209927
danglesub_flyany_framenearfly,-9.068713e-02,-4.768301e-01,140147
danglesub_flyfemale_framenearfly,-8.604384e-02,-4.267781e-01,76546
danglesub_flymale_framenearfly,-9.422485e-02,-3.673850e-01,63242
darea_flyany_frameany,-8.878152e-05,-2.137044e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.743008e-01,9.172497e-01,2446
darea_flyany_framebodyturn,-1.123618e-01,-1.709669e+00,4855
darea_flyany_framechase,8.912312e-02,1.645872e+00,291
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.215490e-02,1.557638e+00,38525
darea_flyany_framecrabwalkextreme,-7.667095e-02,-1.548443e+00,690
darea_flyany_framejump,-4.343689e-01,-2.807171e+00,832
darea_flyany_framepivotcenter,-4.195902e-02,-9.701895e-01,333
darea_flyany_framepivottail,-9.183773e-02,-5.326293e-01,13197
darea_flyany_framerighting,1.617100e-01,1.635674e+00,316
darea_flyany_framestop,-7.021345e-03,1.883299e+00,245408
darea_flyany_frametouch,-7.915740e-02,9.857829e-02,5027
darea_flyany_framewalk,2.388604e-02,-1.401051e+00,135887
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.329111e-03,2.263301e+00,40733
darea_flyfemale_frameany,-2.030749e-04,3.910757e-01,232351
darea_flymale_frameany,1.084589e-04,-7.493326e-01,221844
darea_inmost_wing_flyany_frameany,9.842737e-02,4.212619e-01,455335
darea_inmost_wing_flyfemale_frameany,7.901147e-02,-1.041995e+00,232351
darea_inmost_wing_flymale_frameany,1.160459e-01,1.727999e+00,221844
darea_outmost_wing_flyany_frameany,-9.834895e-02,-4.211190e-01,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.897946e-02,1.016401e+00,232351
darea_outmost_wing_flymale_frameany,-1.162448e-01,-1.714909e+00,221844
db_flyany_frameany,4.773124e-07,3.990521e-01,455335
db_flyfemale_frameany,-8.144400e-06,4.421325e-01,232351
db_flymale_frameany,1.201466e-05,-3.067175e-01,221844
dcenter_flyany_frameany,1.173812e+01,1.203976e+00,455354
dcenter_flyany_framebackupstart,8.939173e+00,-3.665291e-01,597
dcenter_flyany_framebodyturn,1.192952e+01,1.121980e+00,4855
dcenter_flyany_framebodyturnstart,1.193184e+01,1.462692e+00,1848
dcenter_flyany_framecrabwalkallstart,1.219455e+01,1.649946e+00,4445
dcenter_flyany_framecrabwalkextreme,7.952944e+00,-1.132681e+00,690
dcenter_flyany_framecrabwalkextremestart,8.329007e+00,-5.809671e-01,200
dcenter_flyany_framejumpstart,1.116267e+01,-9.424809e-01,279
dcenter_flyany_framemove,1.165920e+01,1.317027e+00,209946
dcenter_flyany_framenearwall,1.109237e+01,1.896383e+00,354968
dcenter_flyany_framepivotcenter,9.370077e+00,-4.523402e-01,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040564e+01,-3.020922e-01,3118
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176166e+01,7.619874e-01,245408
dcenter_flyany_frametouch,3.038433e+00,2.718338e+00,5027
dcenter_flyany_framewalk,1.255117e+01,1.086627e+00,135887
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358271e+01,2.195032e-01,40735
dcenter_flyfemale_frameany,1.129357e+01,3.269031e-01,232361
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.221134e+01,1.827439e+00,221852
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.191223e-01,-1.621545e+00,209927
ddcenter_flyany_framenearfly,4.069747e-01,3.515597e-01,140147
ddcenter_flyfemale_framenearfly,3.895838e-01,5.056514e-01,76546
ddcenter_flymale_framenearfly,4.274554e-01,2.163637e-01,63242
ddell2nose_flyany_framenearfly,1.090876e+00,8.387009e-02,140147
ddell2nose_flyfemale_framenearfly,1.072924e+00,3.085071e-01,76546
ddell2nose_flymale_framenearfly,1.121833e+00,-9.323368e-02,63242
ddist2wall_flyany_framenearwall,1.334008e-02,-5.645413e-01,354953
ddist2wall_flyfemale_framenearwall,1.687129e-02,2.460826e-02,195016
ddist2wall_flymale_framenearwall,9.146388e-03,-1.139274e+00,159009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.127349e+00,2.329564e-01,140147
ddnose2ell_flyfemale_framenearfly,1.102735e+00,3.599473e-01,76546
ddnose2ell_flymale_framechase,-2.213553e+00,-1.905139e+00,229
ddnose2ell_flymale_framenearfly,1.136715e+00,-1.303658e-02,63242
decc_flyany_frameany,1.858095e-05,2.645690e+00,455335
decc_flyfemale_frameany,1.150950e-05,5.177726e-02,232351
decc_flymale_frameany,1.863905e-05,1.024083e+00,221844
dell2nose_flyany_frameany,1.085216e+01,1.258547e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034317e+01,3.899449e-01,232361
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139226e+01,1.897683e+00,221852
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.170714e+01,-3.808870e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.295680e+00,-8.408278e-01,597
dist2wall_flyany_framebodyturnstart,6.278037e+00,-2.218904e+00,1848
dist2wall_flyany_framecrabwalkall,6.141040e+00,-1.871492e+00,38525
dist2wall_flyany_framecrabwalkextreme,7.670821e+00,-6.638706e-02,690
dist2wall_flyany_framejump,1.678308e+01,-1.430101e+00,832
dist2wall_flyany_framejumpstart,1.533474e+01,-1.614893e+00,273
dist2wall_flyany_framemove,7.860650e+00,-1.909794e+00,209946
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.552844e+00,-1.787093e+00,3118
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504580e+01,-3.825817e-01,245408
dist2wall_flyany_frametouch,7.760434e+00,-1.688429e+00,5027
dist2wall_flyany_framewalk,7.425581e+00,-1.861824e+00,135887
dist2wall_flyany_framewinggrooming,1.894043e+01,-6.837821e-01,40735
dist2wall_flyfemale_frameany,1.077794e+01,-1.829137e+00,232361
dist2wall_flymale_frameany,1.267224e+01,1.139288e+00,221852
dmax_wing_angle_flyany_frameany,4.305555e-04,-1.067382e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.097056e-02,1.064815e+00,232351
dmax_wing_angle_flymale_frameany,-1.076110e-02,-2.014103e+00,221844
dmax_wing_area_flyany_frameany,-3.739894e-01,-1.874112e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.000647e-01,1.470992e-01,232351
dmax_wing_area_flymale_frameany,-4.504558e-01,-3.164437e+00,221844
dmin_wing_angle_flyany_frameany,-3.544088e-04,1.086126e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.059540e-02,-1.044487e+00,232351
dmin_wing_angle_flymale_frameany,1.021941e-02,1.994871e+00,221844
dmin_wing_area_flyany_frameany,3.740678e-01,1.874106e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.000967e-01,-1.606765e-01,232351
dmin_wing_area_flymale_frameany,4.502569e-01,3.169830e+00,221844
dnose2ell_angle_30tomin30_flyany_frameany,1.140401e+01,1.241829e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094810e+01,3.193703e-01,232361
dnose2ell_angle_30tomin30_flymale_frameany,1.188946e+01,1.871894e+00,221852
dnose2ell_angle_min20to20_flyany_frameany,4.342301e+01,6.021528e-01,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.371756e+01,1.764133e+00,232361
dnose2ell_angle_min20to20_flymale_frameany,4.315161e+01,-5.738475e-01,221852
dnose2ell_angle_min30to30_flyany_frameany,3.507995e+01,7.740255e-01,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.515936e+01,1.740739e+00,232361
dnose2ell_angle_min30to30_flymale_frameany,3.502789e+01,-2.828685e-01,221852
dnose2ell_flyany_frameany,1.086117e+01,1.268672e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.098982e+00,-5.027490e-01,597
dnose2ell_flyany_framebodyturn,1.102542e+01,1.034164e+00,4855
dnose2ell_flyany_framebodyturnstart,1.107764e+01,1.452848e+00,1848
dnose2ell_flyany_framecrabwalkallstart,1.127124e+01,1.522545e+00,4445
dnose2ell_flyany_framecrabwalkextreme,6.811943e+00,-1.278219e+00,690
dnose2ell_flyany_framecrabwalkextremestart,7.153308e+00,-7.908787e-01,200
dnose2ell_flyany_framejumpstart,1.056104e+01,-7.126717e-01,279
dnose2ell_flyany_framenearwall,1.017841e+01,1.923259e+00,354968
dnose2ell_flyany_framepivotcenter,8.432114e+00,-5.593649e-01,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.521225e+00,-4.123185e-01,3118
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091396e+01,8.624595e-01,245408
dnose2ell_flyany_frametouch,1.172275e+00,1.930027e+00,5027
dnose2ell_flyany_framewalk,1.165686e+01,1.060756e+00,135887
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278882e+01,3.342477e-01,40735
dnose2ell_flyfemale_frameany,1.045504e+01,4.928244e-01,232361
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129323e+01,1.761486e+00,221852
dnose2ell_flymale_framechase,1.782404e+00,-5.925762e-01,229
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175031e+01,1.250614e+00,455354
dnose2tail_flyany_framemove,1.167445e+01,1.317808e+00,209946
dnose2tail_flyfemale_frameany,1.136508e+01,5.267025e-01,232361
dnose2tail_flymale_frameany,1.216172e+01,1.677341e+00,221852
dnwingsdetected_flyany_frameany,6.661606e-05,1.795968e+00,455335
dnwingsdetected_flyfemale_frameany,1.305466e-04,-5.804937e-01,232351
dnwingsdetected_flymale_frameany,-2.734590e-04,2.804600e-01,221844
dphi_flyany_framemove,5.146033e-02,1.300692e+00,209927
dphi_flyfemale_framemove,5.583826e-03,-1.826792e-02,114533
dphi_flymale_framemove,9.378294e-02,1.940307e+00,95333
dtheta_flyany_frameany,2.073322e-02,2.990975e+00,455335
dtheta_flyfemale_frameany,2.647241e-02,2.727631e+00,232351
dtheta_flymale_frameany,1.486041e-02,1.791854e+00,221844
du_cor_flyany_frameany,4.861589e+00,-6.934937e-01,455335
du_cor_flyfemale_frameany,4.955486e+00,4.850828e-02,232351
du_cor_flymale_frameany,4.785774e+00,-1.239862e+00,221844
du_ctr_flyany_frameany,5.160132e+00,-7.151890e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.385221e+00,-1.016029e+00,2446
du_ctr_flyany_framebodyturn,5.908783e+00,1.687098e+00,4855
du_ctr_flyany_framecrabwalkall,1.241138e+01,1.729039e+00,38525
du_ctr_flyany_framecrabwalkextreme,1.021073e+00,-2.647457e-01,690
du_ctr_flyany_framejump,4.106514e+01,2.898556e+00,832
du_ctr_flyany_framemove,1.108551e+01,9.422116e-01,209927
du_ctr_flyany_framenearfly,4.949443e+00,-3.962402e-01,140147
du_ctr_flyany_framenearwall,6.300964e+00,-2.158258e-01,354953
du_ctr_flyany_framenotnearfly_notnearwall,1.883793e+00,-1.521125e+00,86406
du_ctr_flyany_framepivotcenter,8.328194e-02,-7.296218e-01,333
du_ctr_flyany_framerighting,4.100568e+00,-2.213642e-01,316
du_ctr_flyany_framestop,7.655615e-02,-1.375029e+00,245408
du_ctr_flyany_frametouch,1.999911e+00,-6.312085e-01,5027
du_ctr_flyany_framewalk,1.550218e+01,-7.900110e-03,135887
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.680047e-02,-6.525936e-01,40733
