field,value,zscore,nflyframes
a_mm_flyany_frameany,6.052991e-01,-2.360600e+00,479460
a_mm_flyfemale_frameany,6.471170e-01,-2.153590e+00,238830
a_mm_flymale_frameany,5.637940e-01,-2.727022e+00,240630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.402621e-01,-3.361847e+00,485
absangle2wall_flyany_framebodyturnstart,1.071224e+00,-1.772603e+00,1224
absangle2wall_flyany_framecrabwalkall,1.212668e+00,1.890732e+00,16814
absangle2wall_flyany_framecrabwalkextreme,6.050390e-01,-9.283011e+00,396
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366578e+00,1.544316e+00,173017
absangle2wall_flyany_framenearwall,1.367446e+00,-8.717770e-01,369267
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.322475e-01,-2.542244e+00,2409
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529282e+00,-3.429211e+00,306443
absangle2wall_flyany_frametouch,1.471730e+00,7.138634e-01,3952
absangle2wall_flyany_framewalk,1.424752e+00,4.185616e+00,117970
absangle2wall_flyany_framewinggrooming,1.613436e+00,4.574811e-01,14562
absangle2wall_flyfemale_framenearwall,1.420835e+00,9.417998e-01,163336
absangle2wall_flymale_framenearwall,1.313996e+00,-2.497056e+00,205931
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.906082e+00,6.327137e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553390e+00,1.978616e+00,302
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.312389e+00,-2.926772e+00,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616385e+00,2.981821e+00,190274
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.611513e+00,6.352921e+00,757
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630448e+00,2.250544e+00,135895
absanglefrom1to2_nose2ell_flyany_frametouch,7.143896e-01,-3.765983e-02,3952
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590309e+00,-5.978170e-02,88765
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.184124e-01,-1.923065e+00,2039
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642954e+00,2.637791e+00,101509
absanglefrom1to2_nose2ell_flymale_frametouch,7.104147e-01,7.740276e-01,1913
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.038048e+00,-5.808732e+00,369250
absdangle2wall_flyfemale_framenearwall,8.788930e-01,-7.168413e+00,163328
absdangle2wall_flymale_framenearwall,1.196203e+00,-3.643154e+00,205922
absdtheta_flyany_frameany,8.959289e-01,-6.272675e+00,479440
absdtheta_flyany_framebackup,2.953536e+00,3.778077e+00,1972
absdtheta_flyany_framebodyturn,5.964876e+00,7.997776e-01,3317
absdtheta_flyany_framecrabwalkall,1.728335e+00,1.111662e-02,16814
absdtheta_flyany_framecrabwalkextreme,2.366636e+00,5.807499e+00,396
absdtheta_flyany_framemove,1.959186e+00,-5.942142e-01,172997
absdtheta_flyany_framenearfly,8.208033e-01,-7.238346e+00,190260
absdtheta_flyany_framenearwall,1.029171e+00,-5.902705e+00,369250
absdtheta_flyany_framenotnearfly_notnearwall,6.325419e-01,-3.717431e+00,80732
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.707525e+00,1.663420e+00,11233
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.989374e-01,-5.845137e+00,306443
absdtheta_flyany_frametouch,1.284068e+00,-4.612025e+00,3952
absdtheta_flyany_framewalk,1.602990e+00,-6.340819e-01,117969
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.301113e-01,-3.448592e+00,14562
absdtheta_flyfemale_frameany,6.785935e-01,-7.650361e+00,238820
absdtheta_flymale_frameany,1.111638e+00,-3.894753e+00,240620
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.078834e-01,-7.310264e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.436065e+00,6.681428e-01,1972
absdv_cor_flyany_framebodyturn,2.399187e+00,-2.154971e+00,3317
absdv_cor_flyany_framecrabwalkall,4.526446e+00,-3.958274e+00,16814
absdv_cor_flyany_framecrabwalkextreme,4.393961e+00,-5.795895e-01,396
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.229875e+00,-4.458295e+00,172997
absdv_cor_flyany_framenearfly,7.354102e-01,-7.387100e+00,190260
absdv_cor_flyany_framenearwall,1.056395e+00,-7.488059e+00,369250
absdv_cor_flyany_framenotnearfly_notnearwall,7.074136e-01,-2.050528e+00,80732
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.094057e+00,-1.508155e+00,11233
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.133620e-02,-6.745891e+00,306443
absdv_cor_flyany_frametouch,1.242958e+00,-3.896892e+00,3952
absdv_cor_flyany_framewalk,2.587792e+00,-4.726695e+00,117969
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127695e-01,-4.286563e+00,14562
absdv_cor_flyfemale_frameany,6.194515e-01,-7.672134e+00,238820
absdv_cor_flymale_frameany,1.194158e+00,-5.862398e+00,240620
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.465366e+00,-4.169023e+00,190260
absphidiff_nose2ell_flyany_frametouch,1.540510e+00,-1.109119e+00,3952
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.433100e+00,-5.713902e+00,88758
absphidiff_nose2ell_flyfemale_frametouch,1.585661e+00,-1.085163e+00,2039
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.497674e+00,-2.775948e+00,101502
absphidiff_nose2ell_flymale_frametouch,1.495515e+00,-8.809059e-01,1913
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.615343e-01,-6.138789e+00,479440
abssmoothdtheta_flyfemale_frameany,4.843386e-01,-7.735724e+00,238820
abssmoothdtheta_flymale_frameany,8.374045e-01,-3.560250e+00,240620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.450979e+00,-4.094631e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729703e+00,5.242375e-01,773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589308e+00,-7.715651e-01,190274
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.511433e+00,-3.238570e+00,757
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533869e+00,-5.932954e-01,135895
absthetadiff_nose2ell_flyany_frametouch,1.786547e+00,-2.451303e-01,3952
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611229e+00,-9.561595e-01,88765
absthetadiff_nose2ell_flyfemale_frametouch,1.847957e+00,-8.994812e-01,2039
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.568297e+00,-6.223950e-01,101509
absthetadiff_nose2ell_flymale_frametouch,1.722438e+00,-2.745029e-02,1913
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.802955e-01,-1.955490e+00,173017
absyaw_flyfemale_framemove,5.093083e-01,-1.774495e+00,59960
absyaw_flymale_framemove,4.522225e-01,-1.749627e+00,113057
accmag_flyany_frameany,6.029476e+01,-7.068452e+00,479440
accmag_flyfemale_frameany,4.851195e+01,-7.403380e+00,238820
accmag_flymale_frameany,7.198942e+01,-5.871373e+00,240620
angle_biggest_wing_flyany_frameany,1.230067e-02,-2.304181e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.796045e-02,-1.840885e+00,238830
angle_biggest_wing_flymale_frameany,6.683230e-03,-1.985816e+00,240630
angle_smallest_wing_flyany_frameany,6.108765e-03,-6.577899e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.024244e-02,3.599233e-01,238830
angle_smallest_wing_flymale_frameany,2.006014e-03,-1.158813e+00,240630
angleonclosestfly_flyany_framenearfly,-2.989802e-01,3.021889e+00,190274
angleonclosestfly_flyany_framestop_nearfly,-3.184502e-01,2.061660e+00,135895
angleonclosestfly_flyany_frametouch,-2.425354e-01,3.017793e+00,3952
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.116739e-01,1.743497e+00,88765
angleonclosestfly_flyfemale_frametouch,-2.323588e-01,2.768152e+00,2039
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.865529e-01,3.201355e+00,101509
angleonclosestfly_flymale_frametouch,-2.513578e-01,1.317994e+00,1913
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820442e-01,-5.761069e-01,479460
anglesub_flyfemale_frameany,1.818392e-01,-8.456154e-02,238830
anglesub_flymale_frameany,1.822475e-01,-6.865449e-01,240630
area_flyany_frameany,1.650744e+00,-1.909787e-01,479460
area_flyfemale_frameany,1.884012e+00,-1.694963e-01,238830
area_flymale_frameany,1.419222e+00,-5.972113e-01,240630
area_inmost_wing_flyany_frameany,1.005194e+00,3.452309e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.400754e-01,3.042664e+00,14562
area_inmost_wing_flyfemale_frameany,1.069116e+00,3.441621e+00,238830
area_inmost_wing_flymale_frameany,9.417512e-01,2.762127e+00,240630
area_outmost_wing_flyany_frameany,1.025388e+00,2.269048e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.206083e-01,1.332162e+00,14562
area_outmost_wing_flyfemale_frameany,1.094653e+00,2.106558e+00,238830
area_outmost_wing_flymale_frameany,9.566419e-01,1.944876e+00,240630
arena_angle_flyany_frameany,-6.967315e-01,-7.081027e+00,479460
b_mm_flyany_frameany,2.158624e-01,1.584153e+00,479460
b_mm_flyfemale_frameany,2.317120e-01,1.529652e+00,238830
b_mm_flymale_frameany,2.001312e-01,1.179582e+00,240630
boutfreq_flyany_framebackup,1.013640e-03,4.105219e-01,479460
boutfreq_flyany_framebodyturn,2.552872e-03,-2.819531e+00,479460
boutfreq_flyany_framecrabwalkall,5.082801e-03,-7.789103e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.440245e-04,-4.873418e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-3.911131e+00,479460
boutfreq_flyany_framepivotcenter,9.176991e-05,-1.123572e+00,479460
boutfreq_flyany_framepivottail,5.024402e-03,-1.111387e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-3.774652e+00,479460
boutfreq_flyany_framestop,6.200726e-03,-7.151954e+00,479460
boutfreq_flyany_frametouch,1.526718e-03,-5.051061e+00,479460
boutfreq_flyany_framewalk,1.137947e-02,-5.989245e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.451627e+00,479460
boutfreq_flyany_framewingflick,8.342719e-06,-1.256984e+00,479460
boutfreq_flyany_framewinggrooming,5.839903e-04,-2.496276e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.155931e-06,-7.977447e-01,240620
boutfreq_flymale_framechase,1.080542e-04,-2.033496e+00,240620
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,240620
corfrac_maj_flyany_frameany,-8.531173e-02,3.436960e+00,479440
corfrac_maj_flyany_framebackup,-2.029246e-01,1.533778e+00,1972
corfrac_maj_flyany_framebodyturn,-7.392892e-01,3.255338e-01,3317
corfrac_maj_flyany_framecrabwalkall,-3.734184e-01,-5.273298e+00,16814
corfrac_maj_flyany_framecrabwalkextreme,-7.225037e-01,-5.284827e+00,396
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.374711e-01,6.293190e+00,11233
corfrac_maj_flyfemale_frameany,-5.763381e-02,4.763099e+00,238820
corfrac_maj_flymale_frameany,-1.127826e-01,1.340652e+00,240620
da_flyany_frameany,-4.689899e-05,-5.501855e+00,479440
da_flyfemale_frameany,-5.652839e-05,1.557679e-01,238820
da_flymale_frameany,-3.734163e-05,-2.171724e+00,240620
dangle2wall_flyany_framenearwall,1.612807e-02,-2.261296e+00,369250
dangle2wall_flyfemale_framenearwall,1.013515e-02,-3.239410e+00,163328
dangle2wall_flymale_framenearwall,2.206953e-02,-2.603600e-01,205922
dangle_biggest_wing_flyany_frameany,9.975684e-03,1.142320e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.771004e-03,5.023270e-01,238820
dangle_biggest_wing_flymale_frameany,1.216387e-02,1.366751e+00,240620
dangle_smallest_wing_flyany_frameany,-1.006487e-02,-1.148807e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.906156e-03,-5.287201e-01,238820
dangle_smallest_wing_flymale_frameany,-1.220743e-02,-1.351738e+00,240620
danglesub_flyany_framemove,-7.433190e-03,3.748787e+00,172997
danglesub_flyany_framenearfly,-5.105028e-02,3.991799e+00,190260
danglesub_flyfemale_framenearfly,-3.947319e-02,4.918951e+00,88758
danglesub_flymale_framenearfly,-6.252990e-02,2.798960e+00,101502
darea_flyany_frameany,-1.147390e-04,-3.831965e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.320534e-02,5.282644e+00,1972
darea_flyany_framebodyturn,-1.148558e-01,-2.603698e+00,3317
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.556949e-04,2.648278e+00,16814
darea_flyany_framecrabwalkextreme,5.744853e-02,3.361477e+00,396
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.010921e-02,-1.119092e+00,11233
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.013744e-03,5.049498e+00,306443
darea_flyany_frametouch,-6.647682e-02,1.953710e+00,3952
darea_flyany_framewalk,2.332881e-02,-9.483511e-02,117969
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.341705e-02,-6.323982e-01,14562
darea_flyfemale_frameany,-1.450836e-04,1.129591e+00,238820
darea_flymale_frameany,-8.462139e-05,-2.195229e+00,240620
darea_inmost_wing_flyany_frameany,2.628245e-02,-3.819219e+00,479440
darea_inmost_wing_flyfemale_frameany,2.829049e-02,-3.883407e+00,238820
darea_inmost_wing_flymale_frameany,2.428944e-02,-2.665418e+00,240620
darea_outmost_wing_flyany_frameany,-2.597253e-02,3.830198e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.794461e-02,3.891649e+00,238820
darea_outmost_wing_flymale_frameany,-2.401521e-02,2.694446e+00,240620
db_flyany_frameany,1.763572e-06,6.662052e-02,479440
db_flyfemale_frameany,2.062711e-06,2.177575e+00,238820
db_flymale_frameany,1.466670e-06,-1.970807e+00,240620
dcenter_flyany_frameany,1.149653e+01,5.272387e-01,479460
dcenter_flyany_framebackupstart,1.018155e+01,3.879385e+00,486
dcenter_flyany_framebodyturn,1.445453e+01,9.370657e+00,3317
dcenter_flyany_framebodyturnstart,1.410267e+01,9.005088e+00,1224
dcenter_flyany_framecrabwalkallstart,1.230009e+01,2.381768e+00,2437
dcenter_flyany_framecrabwalkextreme,1.158457e+01,6.518554e+00,396
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.265239e+01,4.463931e+00,173017
dcenter_flyany_framenearwall,1.061912e+01,5.447734e-01,369267
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.173794e+01,5.034888e+00,2409
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040600e+01,-2.074320e+00,306443
dcenter_flyany_frametouch,2.939105e+00,2.082538e-01,3952
dcenter_flyany_framewalk,1.364804e+01,4.176679e+00,117970
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.215376e+01,-3.388235e+00,14562
dcenter_flyfemale_frameany,1.218973e+01,2.250431e+00,238830
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080852e+01,-1.026930e+00,240630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.620763e-02,-4.473587e+00,172997
ddcenter_flyany_framenearfly,1.948851e-01,-4.061739e+00,190260
ddcenter_flyfemale_framenearfly,1.652312e-01,-4.316676e+00,88758
ddcenter_flymale_framenearfly,2.242691e-01,-3.694061e+00,101502
ddell2nose_flyany_framenearfly,5.877160e-01,-4.377804e+00,190260
ddell2nose_flyfemale_framenearfly,5.451458e-01,-4.353639e+00,88758
ddell2nose_flymale_framenearfly,6.310551e-01,-4.300956e+00,101502
ddist2wall_flyany_framenearwall,1.225346e-02,-2.224478e+00,369250
ddist2wall_flyfemale_framenearwall,9.991548e-03,-2.410899e+00,163328
ddist2wall_flymale_framenearwall,1.443963e-02,-1.121705e+00,205922
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.290360e-01,-4.256554e+00,190260
ddnose2ell_flyfemale_framenearfly,5.198513e-01,-4.817609e+00,88758
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.373867e-01,-3.463904e+00,101502
decc_flyany_frameany,3.034712e-05,4.363710e+00,479440
decc_flyfemale_frameany,3.389493e-05,2.398957e+00,238820
decc_flymale_frameany,2.682585e-05,8.046097e-01,240620
dell2nose_flyany_frameany,1.068359e+01,7.759301e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.134470e+01,2.564025e+00,238830
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002743e+01,-8.992742e-01,240630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.343301e+01,2.325132e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.555902e+00,-1.111260e+00,486
dist2wall_flyany_framebodyturnstart,7.179847e+00,-7.407096e-01,1224
dist2wall_flyany_framecrabwalkall,7.303128e+00,1.760300e+00,16814
dist2wall_flyany_framecrabwalkextreme,6.266238e+00,-3.854562e+00,396
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.196338e+00,-2.652783e-01,173017
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.102665e+00,-8.491901e-01,2409
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.527069e+01,6.681413e-02,306443
dist2wall_flyany_frametouch,9.154137e+00,7.889310e-01,3952
dist2wall_flyany_framewalk,9.218500e+00,-1.032818e-01,117970
dist2wall_flyany_framewinggrooming,1.777171e+01,-2.152055e+00,14562
dist2wall_flyfemale_frameany,1.619580e+01,4.129826e+00,238830
dist2wall_flymale_frameany,1.069089e+01,1.865995e-01,240630
dmax_wing_angle_flyany_frameany,5.780481e-03,-5.734126e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.724446e-03,-8.872854e-01,238820
dmax_wing_angle_flymale_frameany,8.813655e-03,-1.044548e-01,240620
dmax_wing_area_flyany_frameany,-1.229293e-01,6.282292e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.162984e-01,6.065193e+00,238820
dmax_wing_area_flymale_frameany,-1.295105e-01,4.169124e+00,240620
dmin_wing_angle_flyany_frameany,-5.869662e-03,5.623346e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.859598e-03,8.386745e-01,238820
dmin_wing_angle_flymale_frameany,-8.857209e-03,1.231319e-01,240620
dmin_wing_area_flyany_frameany,1.232392e-01,-6.276847e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.166443e-01,-6.060798e+00,238820
dmin_wing_area_flymale_frameany,1.297847e-01,-4.156883e+00,240620
dnose2ell_angle_30tomin30_flyany_frameany,1.118286e+01,5.143509e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187348e+01,2.100601e+00,238830
dnose2ell_angle_30tomin30_flymale_frameany,1.049741e+01,-8.966417e-01,240630
dnose2ell_angle_min20to20_flyany_frameany,4.778586e+01,5.484069e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.845762e+01,5.809169e+00,238830
dnose2ell_angle_min20to20_flymale_frameany,4.711912e+01,3.218028e+00,240630
dnose2ell_angle_min30to30_flyany_frameany,3.808716e+01,5.185175e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.897299e+01,5.763508e+00,238830
dnose2ell_angle_min30to30_flymale_frameany,3.720796e+01,2.907178e+00,240630
dnose2ell_flyany_frameany,1.070369e+01,8.562519e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.516969e+00,4.093052e+00,486
dnose2ell_flyany_framebodyturn,1.363199e+01,9.366931e+00,3317
dnose2ell_flyany_framebodyturnstart,1.333182e+01,9.071493e+00,1224
dnose2ell_flyany_framecrabwalkallstart,1.144233e+01,2.462006e+00,2437
dnose2ell_flyany_framecrabwalkextreme,1.083490e+01,6.674270e+00,396
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.818899e+00,1.013065e+00,369267
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.101259e+01,5.282600e+00,2409
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.649701e+00,-1.780356e+00,306443
dnose2ell_flyany_frametouch,1.221666e+00,2.382376e+00,3952
dnose2ell_flyany_framewalk,1.278745e+01,4.205281e+00,117970
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.135097e+01,-3.355036e+00,14562
dnose2ell_flyfemale_frameany,1.140025e+01,2.520797e+00,238830
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001234e+01,-6.670431e-01,240630
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151042e+01,6.546657e-01,479460
dnose2tail_flyany_framemove,1.266985e+01,4.549010e+00,173017
dnose2tail_flyfemale_frameany,1.218800e+01,2.268171e+00,238830
dnose2tail_flymale_frameany,1.083792e+01,-7.816138e-01,240630
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.897417e+00,479440
dnwingsdetected_flyfemale_frameany,-1.269847e-04,-1.088929e+00,238820
dnwingsdetected_flymale_frameany,-1.260347e-04,3.316258e-01,240620
dphi_flyany_framemove,1.076590e-01,2.786060e+00,172997
dphi_flyfemale_framemove,-1.808204e-02,-4.689174e-01,59950
dphi_flymale_framemove,2.250899e-01,4.596087e+00,113047
dtheta_flyany_frameany,-1.277746e-02,-1.792912e+00,479440
dtheta_flyfemale_frameany,-2.768100e-03,-5.633748e-01,238820
dtheta_flymale_frameany,-2.271194e-02,-2.131990e+00,240620
du_cor_flyany_frameany,3.907643e+00,-4.839119e+00,479440
du_cor_flyfemale_frameany,2.521450e+00,-6.347163e+00,238820
du_cor_flymale_frameany,5.283467e+00,-2.856465e+00,240620
du_ctr_flyany_frameany,4.142867e+00,-4.956722e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.425169e+00,-2.222865e+00,1972
du_ctr_flyany_framebodyturn,4.606216e+00,-3.192215e+00,3317
du_ctr_flyany_framecrabwalkall,9.731415e+00,-2.864094e+00,16814
du_ctr_flyany_framecrabwalkextreme,9.150417e-01,-1.165497e+00,396
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.048194e+01,-9.344238e-01,172997
du_ctr_flyany_framenearfly,3.041678e+00,-5.728033e+00,190260
du_ctr_flyany_framenearwall,4.582703e+00,-4.878501e+00,369250
du_ctr_flyany_framenotnearfly_notnearwall,5.532705e+00,-3.383190e-01,80732
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.694017e-02,-6.698472e+00,306443
du_ctr_flyany_frametouch,1.914471e+00,-1.106870e+00,3952
du_ctr_flyany_framewalk,1.456517e+01,-1.795950e+00,117969
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.345022e-02,-3.238869e+00,14562
du_ctr_flyfemale_frameany,2.685636e+00,-6.484540e+00,238820
du_ctr_flymale_frameany,5.589197e+00,-2.915951e+00,240620
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.143603e+00,-4.955697e+00,479440
du_tail_flyany_framepivottail,-7.867961e-02,-3.774868e+00,11233
du_tail_flyfemale_frameany,2.685737e+00,-6.484482e+00,238820
