field,value,zscore,nflyframes
a_mm_flyany_frameany,6.146311e-01,-3.303911e+00,479460
a_mm_flyfemale_frameany,6.646572e-01,-2.177134e+00,240997
a_mm_flymale_frameany,5.639283e-01,-4.629062e+00,237863
absangle2wall_flyany_frameattemptedcopulation,1.728642e+00,4.464697e-01,470
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.526997e+00,1.440708e+01,951
absangle2wall_flyany_framecrabwalkall,1.448476e+00,1.472774e+01,10855
absangle2wall_flyany_framecrabwalkextreme,1.539268e+00,8.992019e+00,383
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.515473e+00,1.260367e+01,175998
absangle2wall_flyany_framenearwall,1.513067e+00,4.363199e+00,290398
absangle2wall_flyany_framepivotcenterstart,1.669865e+00,-9.907868e-02,548
absangle2wall_flyany_framepivottailstart,1.029042e+00,8.602276e+00,1093
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557460e+00,-3.020432e+00,303462
absangle2wall_flyany_frametouch,1.551226e+00,3.123644e+00,33017
absangle2wall_flyany_framewalk,1.507396e+00,1.013893e+01,67656
absangle2wall_flyany_framewinggrooming,1.297013e+00,-4.936446e+00,3068
absangle2wall_flyfemale_framenearwall,1.520030e+00,4.116008e+00,122897
absangle2wall_flymale_framenearwall,1.506946e+00,3.971824e+00,166929
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.690194e+00,4.089582e+00,554
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501492e+00,1.041432e+00,1431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.418886e+00,-5.694155e+00,354243
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.438855e+00,NaN,484
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541859e+00,3.060096e+00,627
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.418039e+00,-2.898180e+00,233518
absanglefrom1to2_nose2ell_flyany_frametouch,5.931283e-01,-3.852730e+00,33017
absanglefrom1to2_nose2ell_flyfemale_framechase,2.630433e-01,-6.960677e-01,649
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588052e+00,-6.812369e-01,181617
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.658807e-01,-4.004772e+00,5524
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.343555e-01,-2.773122e-01,470
absanglefrom1to2_nose2ell_flymale_framechase,2.801149e-01,9.177392e-01,7141
absanglefrom1to2_nose2ell_flymale_framenearfly,1.248886e+00,-4.377696e+00,172118
absanglefrom1to2_nose2ell_flymale_frametouch,5.196483e-01,-2.665052e+00,27347
absanglefrom1to2_nose2ell_flymale_framewingextension,4.474574e-01,-1.432912e+00,5200
absdangle2wall_flyany_framenearwall,9.292887e-01,-6.331606e+00,290385
absdangle2wall_flyfemale_framenearwall,7.915697e-01,-7.153931e+00,122893
absdangle2wall_flymale_framenearwall,1.067304e+00,-4.603346e+00,166920
absdtheta_flyany_frameany,8.193891e-01,-5.945557e+00,479440
absdtheta_flyany_framebackup,1.833777e+00,-3.992646e+00,374
absdtheta_flyany_framebodyturn,5.736613e+00,-7.513631e-02,2384
absdtheta_flyany_framecrabwalkall,1.394091e+00,-3.791850e+00,10855
absdtheta_flyany_framecrabwalkextreme,1.599049e+00,-2.184838e+00,383
absdtheta_flyany_framemove,1.700567e+00,-3.476168e+00,175978
absdtheta_flyany_framenearfly,7.865930e-01,-6.472687e+00,354228
absdtheta_flyany_framenearwall,9.305668e-01,-6.323496e+00,290385
absdtheta_flyany_framenotnearfly_notnearwall,7.541348e-01,-8.724515e-01,52397
absdtheta_flyany_framepivotcenter,5.447602e+00,-2.373078e+00,1576
absdtheta_flyany_framepivottail,5.398957e+00,6.271977e-01,4151
absdtheta_flyany_framerighting,5.823524e+00,-6.571290e+00,389
absdtheta_flyany_framestop,2.954959e-01,-5.791069e+00,303462
absdtheta_flyany_frametouch,1.284697e+00,-4.192680e+00,33017
absdtheta_flyany_framewalk,1.337316e+00,-3.901217e+00,67656
absdtheta_flyany_framewingextension,1.138873e+00,-5.850476e-01,5340
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.927541e-01,-5.597456e+00,3068
absdtheta_flyfemale_frameany,6.358280e-01,-6.848302e+00,240987
absdtheta_flymale_frameany,1.003321e+00,-4.109553e+00,237853
absdtheta_flymale_framechase,1.856309e+00,-1.119575e-02,7141
absdv_cor_flyany_frameany,6.426707e-01,-7.587352e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.249220e+00,2.244897e+00,470
absdv_cor_flyany_framebackup,1.188848e+00,-2.273426e+00,374
absdv_cor_flyany_framebodyturn,1.370395e+00,-6.220700e+00,2384
absdv_cor_flyany_framecrabwalkall,3.117790e+00,-8.497030e+00,10855
absdv_cor_flyany_framecrabwalkextreme,3.659777e+00,-4.958977e+00,383
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.476064e+00,-8.796716e+00,175978
absdv_cor_flyany_framenearfly,5.473399e-01,-7.373199e+00,354228
absdv_cor_flyany_framenearwall,7.220090e-01,-8.625841e+00,290385
absdv_cor_flyany_framenotnearfly_notnearwall,8.247670e-01,4.725812e-01,52397
absdv_cor_flyany_framepivotcenter,3.861363e-02,-5.430488e-01,1576
absdv_cor_flyany_framepivottail,1.430074e+00,-4.562594e+00,4151
absdv_cor_flyany_framerighting,3.627413e+00,-5.690046e+00,389
absdv_cor_flyany_framestop,1.102267e-01,-3.946403e+00,303462
absdv_cor_flyany_frametouch,8.873442e-01,-6.103136e+00,33017
absdv_cor_flyany_framewalk,2.141566e+00,-7.212140e+00,67656
absdv_cor_flyany_framewingextension,7.420485e-01,-5.816802e-01,5340
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113996e-01,-3.571670e+00,3068
absdv_cor_flyfemale_frameany,4.451044e-01,-7.504016e+00,240987
absdv_cor_flymale_frameany,8.419191e-01,-6.557436e+00,237853
absdv_cor_flymale_framechase,1.785953e+00,-2.230403e+00,7141
absphidiff_nose2ell_flyany_framenearfly,1.471737e+00,-2.960787e+00,354228
absphidiff_nose2ell_flyany_frametouch,1.452683e+00,-2.947968e+00,33017
absphidiff_nose2ell_flyfemale_framechase,4.215844e-01,-3.286739e-01,649
absphidiff_nose2ell_flyfemale_framenearfly,1.461469e+00,-3.872963e+00,181609
absphidiff_nose2ell_flyfemale_frametouch,1.491475e+00,-3.881756e+00,5524
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.876659e-01,4.923214e+00,7141
absphidiff_nose2ell_flymale_framenearfly,1.481987e+00,-2.127304e+00,172111
absphidiff_nose2ell_flymale_frametouch,1.413472e+00,-1.710533e+00,27347
absphidiff_nose2ell_flymale_framewingextension,1.380147e+00,8.816672e-01,5199
abssmoothdtheta_flyany_frameany,6.311400e-01,-5.310771e+00,479440
abssmoothdtheta_flyfemale_frameany,4.863433e-01,-6.506330e+00,240987
abssmoothdtheta_flymale_frameany,7.760877e-01,-3.257285e+00,237853
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524454e+00,-2.346691e+00,1431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.417144e+00,-2.578492e+00,354243
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.352118e+00,NaN,484
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503575e+00,-2.326071e+00,627
absthetadiff_nose2ell_flyany_framestop_nearfly,1.399274e+00,-2.303710e+00,233518
absthetadiff_nose2ell_flyany_frametouch,1.434781e+00,-4.262484e+00,33017
absthetadiff_nose2ell_flyfemale_framechase,3.612247e-01,-6.118707e-02,649
absthetadiff_nose2ell_flyfemale_framenearfly,1.441307e+00,-2.770290e+00,181617
absthetadiff_nose2ell_flyfemale_frametouch,1.638952e+00,-4.304824e+00,5524
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.140559e-01,-1.832383e-01,470
absthetadiff_nose2ell_flymale_framechase,5.154218e-01,5.058494e+00,7141
absthetadiff_nose2ell_flymale_framenearfly,1.392758e+00,-2.348734e+00,172118
absthetadiff_nose2ell_flymale_frametouch,1.226239e+00,-3.011386e+00,27347
absthetadiff_nose2ell_flymale_framewingextension,7.941784e-01,-5.055429e-01,5200
absyaw_flyany_framemove,5.848096e-01,1.030697e+00,175998
absyaw_flyfemale_framemove,6.301315e-01,2.608222e+00,64500
absyaw_flymale_framemove,5.385980e-01,-1.461854e-01,111151
accmag_flyany_frameany,5.429855e+01,-6.570893e+00,479440
accmag_flyfemale_frameany,4.162718e+01,-6.947246e+00,240987
accmag_flymale_frameany,6.702878e+01,-5.361523e+00,237853
angle_biggest_wing_flyany_frameany,3.587061e-02,-1.185589e+00,479460
angle_biggest_wing_flyany_framewingextension,8.034142e-01,2.431911e+00,5341
angle_biggest_wing_flyfemale_frameany,2.104787e-02,-2.619277e+00,240997
angle_biggest_wing_flymale_frameany,5.097343e-02,3.140876e-01,237863
angle_smallest_wing_flyany_frameany,2.145772e-02,1.381912e+00,479460
angle_smallest_wing_flyany_framewingextension,1.012534e-01,1.013224e+00,5341
angle_smallest_wing_flyfemale_frameany,1.298588e-02,-4.745699e-02,240997
angle_smallest_wing_flymale_frameany,3.015484e-02,2.011511e+00,237863
angleonclosestfly_flyany_framenearfly,-3.353839e-01,1.856557e+00,354243
angleonclosestfly_flyany_framestop_nearfly,-3.260404e-01,1.319809e+00,233518
angleonclosestfly_flyany_frametouch,-1.826240e-01,4.074514e+00,33017
angleonclosestfly_flyfemale_framechase,4.964126e-03,9.081738e-03,649
angleonclosestfly_flyfemale_framenearfly,-4.691689e-01,-2.766289e-01,181617
angleonclosestfly_flyfemale_frametouch,-2.871303e-01,1.737840e+00,5524
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.966440e-02,-2.179808e-01,470
angleonclosestfly_flymale_framechase,7.681167e-02,3.128676e+00,7141
angleonclosestfly_flymale_framenearfly,-1.996348e-01,5.502812e+00,172118
angleonclosestfly_flymale_frametouch,-7.175467e-02,3.798965e+00,27347
angleonclosestfly_flymale_framewingextension,-8.623512e-02,1.594964e-01,5200
anglesub_flyany_frameany,3.561274e-01,1.333117e+01,479460
anglesub_flyfemale_frameany,3.164374e-01,1.251728e+01,240997
anglesub_flymale_frameany,3.955675e-01,1.051335e+01,237863
area_flyany_frameany,1.656409e+00,-2.922756e+00,479460
area_flyfemale_frameany,1.910946e+00,-2.226478e+00,240997
area_flymale_frameany,1.398533e+00,-3.956408e+00,237863
area_inmost_wing_flyany_frameany,1.067255e+00,5.482576e+00,479460
area_inmost_wing_flyany_framewingextension,6.690615e-01,1.720224e-01,5341
area_inmost_wing_flyany_framewinggrooming,5.633622e-01,9.890454e+00,3068
area_inmost_wing_flyfemale_frameany,1.094414e+00,4.195152e+00,240997
area_inmost_wing_flymale_frameany,1.039637e+00,5.986804e+00,237863
area_outmost_wing_flyany_frameany,1.105180e+00,4.442231e+00,479460
area_outmost_wing_flyany_framewingextension,1.235590e+00,-8.762042e-01,5341
area_outmost_wing_flyany_framewinggrooming,9.214645e-01,9.988346e-01,3068
area_outmost_wing_flyfemale_frameany,1.129237e+00,2.739332e+00,240997
area_outmost_wing_flymale_frameany,1.080615e+00,5.688712e+00,237863
arena_angle_flyany_frameany,5.814416e-01,6.253972e+00,479460
b_mm_flyany_frameany,2.130206e-01,-2.574547e+00,479460
b_mm_flyfemale_frameany,2.286041e-01,-2.200500e+00,240997
b_mm_flymale_frameany,1.972360e-01,-3.033782e+00,237863
boutfreq_flyany_framebackup,2.148250e-04,-4.626969e+00,479460
boutfreq_flyany_framebodyturn,1.983481e-03,-3.376128e+00,479460
boutfreq_flyany_framecrabwalkall,4.250615e-03,-7.071778e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.335961e-04,-3.669983e+00,479460
boutfreq_flyany_framejump,3.128520e-05,-2.993902e+00,479460
boutfreq_flyany_framepivotcenter,1.142952e-03,1.478746e+01,479460
boutfreq_flyany_framepivottail,2.279648e-03,-5.091766e+00,479460
boutfreq_flyany_framerighting,1.021983e-04,-1.367392e+00,479460
boutfreq_flyany_framestop,2.017269e-02,6.372338e+00,479460
boutfreq_flyany_frametouch,5.885788e-03,1.604941e+00,479460
boutfreq_flyany_framewalk,1.154007e-02,-4.630048e+00,479460
boutfreq_flyany_framewingextension,7.195595e-04,2.978525e+00,479460
boutfreq_flyany_framewingflick,1.480833e-04,6.774096e-02,479460
boutfreq_flyany_framewinggrooming,1.918825e-04,-5.842915e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.135155e-04,1.877036e+00,237853
boutfreq_flymale_framechase,2.556201e-03,2.222389e+00,237853
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,237853
corfrac_maj_flyany_frameany,-1.202227e-01,-8.613064e-01,479440
corfrac_maj_flyany_framebackup,-1.700945e-01,3.764671e+00,374
corfrac_maj_flyany_framebodyturn,-5.796007e-01,1.675950e+01,2384
corfrac_maj_flyany_framecrabwalkall,-2.892390e-01,6.497741e-01,10855
corfrac_maj_flyany_framecrabwalkextreme,-2.102808e-01,7.344157e+00,383
corfrac_maj_flyany_framepivotcenter,-1.175476e-01,-6.823129e-01,1576
corfrac_maj_flyany_framepivottail,-6.361322e-01,5.480270e+00,4151
corfrac_maj_flyfemale_frameany,-9.825460e-02,8.727220e-01,240987
corfrac_maj_flymale_frameany,-1.422613e-01,-2.775331e+00,237853
da_flyany_frameany,-7.969472e-06,1.465624e-01,479440
da_flyfemale_frameany,-1.323756e-05,1.134125e+00,240987
da_flymale_frameany,1.187961e-05,-6.395092e-01,237853
dangle2wall_flyany_framenearwall,6.332191e-02,3.243557e+00,290385
dangle2wall_flyfemale_framenearwall,6.132558e-02,1.256726e+00,122893
dangle2wall_flymale_framenearwall,6.561209e-02,5.220475e+00,166920
dangle_biggest_wing_flyany_frameany,3.801510e-02,4.276798e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.722491e-02,2.754714e+00,240987
dangle_biggest_wing_flymale_frameany,4.893675e-02,4.454479e+00,237853
dangle_smallest_wing_flyany_frameany,-3.793941e-02,-4.267021e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.719948e-02,-2.752531e+00,240987
dangle_smallest_wing_flymale_frameany,-4.880993e-02,-4.424067e+00,237853
danglesub_flyany_framemove,-2.724155e-02,-2.933313e+00,175978
danglesub_flyany_framenearfly,-1.020426e-02,6.452716e+00,354228
danglesub_flyfemale_framenearfly,-5.906755e-03,6.758903e+00,181609
danglesub_flymale_framenearfly,-1.398128e-02,5.619117e+00,172111
darea_flyany_frameany,-2.562883e-05,-2.366991e-01,479440
darea_flyany_frameattemptedcopulation,-8.506416e-02,8.452094e-01,470
darea_flyany_framebackup,-9.466171e-02,4.397659e+00,374
darea_flyany_framebodyturn,-3.759057e-02,1.111227e-01,2384
darea_flyany_framechase,5.851267e-02,1.201436e+00,7790
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.887501e-03,2.042596e+00,10855
darea_flyany_framecrabwalkextreme,3.063104e-02,3.045063e+00,383
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.553611e-02,-3.510741e-01,1576
darea_flyany_framepivottail,-4.771984e-02,1.550822e-02,4151
darea_flyany_framerighting,1.631746e-01,1.491340e+00,389
darea_flyany_framestop,-6.847237e-03,2.278052e+00,303462
darea_flyany_frametouch,-8.400369e-02,1.579038e-01,33017
darea_flyany_framewalk,3.271337e-02,1.311691e+00,67656
darea_flyany_framewingextension,1.360466e-02,5.808579e-01,5340
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.734996e-02,-8.085849e+00,3068
darea_flyfemale_frameany,-2.959905e-05,1.214076e+00,240987
darea_flymale_frameany,1.173102e-05,-1.137767e+00,237853
darea_inmost_wing_flyany_frameany,-9.658441e-03,-6.263607e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.878491e-03,-5.531972e+00,240987
darea_inmost_wing_flymale_frameany,-1.065591e-02,-5.128192e+00,237853
darea_outmost_wing_flyany_frameany,9.773910e-03,6.262101e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.784356e-01,8.224529e-01,5340
darea_outmost_wing_flyfemale_frameany,8.794395e-03,5.522421e+00,240987
darea_outmost_wing_flymale_frameany,1.096139e-02,5.166077e+00,237853
db_flyany_frameany,-5.645700e-07,-5.752047e-01,479440
db_flyfemale_frameany,8.007644e-07,1.054669e+00,240987
db_flymale_frameany,-2.490602e-06,-1.444615e+00,237853
dcenter_flyany_frameany,7.804645e+00,-9.538164e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.062318e+01,-1.184178e+00,2384
dcenter_flyany_framebodyturnstart,1.051084e+01,-1.210321e+00,951
dcenter_flyany_framecrabwalkallstart,7.761955e+00,-9.064488e+00,2038
dcenter_flyany_framecrabwalkextreme,4.279700e+00,-7.266963e+00,383
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.720414e+00,-7.538772e+00,175998
dcenter_flyany_framenearwall,7.578530e+00,-9.806628e+00,290398
dcenter_flyany_framepivotcenter,5.067850e+00,-3.368782e+00,1576
dcenter_flyany_framepivotcenterstart,5.153180e+00,-4.247791e+00,548
dcenter_flyany_framepivottailstart,1.041469e+01,9.056007e-01,1093
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.847694e+00,-8.517867e+00,303462
dcenter_flyany_frametouch,2.881835e+00,-2.061787e+00,33017
dcenter_flyany_framewalk,1.204588e+01,-2.918007e-01,67656
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.781352e+00,-9.812903e+00,3068
dcenter_flyfemale_frameany,7.524094e+00,-1.031345e+01,240997
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.097508e+00,-7.248537e+00,237863
dcenter_flymale_framewingextension,3.056102e+00,-1.680174e+00,5200
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.756937e-01,3.746848e+00,175978
ddcenter_flyany_framenearfly,3.077548e-02,-5.477950e+00,354228
ddcenter_flyfemale_framenearfly,1.928684e-02,-5.484779e+00,181609
ddcenter_flymale_framenearfly,4.182058e-02,-5.293277e+00,172111
ddell2nose_flyany_framenearfly,1.111730e-01,-6.217963e+00,354228
ddell2nose_flyfemale_framenearfly,8.874266e-02,-6.036878e+00,181609
ddell2nose_flymale_framenearfly,1.331269e-01,-6.262457e+00,172111
ddist2wall_flyany_framenearwall,1.050349e-02,-2.468163e+00,290385
ddist2wall_flyfemale_framenearwall,9.372729e-03,-2.684102e+00,122893
ddist2wall_flymale_framenearwall,1.082993e-02,-1.390550e+00,166920
ddnose2ell_flyany_frameattemptedcopulation,7.126418e-01,3.570521e-01,470
ddnose2ell_flyany_framenearfly,1.173426e-01,-6.253060e+00,354228
ddnose2ell_flyfemale_framenearfly,7.883532e-02,-6.347992e+00,181609
ddnose2ell_flymale_framechase,-1.469222e-01,1.878031e+00,7141
ddnose2ell_flymale_framenearfly,1.555187e-01,-5.766228e+00,172111
decc_flyany_frameany,3.715759e-06,-4.495467e-01,479440
decc_flyfemale_frameany,8.245273e-06,-2.464018e-01,240987
decc_flymale_frameany,-8.660135e-06,-7.272039e-01,237853
dell2nose_flyany_frameany,6.867771e+00,-9.457803e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.354293e+00,-1.051664e+01,240997
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.396228e+00,-6.936110e+00,237863
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.543990e+01,3.694531e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.962183e+01,2.567628e+00,470
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.318454e+01,1.070289e+01,951
dist2wall_flyany_framecrabwalkall,1.294548e+01,1.742312e+01,10855
dist2wall_flyany_framecrabwalkextreme,1.441326e+01,1.251947e+01,383
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.393370e+01,7.775032e+00,175998
dist2wall_flyany_framepivotcenterstart,1.523996e+01,-4.427769e-01,548
dist2wall_flyany_framepivottailstart,9.212252e+00,6.432406e+00,1093
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.619293e+01,2.817590e-01,303462
dist2wall_flyany_frametouch,1.369278e+01,7.332297e+00,33017
dist2wall_flyany_framewalk,1.525436e+01,8.419729e+00,67656
dist2wall_flyany_framewinggrooming,1.567354e+01,-3.102610e+00,3068
dist2wall_flyfemale_frameany,1.717178e+01,4.583123e+00,240997
dist2wall_flymale_frameany,1.369884e+01,2.280180e+00,237863
dmax_wing_angle_flyany_frameany,2.099295e-03,-6.924702e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.378007e-01,-3.157482e-01,5340
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.245309e-02,-2.485681e+00,240987
dmax_wing_angle_flymale_frameany,1.691130e-02,7.986110e-01,237853
dmax_wing_area_flyany_frameany,-2.532818e-01,3.387471e+00,479440
dmax_wing_area_flyany_framewingextension,-3.557000e-01,6.377993e-01,5340
dmax_wing_area_flyfemale_frameany,-1.627518e-01,4.880658e+00,240987
dmax_wing_area_flymale_frameany,-3.444008e-01,7.053358e-01,237853
dmin_wing_angle_flyany_frameany,-2.023602e-03,7.114546e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.944220e-01,-3.125511e-01,5340
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.247851e-02,2.473420e+00,240987
dmin_wing_angle_flymale_frameany,-1.678449e-02,-7.626125e-01,237853
dmin_wing_area_flyany_frameany,2.533973e-01,-3.387553e+00,479440
dmin_wing_area_flyany_framewingextension,6.594319e-01,1.874964e-01,5340
dmin_wing_area_flyfemale_frameany,1.626677e-01,-4.890127e+00,240987
dmin_wing_area_flymale_frameany,3.447063e-01,-6.907363e-01,237853
dnose2ell_angle_30tomin30_flyany_frameany,7.221455e+00,-9.837065e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.025975e+00,-1.054898e+01,240997
dnose2ell_angle_30tomin30_flymale_frameany,7.429675e+00,-7.519680e+00,237863
dnose2ell_angle_min20to20_flyany_frameany,3.976592e+01,-7.381123e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.466128e+01,-3.362935e+00,240997
dnose2ell_angle_min20to20_flymale_frameany,4.500802e+01,1.828278e+00,237863
dnose2ell_angle_min30to30_flyany_frameany,3.143079e+01,-1.331736e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.772542e+01,-3.766758e+00,240997
dnose2ell_angle_min30to30_flymale_frameany,3.524074e+01,1.274487e+00,237863
dnose2ell_flyany_frameany,6.879128e+00,-9.373564e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.053485e-01,-5.060456e-01,470
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.931982e+00,-6.040938e-01,2384
dnose2ell_flyany_framebodyturnstart,9.795469e+00,-6.807921e-01,951
dnose2ell_flyany_framecrabwalkallstart,6.929862e+00,-8.541004e+00,2038
dnose2ell_flyany_framecrabwalkextreme,2.812284e+00,-7.572851e+00,383
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.668463e+00,-9.405002e+00,290398
dnose2ell_flyany_framepivotcenter,4.243297e+00,-3.328243e+00,1576
dnose2ell_flyany_framepivotcenterstart,4.312223e+00,-4.270621e+00,548
dnose2ell_flyany_framepivottailstart,9.739026e+00,1.409459e+00,1093
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.912431e+00,-8.502540e+00,303462
dnose2ell_flyany_frametouch,1.037111e+00,-1.737065e+00,33017
dnose2ell_flyany_framewalk,1.124577e+01,5.226158e-02,67656
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.094009e+00,-9.615187e+00,3068
dnose2ell_flyfemale_frameany,6.759008e+00,-9.917080e+00,240997
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.010392e+00,-7.298080e+00,237863
dnose2ell_flymale_framechase,1.483399e+00,-2.122276e+00,7141
dnose2ell_flymale_framewingextension,8.990104e-01,-1.647225e+00,5200
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.695752e+00,-9.692982e+00,479460
dnose2tail_flyany_framemove,8.647911e+00,-7.513905e+00,175998
dnose2tail_flyfemale_frameany,7.691444e+00,-9.950218e+00,240997
dnose2tail_flymale_frameany,7.710013e+00,-7.677801e+00,237863
dnwingsdetected_flyany_frameany,6.323888e-05,1.496625e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,240987
dnwingsdetected_flymale_frameany,1.274705e-04,1.520208e+00,237853
dphi_flyany_framemove,9.435910e-02,2.076738e+00,175978
dphi_flyfemale_framemove,1.073357e-01,1.666423e+00,64490
dphi_flymale_framemove,7.562473e-02,1.333401e+00,111141
dtheta_flyany_frameany,-2.257879e-03,-2.586527e-01,479440
dtheta_flyfemale_frameany,2.757192e-02,2.703878e+00,240987
dtheta_flymale_frameany,-3.248355e-02,-2.989940e+00,237853
du_cor_flyany_frameany,2.174404e+00,-6.278213e+00,479440
du_cor_flyfemale_frameany,1.480238e+00,-6.858926e+00,240987
du_cor_flymale_frameany,2.877498e+00,-4.901745e+00,237853
du_ctr_flyany_frameany,2.402203e+00,-6.278039e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.821693e+00,1.227306e+00,470
du_ctr_flyany_framebackup,-6.808059e+00,1.527423e+00,374
du_ctr_flyany_framebodyturn,3.584736e+00,-6.831819e+00,2384
du_ctr_flyany_framecrabwalkall,6.156104e+00,-7.305467e+00,10855
du_ctr_flyany_framecrabwalkextreme,7.299642e-01,-2.919717e+00,383
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.002718e+00,-6.066543e+00,175978
du_ctr_flyany_framenearfly,1.880327e+00,-6.500660e+00,354228
du_ctr_flyany_framenearwall,2.560446e+00,-6.983448e+00,290385
du_ctr_flyany_framenotnearfly_notnearwall,4.469641e+00,-1.149866e-01,52397
