field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368425e-01,-6.864714e-01,479460
a_mm_flyfemale_frameany,6.730425e-01,-1.243932e+00,239402
a_mm_flymale_frameany,6.006739e-01,-2.904998e-03,239348
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.521330e-01,-3.295420e+00,1106
absangle2wall_flyany_framebodyturnstart,1.056702e+00,-9.473533e-01,4138
absangle2wall_flyany_framecrabwalkall,1.065608e+00,-3.865643e+00,48835
absangle2wall_flyany_framecrabwalkextreme,6.669551e-01,-5.257392e+00,1409
absangle2wall_flyany_framejump,1.482078e+00,-2.796945e+00,2785
absangle2wall_flyany_framejumpstart,1.562265e+00,-1.691385e+00,1046
absangle2wall_flyany_framemove,1.250973e+00,-2.593023e+00,333766
absangle2wall_flyany_framenearwall,1.219306e+00,-5.720349e+00,390190
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.153494e-01,-5.305252e+00,5711
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537406e+00,-2.557233e+00,145694
absangle2wall_flyany_frametouch,1.283379e+00,-3.919643e+00,12398
absangle2wall_flyany_framewalk,1.357043e+00,1.771025e+00,195135
absangle2wall_flyany_framewinggrooming,1.533933e+00,-6.527413e-01,17753
absangle2wall_flyfemale_framenearwall,1.248489e+00,-4.668314e+00,211146
absangle2wall_flymale_framenearwall,1.188128e+00,-5.966826e+00,178529
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.727055e+00,5.643049e-01,616
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458232e+00,-9.173318e-01,1496
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622231e+00,3.348936e+00,1941
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.776235e+00,4.968718e-01,407
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569658e+00,-5.600287e-01,159489
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548010e+00,1.368264e+00,2572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500962e+00,-1.684824e+00,35038
absanglefrom1to2_nose2ell_flyany_frametouch,8.163223e-01,2.888357e+00,12398
absanglefrom1to2_nose2ell_flyfemale_framechase,3.724275e-01,1.402645e+00,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544088e+00,-1.331751e+00,87020
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.968873e-01,1.151235e+00,7155
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592876e+00,8.828798e-01,72252
absanglefrom1to2_nose2ell_flymale_frametouch,8.375216e-01,2.785434e+00,5219
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.483699e+00,1.037542e+01,390173
absdangle2wall_flyfemale_framenearwall,2.429782e+00,9.207543e+00,211138
absdangle2wall_flymale_framenearwall,2.544219e+00,1.013895e+01,178521
absdtheta_flyany_frameany,2.252068e+00,1.024024e+01,479440
absdtheta_flyany_framebackup,3.142214e+00,3.807876e+00,4004
absdtheta_flyany_framebodyturn,7.214780e+00,5.861247e+00,10686
absdtheta_flyany_framecrabwalkall,2.134136e+00,3.933833e+00,48834
absdtheta_flyany_framecrabwalkextreme,2.224928e+00,3.599847e+00,1408
absdtheta_flyany_framemove,2.857383e+00,8.037618e+00,333746
absdtheta_flyany_framenearfly,2.357822e+00,9.167971e+00,159482
absdtheta_flyany_framenearwall,2.478302e+00,1.049049e+01,390173
absdtheta_flyany_framenotnearfly_notnearwall,1.372178e+00,6.692557e+00,82560
absdtheta_flyany_framepivotcenter,9.863371e+00,8.536319e+00,334
absdtheta_flyany_framepivottail,6.989131e+00,7.103677e+00,21289
absdtheta_flyany_framerighting,1.048435e+01,3.198186e+00,1194
absdtheta_flyany_framestop,4.702113e-01,3.269022e+00,145694
absdtheta_flyany_frametouch,2.301769e+00,6.353468e+00,12398
absdtheta_flyany_framewalk,2.314016e+00,6.687743e+00,195131
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.559284e-01,3.631744e+00,17753
absdtheta_flyfemale_frameany,2.312035e+00,9.896113e+00,239393
absdtheta_flymale_frameany,2.193413e+00,9.179573e+00,239339
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.534428e+00,5.798263e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.724172e+00,3.598242e+00,4004
absdv_cor_flyany_framebodyturn,3.757547e+00,2.425594e+00,10686
absdv_cor_flyany_framecrabwalkall,6.763367e+00,3.292952e+00,48834
absdv_cor_flyany_framecrabwalkextreme,6.016406e+00,5.319462e+00,1408
absdv_cor_flyany_framejump,2.095401e+01,3.979392e+00,2785
absdv_cor_flyany_framemove,3.320636e+00,2.511525e+00,333746
absdv_cor_flyany_framenearfly,2.279514e+00,4.524167e+00,159482
absdv_cor_flyany_framenearwall,2.852724e+00,5.631888e+00,390173
absdv_cor_flyany_framenotnearfly_notnearwall,1.225647e+00,4.582780e+00,82560
absdv_cor_flyany_framepivotcenter,4.466502e-02,-1.150298e-01,334
absdv_cor_flyany_framepivottail,2.859065e+00,1.219553e+00,21289
absdv_cor_flyany_framerighting,6.011571e+00,-1.719338e-01,1194
absdv_cor_flyany_framestop,1.879674e-01,5.390052e+00,145694
absdv_cor_flyany_frametouch,2.039140e+00,1.878286e+00,12398
absdv_cor_flyany_framewalk,4.061266e+00,2.862120e+00,195131
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.969361e-01,8.035369e+00,17753
absdv_cor_flyfemale_frameany,2.670518e+00,7.102579e+00,239393
absdv_cor_flymale_frameany,2.401874e+00,3.678823e+00,239339
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.717747e+00,2.553111e+00,159482
absphidiff_nose2ell_flyany_frametouch,1.629771e+00,1.465440e+00,12398
absphidiff_nose2ell_flyfemale_framechase,4.990363e-01,7.436819e-01,223
absphidiff_nose2ell_flyfemale_framenearfly,1.733784e+00,2.941559e+00,87017
absphidiff_nose2ell_flyfemale_frametouch,1.633248e+00,6.146423e-01,7155
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.700775e+00,2.094582e+00,72248
absphidiff_nose2ell_flymale_frametouch,1.625020e+00,1.379150e+00,5219
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.844466e+00,1.088221e+01,479440
abssmoothdtheta_flyfemale_frameany,1.897142e+00,1.027256e+01,239393
abssmoothdtheta_flymale_frameany,1.793078e+00,9.960167e+00,239339
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.470527e+00,-1.331757e+00,616
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551281e+00,-1.750647e+00,1941
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657472e+00,1.040546e+00,159489
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.479680e+00,-2.226989e+00,2572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619533e+00,1.481088e+00,35038
absthetadiff_nose2ell_flyany_frametouch,1.812668e+00,9.037426e-01,12398
absthetadiff_nose2ell_flyfemale_framechase,4.032830e-01,6.178744e-01,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.681670e+00,1.209334e+00,87020
absthetadiff_nose2ell_flyfemale_frametouch,1.801026e+00,-4.459278e-01,7155
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632761e+00,8.173042e-01,72252
absthetadiff_nose2ell_flymale_frametouch,1.822684e+00,1.053520e+00,5219
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.306123e-01,1.337853e+00,333766
absyaw_flyfemale_framemove,6.182478e-01,3.953203e-01,185707
absyaw_flymale_framemove,6.423806e-01,1.708985e+00,147691
accmag_flyany_frameany,1.634834e+02,7.142610e+00,479440
accmag_flyfemale_frameany,1.749060e+02,7.397535e+00,239393
accmag_flymale_frameany,1.521240e+02,6.000117e+00,239339
angle_biggest_wing_flyany_frameany,1.659866e-02,-2.641880e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.480138e-02,-2.780227e+00,239402
angle_biggest_wing_flymale_frameany,1.818385e-02,-1.749210e+00,239348
angle_smallest_wing_flyany_frameany,9.460575e-03,-7.532711e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.280581e-03,-1.149884e+00,239402
angle_smallest_wing_flymale_frameany,1.253085e-02,-2.019326e-01,239348
angleonclosestfly_flyany_framenearfly,-3.034263e-01,1.740615e+00,159489
angleonclosestfly_flyany_framestop_nearfly,-2.437095e-01,2.383568e+00,35038
angleonclosestfly_flyany_frametouch,-2.887653e-01,9.888409e-01,12398
angleonclosestfly_flyfemale_framechase,5.249049e-02,7.862237e-01,223
angleonclosestfly_flyfemale_framenearfly,-3.114743e-01,1.171997e+00,87020
angleonclosestfly_flyfemale_frametouch,-2.881009e-01,1.109851e+00,7155
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.957262e-01,1.397303e+00,72252
angleonclosestfly_flymale_frametouch,-2.854033e-01,2.982225e-01,5219
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.850098e-01,-7.953194e-01,479460
anglesub_flyfemale_frameany,1.968385e-01,6.812276e-01,239402
anglesub_flymale_frameany,1.730981e-01,-1.450811e+00,239348
area_flyany_frameany,1.788275e+00,-1.420800e+00,479460
area_flyfemale_frameany,2.006861e+00,-1.487418e+00,239402
area_flymale_frameany,1.569571e+00,-1.262166e+00,239348
area_inmost_wing_flyany_frameany,8.778813e-01,7.429159e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.522932e-01,-1.536240e+00,17753
area_inmost_wing_flyfemale_frameany,9.596777e-01,1.529363e+00,239402
area_inmost_wing_flymale_frameany,7.963223e-01,-3.820924e-01,239348
area_outmost_wing_flyany_frameany,8.993546e-01,-4.573257e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.357881e-01,-3.509775e+00,17753
area_outmost_wing_flyfemale_frameany,9.875017e-01,3.459394e-01,239402
area_outmost_wing_flymale_frameany,8.112099e-01,-1.421820e+00,239348
arena_angle_flyany_frameany,-4.089219e-01,-4.494993e+00,479460
b_mm_flyany_frameany,2.225416e-01,-1.857883e+00,479460
b_mm_flyfemale_frameany,2.372113e-01,-1.577556e+00,239402
b_mm_flymale_frameany,2.078431e-01,-2.083798e+00,239348
boutfreq_flyany_framebackup,2.310933e-03,6.526424e+00,479460
boutfreq_flyany_framebodyturn,8.630543e-03,9.808851e+00,479460
boutfreq_flyany_framecrabwalkall,1.213031e-02,1.396347e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.779585e-04,5.498739e-01,479460
boutfreq_flyany_framejump,2.181621e-03,7.338664e+00,479460
boutfreq_flyany_framepivotcenter,2.982522e-04,7.586637e-01,479460
boutfreq_flyany_framepivottail,1.191549e-02,6.581004e+00,479460
boutfreq_flyany_framerighting,1.605973e-04,3.580191e-02,479460
boutfreq_flyany_framestop,1.748842e-02,3.686444e+00,479460
boutfreq_flyany_frametouch,6.211154e-03,3.042109e+00,479460
boutfreq_flyany_framewalk,2.753097e-02,5.976203e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.010888e+00,479460
boutfreq_flyany_framewingflick,7.091311e-05,-5.721091e-02,479460
boutfreq_flyany_framewinggrooming,7.529304e-04,-3.439489e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,239339
boutfreq_flymale_framechase,2.297996e-04,-1.064632e+00,239339
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239339
corfrac_maj_flyany_frameany,-1.642219e-01,-4.330662e+00,479440
corfrac_maj_flyany_framebackup,-1.780825e-01,3.433040e+00,4004
corfrac_maj_flyany_framebodyturn,-7.024062e-01,5.204830e+00,10686
corfrac_maj_flyany_framecrabwalkall,-3.030882e-01,1.056338e+00,48834
corfrac_maj_flyany_framecrabwalkextreme,-5.512455e-01,8.995987e-02,1408
corfrac_maj_flyany_framepivotcenter,-7.859877e-02,1.217094e+00,334
corfrac_maj_flyany_framepivottail,-6.492834e-01,4.074678e+00,21289
corfrac_maj_flyfemale_frameany,-1.802263e-01,-4.217646e+00,239393
corfrac_maj_flymale_frameany,-1.486857e-01,-3.770185e+00,239339
da_flyany_frameany,-7.681539e-06,1.086439e-01,479440
da_flyfemale_frameany,-2.171084e-05,8.783606e-01,239393
da_flymale_frameany,1.486023e-05,-6.059474e-01,239339
dangle2wall_flyany_framenearwall,-4.077935e-02,-6.215380e+00,390173
dangle2wall_flyfemale_framenearwall,-2.250170e-02,-3.765130e+00,211138
dangle2wall_flymale_framenearwall,-6.002324e-02,-8.198160e+00,178521
dangle_biggest_wing_flyany_frameany,1.672508e-02,2.697639e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.696867e-03,1.371023e+00,239393
dangle_biggest_wing_flymale_frameany,2.985724e-02,3.093753e+00,239339
dangle_smallest_wing_flyany_frameany,-1.699630e-02,-2.720016e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.756657e-03,-1.390765e+00,239393
dangle_smallest_wing_flymale_frameany,-3.031939e-02,-3.100387e+00,239339
danglesub_flyany_framemove,-7.025128e-03,3.937939e+00,333746
danglesub_flyany_framenearfly,-1.421077e-01,-4.498320e+00,159482
danglesub_flyfemale_framenearfly,-1.498662e-01,-5.400190e+00,87017
danglesub_flymale_framenearfly,-1.358383e-01,-3.330961e+00,72248
darea_flyany_frameany,-3.721010e-05,-4.328119e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.739487e-01,1.080811e+00,4004
darea_flyany_framebodyturn,-1.031894e-01,-1.387811e+00,10686
darea_flyany_framechase,-5.835015e-02,-2.831711e+00,331
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.068900e-02,-2.439275e+00,48834
darea_flyany_framecrabwalkextreme,-3.703768e-02,2.804647e-01,1408
darea_flyany_framejump,-3.556572e-01,-2.391969e+00,2785
darea_flyany_framepivotcenter,-1.205930e-01,-2.058827e+00,334
darea_flyany_framepivottail,-1.058951e-01,-1.017268e+00,21289
darea_flyany_framerighting,5.680272e-02,3.568246e-01,1194
darea_flyany_framestop,-2.741221e-02,-4.796367e+00,145694
darea_flyany_frametouch,-9.450389e-02,-8.920519e-01,12398
darea_flyany_framewalk,4.541879e-02,3.088206e+00,195131
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.381790e-02,-7.193022e+00,17753
darea_flyfemale_frameany,-1.914045e-04,3.306445e-01,239393
darea_flymale_frameany,1.271667e-04,-5.539694e-01,239339
darea_inmost_wing_flyany_frameany,2.337829e-02,-3.848345e+00,479440
darea_inmost_wing_flyfemale_frameany,5.641857e-02,-2.115927e+00,239393
darea_inmost_wing_flymale_frameany,-1.041446e-02,-4.423612e+00,239339
darea_outmost_wing_flyany_frameany,-2.316235e-02,3.855813e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.577302e-02,2.127985e+00,239393
darea_outmost_wing_flymale_frameany,1.001117e-02,4.429228e+00,239339
db_flyany_frameany,-1.659941e-06,-6.531210e-01,479440
db_flyfemale_frameany,-1.573977e-05,-3.995423e-01,239393
db_flymale_frameany,1.067849e-05,-3.192784e-01,239339
dcenter_flyany_frameany,1.202385e+01,2.027779e+00,479460
dcenter_flyany_framebackupstart,8.386837e+00,-1.345938e+00,1107
dcenter_flyany_framebodyturn,1.115682e+01,-8.130293e-01,10686
dcenter_flyany_framebodyturnstart,1.104282e+01,-8.497367e-01,4138
dcenter_flyany_framecrabwalkallstart,1.159781e+01,2.556544e-01,5815
dcenter_flyany_framecrabwalkextreme,8.548980e+00,8.406621e-02,1409
dcenter_flyany_framecrabwalkextremestart,8.400831e+00,-2.987474e-01,372
dcenter_flyany_framejumpstart,1.078654e+01,-1.361147e+00,1046
dcenter_flyany_framemove,1.130960e+01,3.480928e-01,333766
dcenter_flyany_framenearwall,1.066468e+01,4.616559e-01,390190
dcenter_flyany_framepivotcenter,8.445442e+00,-1.361975e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.912570e+00,-1.466802e+00,5711
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.263388e+01,2.417493e+00,145694
dcenter_flyany_frametouch,2.878086e+00,-1.849967e+00,12398
dcenter_flyany_framewalk,1.177268e+01,-1.052545e+00,195135
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.564199e+01,3.129663e+00,17753
dcenter_flyfemale_frameany,1.147347e+01,7.387199e-01,239402
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257611e+01,2.797317e+00,239348
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.725686e-01,7.873627e+00,333746
ddcenter_flyany_framenearfly,8.622830e-01,6.561405e+00,159482
ddcenter_flyfemale_framenearfly,8.187200e-01,6.506649e+00,87017
ddcenter_flymale_framenearfly,9.093937e-01,6.399538e+00,72248
ddell2nose_flyany_framenearfly,2.045823e+00,5.520914e+00,159482
ddell2nose_flyfemale_framenearfly,1.966350e+00,5.331417e+00,87017
ddell2nose_flymale_framenearfly,2.133276e+00,5.587447e+00,72248
ddist2wall_flyany_framenearwall,2.772195e-02,2.659504e+00,390173
ddist2wall_flyfemale_framenearwall,2.633901e-02,1.662521e+00,211138
ddist2wall_flymale_framenearwall,2.928632e-02,2.800997e+00,178521
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.985612e+00,5.108697e+00,159482
ddnose2ell_flyfemale_framenearfly,2.047007e+00,5.636700e+00,87017
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.935692e+00,4.299318e+00,72248
decc_flyany_frameany,1.801282e-06,-5.077858e-01,479440
decc_flyfemale_frameany,-1.273258e-05,-1.663822e+00,239393
decc_flymale_frameany,8.801349e-06,4.450171e-01,239339
dell2nose_flyany_frameany,1.114339e+01,2.097448e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053480e+01,8.428420e-01,239402
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.175320e+01,2.861794e+00,239348
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037533e+01,-1.771992e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.311172e+00,-3.377051e+00,1107
dist2wall_flyany_framebodyturnstart,7.361092e+00,-5.265652e-03,4138
dist2wall_flyany_framecrabwalkall,5.749294e+00,-2.972907e+00,48835
dist2wall_flyany_framecrabwalkextreme,5.689432e+00,-3.834827e+00,1409
dist2wall_flyany_framejump,1.441303e+01,-3.553078e+00,2785
dist2wall_flyany_framejumpstart,1.285944e+01,-3.890157e+00,1046
dist2wall_flyany_framemove,8.706846e+00,-3.942486e-01,333766
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.201510e+00,-2.625049e+00,5711
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.481509e+01,-4.835269e-01,145694
dist2wall_flyany_frametouch,6.319406e+00,-3.937154e+00,12398
dist2wall_flyany_framewalk,8.454287e+00,-4.037678e-01,195135
dist2wall_flyany_framewinggrooming,2.100091e+01,6.723926e-01,17753
dist2wall_flyfemale_frameany,9.180292e+00,-3.394226e+00,239402
dist2wall_flymale_frameany,1.156231e+01,6.336513e-02,239348
dmax_wing_angle_flyany_frameany,1.075065e-02,7.268597e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.284606e-03,2.109891e-01,239393
dmax_wing_angle_flymale_frameany,1.571545e-02,6.763035e-01,239339
dmax_wing_area_flyany_frameany,-2.503465e-01,1.275427e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.482886e-01,1.216904e+00,239393
dmax_wing_area_flymale_frameany,-2.507399e-01,8.688991e-01,239339
dmin_wing_angle_flyany_frameany,-1.102187e-02,-7.660573e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.344395e-03,-2.546292e-01,239393
dmin_wing_angle_flymale_frameany,-1.617760e-02,-6.887065e-01,239339
dmin_wing_area_flyany_frameany,2.505624e-01,-1.271671e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.489342e-01,-1.214696e+00,239393
dmin_wing_area_flymale_frameany,2.503366e-01,-8.676361e-01,239339
dnose2ell_angle_30tomin30_flyany_frameany,1.164468e+01,1.910199e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108845e+01,5.950539e-01,239402
dnose2ell_angle_30tomin30_flymale_frameany,1.220032e+01,2.680697e+00,239348
dnose2ell_angle_min20to20_flyany_frameany,4.495681e+01,1.900311e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.297584e+01,1.331802e+00,239402
dnose2ell_angle_min20to20_flymale_frameany,4.697193e+01,1.695051e+00,239348
dnose2ell_angle_min30to30_flyany_frameany,3.596779e+01,1.776546e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.425084e+01,1.036098e+00,239402
dnose2ell_angle_min30to30_flymale_frameany,3.770745e+01,1.795798e+00,239348
dnose2ell_flyany_frameany,1.110581e+01,1.975818e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.600227e+00,-1.326546e+00,1107
dnose2ell_flyany_framebodyturn,1.024167e+01,-8.818571e-01,10686
dnose2ell_flyany_framebodyturnstart,1.013563e+01,-9.247407e-01,4138
dnose2ell_flyany_framecrabwalkallstart,1.077902e+01,4.406478e-01,5815
dnose2ell_flyany_framecrabwalkextreme,7.732528e+00,4.502961e-01,1409
dnose2ell_flyany_framecrabwalkextremestart,7.536370e+00,6.774317e-02,372
dnose2ell_flyany_framejumpstart,1.005847e+01,-1.297224e+00,1046
dnose2ell_flyany_framenearwall,9.723226e+00,4.483410e-01,390190
dnose2ell_flyany_framepivotcenter,7.601554e+00,-1.371467e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.073595e+00,-1.405073e+00,5711
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.169321e+01,2.331248e+00,145694
dnose2ell_flyany_frametouch,1.117473e+00,3.414026e-01,12398
dnose2ell_flyany_framewalk,1.093292e+01,-8.676445e-01,195135
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.478364e+01,3.159194e+00,17753
dnose2ell_flyfemale_frameany,1.054323e+01,6.512689e-01,239402
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167070e+01,2.743946e+00,239348
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197949e+01,1.911051e+00,479460
dnose2tail_flyany_framemove,1.132231e+01,3.670936e-01,333766
dnose2tail_flyfemale_frameany,1.141939e+01,5.768796e-01,239402
dnose2tail_flymale_frameany,1.254231e+01,2.655889e+00,239348
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.449059e+00,479440
dnwingsdetected_flyfemale_frameany,-1.266780e-04,-1.353367e+00,239393
dnwingsdetected_flymale_frameany,-3.801197e-04,-1.760795e-01,239339
dphi_flyany_framemove,-2.642792e-01,-6.643738e+00,333746
dphi_flyfemale_framemove,-2.208863e-01,-4.208011e+00,185698
dphi_flymale_framemove,-3.105722e-01,-5.851452e+00,147682
dtheta_flyany_frameany,-2.932967e-03,-1.192617e-01,479440
dtheta_flyfemale_frameany,-1.442045e-02,-1.426981e+00,239393
dtheta_flymale_frameany,7.909917e-03,1.124396e+00,239339
du_cor_flyany_frameany,8.225915e+00,4.291879e+00,479440
du_cor_flyfemale_frameany,8.835489e+00,5.748625e+00,239393
du_cor_flymale_frameany,7.627909e+00,2.429066e+00,239339
du_ctr_flyany_frameany,8.730339e+00,4.375000e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.043225e+00,-2.295377e+00,4004
du_ctr_flyany_framebodyturn,7.023941e+00,5.281111e+00,10686
du_ctr_flyany_framecrabwalkall,1.339523e+01,2.843198e+00,48834
du_ctr_flyany_framecrabwalkextreme,1.502342e+00,4.661986e+00,1408
du_ctr_flyany_framejump,3.719367e+01,1.731076e+00,2785
du_ctr_flyany_framemove,1.153851e+01,1.289710e+00,333746
du_ctr_flyany_framenearfly,7.233082e+00,3.058446e+00,159482
du_ctr_flyany_framenearwall,9.477924e+00,4.153015e+00,390173
du_ctr_flyany_framenotnearfly_notnearwall,6.959536e+00,3.480588e+00,82560
du_ctr_flyany_framepivotcenter,5.633288e-01,1.156801e+00,334
du_ctr_flyany_framerighting,3.661648e+00,-1.059790e+00,1194
du_ctr_flyany_framestop,2.034125e-01,1.001406e+01,145694
du_ctr_flyany_frametouch,2.027190e+00,-5.949287e-01,12398
du_ctr_flyany_framewalk,1.776280e+01,2.216110e+00,195131
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.159719e-01,1.101153e+01,17753
