field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.426336e-01,1.428263e+00,2.360000e-02,9.764000e-01,2,8,3691345
a_mm_flyfemale_frameany,6.847667e-01,1.083286e+00,5.860000e-02,9.414000e-01,2,8,1762808
a_mm_flymale_frameany,6.038065e-01,1.953580e+00,9.400000e-03,9.906000e-01,2,8,1922024
absangle2wall_flyany_frameattemptedcopulation,1.091418e+00,-2.198660e+00,1.000000e+00,0.000000e+00,1,4,1797
absangle2wall_flyany_framebackupstart_nearwall,8.379804e-01,1.438597e-01,4.163000e-01,5.837000e-01,2,8,3123
absangle2wall_flyany_framebodyturnstart,1.215091e+00,3.643565e+00,0.000000e+00,1.000000e+00,2,8,10985
absangle2wall_flyany_framecrabwalkall,1.168029e+00,8.398147e-01,1.137000e-01,8.863000e-01,2,8,281624
absangle2wall_flyany_framecrabwalkextreme,9.775219e-01,-6.838374e-01,8.587000e-01,1.413000e-01,2,8,8062
absangle2wall_flyany_framejump,1.695777e+00,9.546019e-01,2.036000e-01,7.964000e-01,1,2,609
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.327825e+00,7.938880e-01,1.183000e-01,8.817000e-01,2,8,1768399
absangle2wall_flyany_framenearwall,1.397536e+00,5.619325e-01,2.019000e-01,7.981000e-01,2,8,2743041
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.967427e-01,2.162748e+00,8.000000e-04,9.992000e-01,2,8,19388
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.660848e+00,1.613374e-01,3.950000e-01,6.050000e-01,2,8,1922946
absangle2wall_flyany_frametouch,1.448848e+00,3.055858e-01,3.147000e-01,6.853000e-01,2,8,123334
absangle2wall_flyany_framewalk,1.388338e+00,2.403201e+00,2.500000e-03,9.975000e-01,2,8,987885
absangle2wall_flyany_framewinggrooming,1.647040e+00,1.026759e+00,6.890000e-02,9.311000e-01,2,8,910055
absangle2wall_flyfemale_framenearwall,1.392792e+00,2.174068e-01,3.518000e-01,6.482000e-01,2,8,1258668
absangle2wall_flymale_framenearwall,1.400750e+00,7.551078e-01,1.380000e-01,8.620000e-01,2,8,1479445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.702399e+00,4.303625e-01,3.281000e-01,6.719000e-01,1,4,1103
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388529e+00,-1.514844e+00,9.922000e-01,7.800000e-03,2,8,4807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436983e+00,-2.640517e-01,6.629000e-01,3.371000e-01,2,8,13758
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.133901e+00,-1.332192e-01,5.696000e-01,4.304000e-01,1,3,631
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491363e+00,-2.675009e+00,1.000000e+00,0.000000e+00,2,8,1614471
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397574e+00,-1.418247e+00,9.842000e-01,1.580000e-02,2,8,8738
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459723e+00,-1.616049e+00,9.924000e-01,7.600000e-03,2,8,851824
absanglefrom1to2_nose2ell_flyany_frametouch,6.816158e-01,-1.256887e+00,9.722000e-01,2.780000e-02,2,8,123334
absanglefrom1to2_nose2ell_flyfemale_framechase,3.142207e-01,2.858542e-01,2.109000e-01,7.891000e-01,2,5,1173
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526309e+00,-1.218899e+00,9.827000e-01,1.730000e-02,2,8,816877
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.246945e-01,-1.633774e+00,9.957000e-01,4.300000e-03,2,8,45750
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.194636e-01,-3.756174e-01,6.298000e-01,3.702000e-01,1,4,1793
absanglefrom1to2_nose2ell_flymale_framechase,2.576192e-01,-2.474301e-01,6.287000e-01,3.713000e-01,2,7,29812
absanglefrom1to2_nose2ell_flymale_framenearfly,1.457461e+00,-1.058281e+00,9.350000e-01,6.500000e-02,2,8,795146
absanglefrom1to2_nose2ell_flymale_frametouch,6.427314e-01,-6.511053e-01,8.289000e-01,1.711000e-01,2,8,77288
absanglefrom1to2_nose2ell_flymale_framewingextension,7.138284e-01,-2.700059e-01,5.350000e-01,4.650000e-01,2,7,9229
absdangle2wall_flyany_framenearwall,1.361519e+00,-1.508484e+00,9.846000e-01,1.540000e-02,2,8,2742919
absdangle2wall_flyfemale_framenearwall,1.360070e+00,-1.508028e+00,9.829000e-01,1.710000e-02,2,8,1258608
absdangle2wall_flymale_framenearwall,1.355693e+00,-1.369664e+00,9.733000e-01,2.670000e-02,2,8,1479383
absdtheta_flyany_frameany,1.203729e+00,-1.662291e+00,9.904000e-01,9.600000e-03,2,8,3691188
absdtheta_flyany_framebackup,2.379570e+00,-4.789802e-01,7.652000e-01,2.348000e-01,2,8,12501
absdtheta_flyany_framebodyturn,5.387738e+00,-8.996015e-01,9.127000e-01,8.730000e-02,2,8,27559
absdtheta_flyany_framecrabwalkall,1.576526e+00,-1.362384e+00,9.715000e-01,2.850000e-02,2,8,281620
absdtheta_flyany_framecrabwalkextreme,1.672779e+00,-1.341667e+00,9.713000e-01,2.870000e-02,2,8,8062
absdtheta_flyany_framemove,1.893980e+00,-9.921537e-01,9.227000e-01,7.730000e-02,2,8,1768242
absdtheta_flyany_framenearfly,1.222521e+00,-2.152577e+00,9.984000e-01,1.600000e-03,2,8,1614388
absdtheta_flyany_framenearwall,1.357503e+00,-1.503013e+00,9.843000e-01,1.570000e-02,2,8,2742919
absdtheta_flyany_framenotnearfly_notnearwall,8.153296e-01,-1.216871e-01,5.864000e-01,4.136000e-01,2,8,643499
absdtheta_flyany_framepivotcenter,6.973329e+00,2.011403e+00,3.200000e-02,9.680000e-01,1,3,688
absdtheta_flyany_framepivottail,5.217393e+00,2.417578e-02,5.034000e-01,4.966000e-01,2,8,75591
absdtheta_flyany_framerighting,8.314687e+00,-1.424151e+00,9.813000e-01,1.870000e-02,2,7,6600
absdtheta_flyany_framestop,5.197646e-01,5.524762e+00,0.000000e+00,1.000000e+00,2,8,1922946
absdtheta_flyany_frametouch,1.474800e+00,-1.947833e+00,9.972000e-01,2.800000e-03,2,8,123334
absdtheta_flyany_framewalk,1.563600e+00,-7.392195e-01,8.641000e-01,1.359000e-01,2,8,987874
absdtheta_flyany_framewingextension,1.029551e+00,-1.207533e+00,9.947000e-01,5.300000e-03,2,7,9479
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.920956e-01,2.448353e+00,8.000000e-04,9.992000e-01,2,8,910044
absdtheta_flyfemale_frameany,1.175849e+00,-1.646599e+00,9.873000e-01,1.270000e-02,2,8,1762731
absdtheta_flymale_frameany,1.228217e+00,-1.481265e+00,9.814000e-01,1.860000e-02,2,8,1921944
absdtheta_flymale_framechase,1.782338e+00,1.146808e-02,5.274000e-01,4.726000e-01,2,7,29812
absdv_cor_flyany_frameany,1.347640e+00,-2.955555e+00,9.999000e-01,1.000000e-04,2,8,3691188
absdv_cor_flyany_frameattemptedcopulation,6.208682e-01,-8.591853e-01,8.983000e-01,1.017000e-01,1,4,1797
absdv_cor_flyany_framebackup,1.230135e+00,-1.674282e+00,9.946000e-01,5.400000e-03,2,8,12501
absdv_cor_flyany_framebodyturn,2.764470e+00,-7.838393e-01,8.835000e-01,1.165000e-01,2,8,27559
absdv_cor_flyany_framecrabwalkall,5.228872e+00,-1.246705e+00,9.681000e-01,3.190000e-02,2,8,281620
absdv_cor_flyany_framecrabwalkextreme,4.480385e+00,-8.456037e-01,8.965000e-01,1.035000e-01,2,8,8062
absdv_cor_flyany_framejump,1.358545e+01,-1.421658e+00,8.944000e-01,1.056000e-01,1,2,609
absdv_cor_flyany_framemove,2.634041e+00,-1.489294e+00,9.860000e-01,1.400000e-02,2,8,1768242
absdv_cor_flyany_framenearfly,1.187912e+00,-3.232319e+00,1.000000e+00,0.000000e+00,2,8,1614388
absdv_cor_flyany_framenearwall,1.636029e+00,-2.669705e+00,9.999000e-01,1.000000e-04,2,8,2742919
absdv_cor_flyany_framenotnearfly_notnearwall,6.563226e-01,-7.853617e-01,8.735000e-01,1.265000e-01,2,8,643499
absdv_cor_flyany_framepivotcenter,5.419462e-02,-1.044903e-01,4.021000e-01,5.979000e-01,1,3,688
absdv_cor_flyany_framepivottail,2.179200e+00,-1.119739e+00,9.542000e-01,4.580000e-02,2,8,75591
absdv_cor_flyany_framerighting,5.899730e+00,-5.892838e-01,8.218000e-01,1.782000e-01,2,7,6600
absdv_cor_flyany_framestop,1.230461e-01,-2.017743e+00,9.991000e-01,9.000000e-04,2,8,1922946
absdv_cor_flyany_frametouch,1.390093e+00,-2.482668e+00,1.000000e+00,0.000000e+00,2,8,123334
absdv_cor_flyany_framewalk,3.248652e+00,-1.002274e+00,9.386000e-01,6.140000e-02,2,8,987874
absdv_cor_flyany_framewingextension,7.832432e-01,-4.186120e-01,8.609000e-01,1.391000e-01,2,7,9479
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.043146e-01,-3.184083e+00,1.000000e+00,0.000000e+00,2,8,910044
absdv_cor_flyfemale_frameany,1.221314e+00,-2.637545e+00,9.998000e-01,2.000000e-04,2,8,1762731
absdv_cor_flymale_frameany,1.462968e+00,-2.897216e+00,9.999000e-01,1.000000e-04,2,8,1921944
absdv_cor_flymale_framechase,2.029201e+00,-7.940691e-01,8.942000e-01,1.058000e-01,2,7,29812
absphidiff_nose2ell_flyany_framenearfly,1.575369e+00,-1.206931e+00,9.488000e-01,5.120000e-02,2,8,1614388
absphidiff_nose2ell_flyany_frametouch,1.544336e+00,-9.261179e-01,9.038000e-01,9.620000e-02,2,8,123334
absphidiff_nose2ell_flyfemale_framechase,4.937671e-01,6.707265e-01,7.170000e-02,9.283000e-01,2,5,1173
absphidiff_nose2ell_flyfemale_framenearfly,1.577545e+00,-1.595520e+00,9.770000e-01,2.300000e-02,2,8,816833
absphidiff_nose2ell_flyfemale_frametouch,1.558829e+00,-2.114045e+00,9.997000e-01,3.000000e-04,2,8,45750
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.479497e-01,-3.276430e-01,6.731000e-01,3.269000e-01,2,7,29812
absphidiff_nose2ell_flymale_framenearfly,1.573824e+00,-8.555822e-01,8.996000e-01,1.004000e-01,2,8,795107
absphidiff_nose2ell_flymale_frametouch,1.533778e+00,-3.921897e-02,5.461000e-01,4.539000e-01,2,8,77288
absphidiff_nose2ell_flymale_framewingextension,1.356845e+00,5.872268e-01,7.810000e-02,9.219000e-01,2,7,9229
abssmoothdtheta_flyany_frameany,8.703500e-01,-2.217726e+00,9.991000e-01,9.000000e-04,2,8,3691188
abssmoothdtheta_flyfemale_frameany,8.618044e-01,-2.250861e+00,9.994000e-01,6.000000e-04,2,8,1762731
abssmoothdtheta_flymale_frameany,8.772370e-01,-1.894620e+00,9.965000e-01,3.500000e-03,2,8,1921944
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458769e+00,-1.843831e+00,9.679000e-01,3.210000e-02,1,4,1103
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649926e+00,-5.412976e-01,7.937000e-01,2.063000e-01,2,8,13758
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653267e+00,-9.377084e-01,8.385000e-01,1.615000e-01,1,3,631
absthetadiff_nose2ell_flyany_framenearfly,1.543232e+00,-1.160156e+00,9.447000e-01,5.530000e-02,2,8,1614471
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536546e+00,-1.737260e+00,9.903000e-01,9.700000e-03,2,8,8738
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528430e+00,-5.408884e-01,7.970000e-01,2.030000e-01,2,8,851824
absthetadiff_nose2ell_flyany_frametouch,1.742781e+00,-3.195239e-01,6.880000e-01,3.120000e-01,2,8,123334
absthetadiff_nose2ell_flyfemale_framechase,4.217935e-01,9.167404e-01,5.010000e-02,9.499000e-01,2,5,1173
absthetadiff_nose2ell_flyfemale_framenearfly,1.577762e+00,-1.125710e+00,9.406000e-01,5.940000e-02,2,8,816877
absthetadiff_nose2ell_flyfemale_frametouch,1.837096e+00,-4.306956e-01,7.287000e-01,2.713000e-01,2,8,45750
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.138435e-01,-1.847357e-01,4.556000e-01,5.444000e-01,1,4,1793
absthetadiff_nose2ell_flymale_framechase,3.656513e-01,-2.598898e-01,6.374000e-01,3.626000e-01,2,7,29812
absthetadiff_nose2ell_flymale_framenearfly,1.509999e+00,-1.163273e+00,9.423000e-01,5.770000e-02,2,8,795146
absthetadiff_nose2ell_flymale_frametouch,1.672338e+00,-6.024598e-02,5.537000e-01,4.463000e-01,2,8,77288
absthetadiff_nose2ell_flymale_framewingextension,1.115622e+00,7.609722e-01,3.910000e-02,9.609000e-01,2,7,9229
absyaw_flyany_framemove,6.023534e-01,1.235287e+00,3.500000e-02,9.650000e-01,2,8,1768399
absyaw_flyfemale_framemove,6.292307e-01,1.934640e+00,2.200000e-03,9.978000e-01,2,8,798516
absyaw_flymale_framemove,5.725676e-01,5.276756e-01,2.100000e-01,7.900000e-01,2,8,967057
accmag_flyany_frameany,8.977699e+01,-2.252640e+00,9.995000e-01,5.000000e-04,2,8,3691188
accmag_flyfemale_frameany,8.695476e+01,-2.267942e+00,9.994000e-01,6.000000e-04,2,8,1762731
accmag_flymale_frameany,9.224400e+01,-2.024054e+00,9.978000e-01,2.200000e-03,2,8,1921944
angle_biggest_wing_flyany_frameany,1.530414e-01,1.334184e+01,0.000000e+00,1.000000e+00,2,8,3691345
angle_biggest_wing_flyany_framewingextension,7.732485e-01,1.679251e+00,1.200000e-03,9.988000e-01,2,7,9479
angle_biggest_wing_flyfemale_frameany,1.439320e-01,1.154935e+01,0.000000e+00,1.000000e+00,2,8,1762808
angle_biggest_wing_flymale_frameany,1.608693e-01,1.072822e+01,0.000000e+00,1.000000e+00,2,8,1922024
angle_smallest_wing_flyany_frameany,6.024227e-02,1.092322e+01,0.000000e+00,1.000000e+00,2,8,3691345
angle_smallest_wing_flyany_framewingextension,9.758009e-02,9.261200e-01,8.920000e-02,9.108000e-01,2,7,9479
angle_smallest_wing_flyfemale_frameany,5.093722e-02,8.528021e+00,0.000000e+00,1.000000e+00,2,8,1762808
angle_smallest_wing_flymale_frameany,6.852145e-02,8.832848e+00,0.000000e+00,1.000000e+00,2,8,1922024
angleonclosestfly_flyany_framenearfly,-3.878268e-01,-3.332107e-02,5.414000e-01,4.586000e-01,2,8,1614471
angleonclosestfly_flyany_framestop_nearfly,-3.799117e-01,7.527609e-02,4.580000e-01,5.420000e-01,2,8,851824
angleonclosestfly_flyany_frametouch,-3.837237e-01,-1.149498e+00,9.578000e-01,4.220000e-02,2,8,123334
angleonclosestfly_flyfemale_framechase,1.517987e-02,1.761276e-01,2.603000e-01,7.397000e-01,2,5,1173
angleonclosestfly_flyfemale_framenearfly,-4.486827e-01,-4.476001e-01,7.768000e-01,2.232000e-01,2,8,816877
angleonclosestfly_flyfemale_frametouch,-4.335834e-01,-9.533748e-01,9.232000e-01,7.680000e-02,2,8,45750
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,8.592915e-02,5.234558e-01,1.516000e-01,8.484000e-01,1,4,1793
angleonclosestfly_flymale_framechase,-1.283589e-03,3.617598e-02,4.831000e-01,5.169000e-01,2,7,29812
angleonclosestfly_flymale_framenearfly,-3.200209e-01,1.346557e+00,2.720000e-02,9.728000e-01,2,8,795146
angleonclosestfly_flymale_frametouch,-3.266612e-01,-3.870885e-01,7.027000e-01,2.973000e-01,2,8,77288
angleonclosestfly_flymale_framewingextension,-1.926706e-01,-5.111298e-01,8.931000e-01,1.069000e-01,2,7,9229
anglesub_flyany_frameany,2.282693e-01,2.955409e+00,4.000000e-04,9.996000e-01,2,8,3691345
anglesub_flyfemale_frameany,2.325859e-01,4.397667e+00,0.000000e+00,1.000000e+00,2,8,1762808
anglesub_flymale_frameany,2.249053e-01,1.459632e+00,3.120000e-02,9.688000e-01,2,8,1922024
area_flyany_frameany,1.830161e+00,1.754783e+00,9.500000e-03,9.905000e-01,2,8,3691345
area_flyfemale_frameany,2.080566e+00,1.638398e+00,1.590000e-02,9.841000e-01,2,8,1762808
area_flymale_frameany,1.599762e+00,2.076995e+00,2.000000e-03,9.980000e-01,2,8,1922024
area_inmost_wing_flyany_frameany,7.544432e-01,-3.442638e+00,1.000000e+00,0.000000e+00,2,8,3691345
area_inmost_wing_flyany_framewingextension,6.540437e-01,4.010087e-01,3.079000e-01,6.921000e-01,2,7,9479
area_inmost_wing_flyany_framewinggrooming,3.779699e-01,-2.289080e-04,4.788000e-01,5.212000e-01,2,8,910055
area_inmost_wing_flyfemale_frameany,7.692243e-01,-3.585265e+00,1.000000e+00,0.000000e+00,2,8,1762808
area_inmost_wing_flymale_frameany,7.413354e-01,-2.633699e+00,9.998000e-01,2.000000e-04,2,8,1922024
area_outmost_wing_flyany_frameany,9.359917e-01,3.355276e-01,3.010000e-01,6.990000e-01,2,8,3691345
area_outmost_wing_flyany_framewingextension,1.323972e+00,2.173206e+00,3.000000e-04,9.997000e-01,2,7,9479
area_outmost_wing_flyany_framewinggrooming,8.581883e-01,1.622168e-01,4.070000e-01,5.930000e-01,2,8,910055
area_outmost_wing_flyfemale_frameany,9.827412e-01,-2.411419e-02,4.994000e-01,5.006000e-01,2,8,1762808
area_outmost_wing_flymale_frameany,8.932233e-01,7.974726e-01,1.145000e-01,8.855000e-01,2,8,1922024
arena_angle_flyany_frameany,-1.104912e-01,-1.008496e+00,9.394000e-01,6.060000e-02,2,8,3691345
b_mm_flyany_frameany,2.254842e-01,1.924135e+00,2.100000e-03,9.979000e-01,2,8,3691345
b_mm_flyfemale_frameany,2.416544e-01,2.009470e+00,2.900000e-03,9.971000e-01,2,8,1762808
b_mm_flymale_frameany,2.106155e-01,1.925813e+00,1.800000e-03,9.982000e-01,2,8,1922024
boutfreq_flyany_framebackup,8.543918e-04,-1.202013e+00,9.612000e-01,3.880000e-02,2,8,3691345
boutfreq_flyany_framebodyturn,2.984083e-03,-1.638877e+00,9.908000e-01,9.200000e-03,2,8,3691345
boutfreq_flyany_framecrabwalkall,8.918201e-03,-2.781653e+00,9.997000e-01,3.000000e-04,2,8,3691345
boutfreq_flyany_framecrabwalkextreme,6.008782e-04,-1.644924e+00,9.915000e-01,8.500000e-03,2,8,3691345
boutfreq_flyany_framejump,2.145841e-04,-2.176495e+00,1.000000e+00,0.000000e+00,2,8,3691345
boutfreq_flyany_framepivotcenter,1.568306e-04,-6.332636e-01,8.130000e-01,1.870000e-01,2,8,3691345
boutfreq_flyany_framepivottail,5.262544e-03,-1.500603e+00,9.856000e-01,1.440000e-02,2,8,3691345
boutfreq_flyany_framerighting,1.490829e-04,-8.214383e-01,9.135000e-01,8.650000e-02,2,8,3691345
boutfreq_flyany_framestop,1.177465e-02,-1.932550e+00,9.965000e-01,3.500000e-03,2,8,3691345
boutfreq_flyany_frametouch,4.705672e-03,1.790852e-01,3.765000e-01,6.235000e-01,2,8,3691345
boutfreq_flyany_framewalk,1.588568e-02,-2.245592e+00,9.981000e-01,1.900000e-03,2,8,3691345
boutfreq_flyany_framewingextension,2.190168e-04,1.338781e-01,3.289000e-01,6.711000e-01,2,8,3691345
boutfreq_flyany_framewingflick,2.542135e-04,1.210092e+00,5.220000e-02,9.478000e-01,2,8,3691345
boutfreq_flyany_framewinggrooming,3.743798e-03,1.051325e+01,0.000000e+00,1.000000e+00,2,8,3691345
boutfreq_flymale_frameattemptedcopulation,4.884116e-05,4.637292e-01,1.884000e-01,8.116000e-01,2,8,1921944
boutfreq_flymale_framechase,1.140220e-03,1.570408e-01,3.433000e-01,6.567000e-01,2,8,1921944
boutfreq_flymale_framecopulation,5.304432e-07,2.552035e-01,1.424000e-01,8.576000e-01,2,8,1921944
corfrac_maj_flyany_frameany,-7.083309e-03,7.009214e+00,0.000000e+00,1.000000e+00,2,8,3691188
corfrac_maj_flyany_framebackup,-2.099483e-01,1.013077e+00,6.530000e-02,9.347000e-01,2,8,12501
corfrac_maj_flyany_framebodyturn,-7.372024e-01,1.041154e+00,6.990000e-02,9.301000e-01,2,8,27559
corfrac_maj_flyany_framecrabwalkall,-3.042581e-01,2.041052e-01,3.875000e-01,6.125000e-01,2,8,281620
corfrac_maj_flyany_framecrabwalkextreme,-4.853704e-01,1.342554e+00,3.610000e-02,9.639000e-01,2,8,8062
corfrac_maj_flyany_framepivotcenter,-1.284254e-02,4.793900e+00,0.000000e+00,1.000000e+00,1,3,688
corfrac_maj_flyany_framepivottail,-6.636629e-01,3.321863e+00,1.000000e-04,9.999000e-01,2,8,75591
corfrac_maj_flyfemale_frameany,1.423532e-02,7.469864e+00,0.000000e+00,1.000000e+00,2,8,1762731
corfrac_maj_flymale_frameany,-2.632475e-02,5.501401e+00,0.000000e+00,1.000000e+00,2,8,1921944
da_flyany_frameany,-1.089316e-05,-4.520236e-01,7.521000e-01,2.479000e-01,2,8,3691188
da_flyfemale_frameany,-1.008065e-04,-1.425895e+00,9.572000e-01,4.280000e-02,2,8,1762731
da_flymale_frameany,5.352436e-05,7.078899e-01,1.549000e-01,8.451000e-01,2,8,1921944
dangle2wall_flyany_framenearwall,2.174850e-02,-6.599760e-01,8.515000e-01,1.485000e-01,2,8,2742919
dangle2wall_flyfemale_framenearwall,2.904349e-02,-8.023441e-01,8.890000e-01,1.110000e-01,2,8,1258608
dangle2wall_flymale_framenearwall,1.471081e-02,-2.702347e-01,6.497000e-01,3.503000e-01,2,8,1479383
dangle_biggest_wing_flyany_frameany,-8.590170e-02,-7.068077e+00,1.000000e+00,0.000000e+00,2,8,3691188
dangle_biggest_wing_flyfemale_frameany,-6.870293e-02,-5.598246e+00,1.000000e+00,0.000000e+00,2,8,1762731
dangle_biggest_wing_flymale_frameany,-1.017545e-01,-6.447236e+00,1.000000e+00,0.000000e+00,2,8,1921944
dangle_smallest_wing_flyany_frameany,8.594766e-02,7.076711e+00,0.000000e+00,1.000000e+00,2,8,3691188
dangle_smallest_wing_flyfemale_frameany,6.977287e-02,5.659351e+00,0.000000e+00,1.000000e+00,2,8,1762731
dangle_smallest_wing_flymale_frameany,1.009796e-01,6.402923e+00,0.000000e+00,1.000000e+00,2,8,1921944
danglesub_flyany_framemove,-1.630281e-02,7.382871e-01,1.125000e-01,8.875000e-01,2,8,1768242
danglesub_flyany_framenearfly,-5.536592e-02,2.839393e+00,0.000000e+00,1.000000e+00,2,8,1614388
danglesub_flyfemale_framenearfly,-5.168197e-02,3.056889e+00,0.000000e+00,1.000000e+00,2,8,816833
danglesub_flymale_framenearfly,-5.932988e-02,2.365707e+00,5.000000e-04,9.995000e-01,2,8,795107
darea_flyany_frameany,3.057996e-05,1.700743e+00,6.600000e-03,9.934000e-01,2,8,3691188
darea_flyany_frameattemptedcopulation,-2.798976e-01,1.897103e-01,4.373000e-01,5.627000e-01,1,4,1797
darea_flyany_framebackup,-1.775648e-01,1.029254e-01,4.203000e-01,5.797000e-01,2,8,12501
darea_flyany_framebodyturn,-3.335492e-02,9.244405e-02,4.438000e-01,5.562000e-01,2,8,27559
darea_flyany_framechase,7.560864e-02,1.524173e+00,1.590000e-02,9.841000e-01,2,8,31541
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.272957e-02,9.966130e-01,7.060000e-02,9.294000e-01,2,8,281620
darea_flyany_framecrabwalkextreme,-7.980721e-02,-1.975457e+00,9.995000e-01,5.000000e-04,2,8,8062
darea_flyany_framejump,-4.693785e-01,-3.137683e+00,9.918000e-01,8.200000e-03,1,2,609
darea_flyany_framepivotcenter,1.919704e-01,2.513744e+00,1.090000e-02,9.891000e-01,1,3,688
darea_flyany_framepivottail,-3.208076e-02,4.658762e-01,2.371000e-01,7.629000e-01,2,8,75591
darea_flyany_framerighting,-1.005991e-01,-1.538330e+00,9.934000e-01,6.600000e-03,2,7,6600
darea_flyany_framestop,-9.416386e-03,2.147040e+00,6.000000e-04,9.994000e-01,2,8,1922946
darea_flyany_frametouch,-1.016920e-01,-1.215234e+00,9.641000e-01,3.590000e-02,2,8,123334
darea_flyany_framewalk,3.204839e-02,1.014355e+00,6.850000e-02,9.315000e-01,2,8,987874
darea_flyany_framewingextension,-3.200106e-02,1.937745e-02,4.770000e-01,5.230000e-01,2,7,9479
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.186539e-02,-4.960979e-01,7.954000e-01,2.046000e-01,2,8,910044
darea_flyfemale_frameany,-5.592126e-04,-1.785086e+00,9.825000e-01,1.750000e-02,2,8,1762731
darea_flymale_frameany,4.920495e-04,1.804902e+00,1.990000e-02,9.801000e-01,2,8,1921944
darea_inmost_wing_flyany_frameany,3.126037e-01,1.252550e+01,0.000000e+00,1.000000e+00,2,8,3691188
darea_inmost_wing_flyfemale_frameany,3.625192e-01,1.257849e+01,0.000000e+00,1.000000e+00,2,8,1762731
darea_inmost_wing_flymale_frameany,2.668008e-01,8.967852e+00,0.000000e+00,1.000000e+00,2,8,1921944
darea_outmost_wing_flyany_frameany,-3.125228e-01,-1.252421e+01,1.000000e+00,0.000000e+00,2,8,3691188
darea_outmost_wing_flyany_framewingextension,-4.967531e-01,-1.328410e-01,6.081000e-01,3.919000e-01,2,7,9479
darea_outmost_wing_flyfemale_frameany,-3.611503e-01,-1.261015e+01,1.000000e+00,0.000000e+00,2,8,1762731
darea_outmost_wing_flymale_frameany,-2.679829e-01,-9.015688e+00,1.000000e+00,0.000000e+00,2,8,1921944
db_flyany_frameany,7.546657e-06,3.035525e+00,0.000000e+00,1.000000e+00,2,8,3691188
db_flyfemale_frameany,-3.267584e-05,-1.818174e+00,9.831000e-01,1.690000e-02,2,8,1762731
db_flymale_frameany,4.129721e-05,2.691156e+00,4.500000e-03,9.955000e-01,2,8,1921944
dcenter_flyany_frameany,1.089080e+01,-8.610276e-01,8.880000e-01,1.120000e-01,2,8,3691345
dcenter_flyany_framebackupstart,8.954772e+00,7.493026e-01,1.272000e-01,8.728000e-01,2,8,3145
dcenter_flyany_framebodyturn,1.124502e+01,1.728114e-01,3.666000e-01,6.334000e-01,2,8,27559
dcenter_flyany_framebodyturnstart,1.117039e+01,3.089733e-01,2.934000e-01,7.066000e-01,2,8,10985
dcenter_flyany_framecrabwalkallstart,1.166518e+01,1.057507e+00,6.820000e-02,9.318000e-01,2,8,32930
dcenter_flyany_framecrabwalkextreme,9.061618e+00,1.606638e+00,1.310000e-02,9.869000e-01,2,8,8062
