field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.244544e-01,-1.205362e+00,9.582000e-01,4.180000e-02,2,8,3762990
a_mm_flyfemale_frameany,6.676484e-01,-1.008505e+00,9.244000e-01,7.560000e-02,2,8,1822297
a_mm_flymale_frameany,5.837377e-01,-1.190651e+00,9.583000e-01,4.170000e-02,2,8,1934542
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.780604e-01,-1.215384e+00,9.682000e-01,3.180000e-02,2,8,4816
absangle2wall_flyany_framebodyturnstart,1.109689e+00,1.493815e-01,3.966000e-01,6.034000e-01,2,8,18834
absangle2wall_flyany_framecrabwalkall,1.120087e+00,-1.797156e+00,9.981000e-01,1.900000e-03,2,8,572871
absangle2wall_flyany_framecrabwalkextreme,1.043081e+00,-8.425051e-02,5.711000e-01,4.289000e-01,2,8,20572
absangle2wall_flyany_framejump,1.505004e+00,-3.288172e+00,1.000000e+00,0.000000e+00,2,8,20552
absangle2wall_flyany_framejumpstart,1.562633e+00,-2.507171e+00,9.983000e-01,1.700000e-03,2,8,7180
absangle2wall_flyany_framemove,1.259733e+00,-4.039787e+00,1.000000e+00,0.000000e+00,2,8,2718908
absangle2wall_flyany_framenearwall,1.290116e+00,-3.238289e+00,9.999000e-01,1.000000e-04,2,8,3167380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.020222e-01,-2.611966e+00,9.999000e-01,1.000000e-04,2,8,29170
absangle2wall_flyany_framerightingstart,2.063284e+00,4.143630e-01,1.108000e-01,8.892000e-01,2,8,3621
absangle2wall_flyany_framestop,1.558248e+00,-2.495665e+00,9.990000e-01,1.000000e-03,2,8,1044082
absangle2wall_flyany_frametouch,1.365359e+00,-1.948878e+00,9.962000e-01,3.800000e-03,2,8,111827
absangle2wall_flyany_framewalk,1.294323e+00,-4.173285e+00,1.000000e+00,0.000000e+00,2,8,1445621
absangle2wall_flyany_framewinggrooming,1.365625e+00,-3.196059e+00,1.000000e+00,0.000000e+00,2,8,117893
absangle2wall_flyfemale_framenearwall,1.312926e+00,-2.463879e+00,9.998000e-01,2.000000e-04,2,8,1518191
absangle2wall_flymale_framenearwall,1.269819e+00,-3.433033e+00,1.000000e+00,0.000000e+00,2,8,1644197
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660572e+00,8.889342e-01,7.340000e-02,9.266000e-01,2,8,2749
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495025e+00,3.221484e-01,3.077000e-01,6.923000e-01,2,8,6743
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423428e+00,-6.811597e-01,8.412000e-01,1.588000e-01,2,8,22112
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.104052e+00,-6.188475e-01,8.847000e-01,1.153000e-01,2,8,3007
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.824173e+00,1.008840e+00,1.021000e-01,8.979000e-01,2,8,2333
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556881e+00,-1.152466e-01,5.560000e-01,4.440000e-01,2,8,1379511
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500974e+00,1.533616e+00,2.090000e-02,9.791000e-01,2,8,13339
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.762466e+00,NaN,NaN,NaN,1,3,658
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515119e+00,-6.044232e-01,8.129000e-01,1.871000e-01,2,8,341184
absanglefrom1to2_nose2ell_flyany_frametouch,7.990537e-01,2.565008e+00,3.000000e-03,9.970000e-01,2,8,111827
absanglefrom1to2_nose2ell_flyfemale_framechase,2.805773e-01,-3.596489e-01,6.732000e-01,3.268000e-01,1,2,508
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544403e+00,-1.012729e+00,9.576000e-01,4.240000e-02,2,8,692862
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.009266e-01,1.347382e+00,2.700000e-02,9.730000e-01,2,8,55522
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.430657e-01,3.291805e+00,1.000000e-04,9.999000e-01,2,8,5777
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568427e+00,9.458896e-01,6.680000e-02,9.332000e-01,2,8,684351
absanglefrom1to2_nose2ell_flymale_frametouch,7.976894e-01,2.279357e+00,5.000000e-04,9.995000e-01,2,8,56047
absanglefrom1to2_nose2ell_flymale_framewingextension,7.854142e-01,-3.580061e-01,6.012000e-01,3.988000e-01,1,3,1071
absdangle2wall_flyany_framenearwall,1.821635e+00,2.846087e+00,2.000000e-04,9.998000e-01,2,8,3167250
absdangle2wall_flyfemale_framenearwall,1.804943e+00,2.430596e+00,2.000000e-04,9.998000e-01,2,8,1518126
absdangle2wall_flymale_framenearwall,1.835387e+00,2.828899e+00,4.000000e-04,9.996000e-01,2,8,1644132
absdtheta_flyany_frameany,1.720068e+00,3.506726e+00,0.000000e+00,1.000000e+00,2,8,3762833
absdtheta_flyany_framebackup,2.775924e+00,2.258557e+00,4.000000e-04,9.996000e-01,2,8,19336
absdtheta_flyany_framebodyturn,5.489400e+00,-5.533833e-01,8.056000e-01,1.944000e-01,2,8,47211
absdtheta_flyany_framecrabwalkall,1.644657e+00,-6.765236e-01,8.455000e-01,1.545000e-01,2,8,572855
absdtheta_flyany_framecrabwalkextreme,1.956323e+00,1.645405e+00,8.300000e-03,9.917000e-01,2,8,20572
absdtheta_flyany_framemove,2.224448e+00,2.240171e+00,1.200000e-03,9.988000e-01,2,8,2718751
absdtheta_flyany_framenearfly,1.804047e+00,2.957392e+00,0.000000e+00,1.000000e+00,2,8,1379481
absdtheta_flyany_framenearwall,1.818345e+00,2.903794e+00,2.000000e-04,9.998000e-01,2,8,3167250
absdtheta_flyany_framenotnearfly_notnearwall,1.300324e+00,4.582262e+00,0.000000e+00,1.000000e+00,2,8,541554
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
absdtheta_flyany_framepivottail,5.499953e+00,1.015550e+00,7.700000e-02,9.230000e-01,2,8,109124
absdtheta_flyany_framerighting,1.036528e+01,2.858741e+00,0.000000e+00,1.000000e+00,2,8,40301
absdtheta_flyany_framestop,4.124672e-01,1.701517e-01,4.302000e-01,5.698000e-01,2,8,1044082
absdtheta_flyany_frametouch,1.940664e+00,2.566462e+00,1.000000e-04,9.999000e-01,2,8,111827
absdtheta_flyany_framewalk,1.595821e+00,-4.236958e-01,7.452000e-01,2.548000e-01,2,8,1445605
absdtheta_flyany_framewingextension,1.497898e+00,8.347259e-01,2.177000e-01,7.823000e-01,1,3,1152
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.736120e-01,1.323712e+00,3.870000e-02,9.613000e-01,2,8,117891
absdtheta_flyfemale_frameany,1.705143e+00,3.148103e+00,0.000000e+00,1.000000e+00,2,8,1822220
absdtheta_flymale_frameany,1.731233e+00,3.372731e+00,0.000000e+00,1.000000e+00,2,8,1934462
absdtheta_flymale_framechase,2.068753e+00,1.602178e+00,1.430000e-02,9.857000e-01,2,8,5777
absdv_cor_flyany_frameany,2.720891e+00,5.732487e+00,0.000000e+00,1.000000e+00,2,8,3762833
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.623765e+00,2.702349e+00,1.000000e-04,9.999000e-01,2,8,19336
absdv_cor_flyany_framebodyturn,3.771601e+00,3.061767e+00,0.000000e+00,1.000000e+00,2,8,47211
absdv_cor_flyany_framecrabwalkall,6.780618e+00,3.619831e+00,0.000000e+00,1.000000e+00,2,8,572855
absdv_cor_flyany_framecrabwalkextreme,5.351108e+00,3.250507e+00,0.000000e+00,1.000000e+00,2,8,20572
absdv_cor_flyany_framejump,1.777165e+01,1.706729e+00,1.110000e-02,9.889000e-01,2,8,20552
absdv_cor_flyany_framemove,3.697585e+00,4.887063e+00,0.000000e+00,1.000000e+00,2,8,2718751
absdv_cor_flyany_framenearfly,2.436584e+00,4.488866e+00,0.000000e+00,1.000000e+00,2,8,1379481
absdv_cor_flyany_framenearwall,2.968727e+00,5.326393e+00,0.000000e+00,1.000000e+00,2,8,3167250
absdv_cor_flyany_framenotnearfly_notnearwall,1.474752e+00,4.715384e+00,8.000000e-04,9.992000e-01,2,8,541554
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
absdv_cor_flyany_framepivottail,3.045195e+00,2.620658e+00,3.000000e-04,9.997000e-01,2,8,109124
absdv_cor_flyany_framerighting,7.385742e+00,3.072472e+00,0.000000e+00,1.000000e+00,2,8,40301
absdv_cor_flyany_framestop,1.843159e-01,4.122205e+00,0.000000e+00,1.000000e+00,2,8,1044082
absdv_cor_flyany_frametouch,2.242449e+00,3.455862e+00,0.000000e+00,1.000000e+00,2,8,111827
absdv_cor_flyany_framewalk,4.430544e+00,5.231369e+00,0.000000e+00,1.000000e+00,2,8,1445605
absdv_cor_flyany_framewingextension,9.204767e-01,-1.151168e-01,5.162000e-01,4.838000e-01,1,3,1152
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.730576e-01,3.981422e+00,7.000000e-04,9.993000e-01,2,8,117891
absdv_cor_flyfemale_frameany,2.368213e+00,4.170422e+00,0.000000e+00,1.000000e+00,2,8,1822220
absdv_cor_flymale_frameany,3.056870e+00,6.375692e+00,0.000000e+00,1.000000e+00,2,8,1934462
absdv_cor_flymale_framechase,2.581010e+00,1.549940e+00,1.630000e-02,9.837000e-01,2,8,5777
absphidiff_nose2ell_flyany_framenearfly,1.729544e+00,2.326118e+00,0.000000e+00,1.000000e+00,2,8,1379481
absphidiff_nose2ell_flyany_frametouch,1.613228e+00,1.135903e+00,4.070000e-02,9.593000e-01,2,8,111827
absphidiff_nose2ell_flyfemale_framechase,4.995233e-01,7.504240e-01,1.547000e-01,8.453000e-01,1,2,508
absphidiff_nose2ell_flyfemale_framenearfly,1.720858e+00,1.917513e+00,0.000000e+00,1.000000e+00,2,8,692848
absphidiff_nose2ell_flyfemale_frametouch,1.632092e+00,5.344216e-01,2.178000e-01,7.822000e-01,2,8,55522
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.973522e-01,1.495175e+00,1.670000e-02,9.833000e-01,2,8,5777
absphidiff_nose2ell_flymale_framenearfly,1.738794e+00,2.579631e+00,0.000000e+00,1.000000e+00,2,8,684335
absphidiff_nose2ell_flymale_frametouch,1.596202e+00,1.070807e+00,4.600000e-02,9.540000e-01,2,8,56047
absphidiff_nose2ell_flymale_framewingextension,1.064049e+00,-1.845206e+00,9.587000e-01,4.130000e-02,1,3,1071
abssmoothdtheta_flyany_frameany,1.340863e+00,3.424063e+00,0.000000e+00,1.000000e+00,2,8,3762833
abssmoothdtheta_flyfemale_frameany,1.351309e+00,3.111726e+00,0.000000e+00,1.000000e+00,2,8,1822220
abssmoothdtheta_flymale_frameany,1.329101e+00,3.241787e+00,4.000000e-04,9.996000e-01,2,8,1934462
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617422e+00,-1.185446e-01,5.459000e-01,4.541000e-01,2,8,2749
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720313e+00,7.985230e-01,1.117000e-01,8.883000e-01,2,8,22112
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648966e+00,-7.520381e-01,9.193000e-01,8.070000e-02,2,8,3007
absthetadiff_nose2ell_flyany_framenearfly,1.702006e+00,1.439628e+00,3.900000e-03,9.961000e-01,2,8,1379511
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573821e+00,-7.784075e-01,8.662000e-01,1.338000e-01,2,8,13339
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616549e+00,1.126982e+00,4.000000e-02,9.600000e-01,2,8,341184
absthetadiff_nose2ell_flyany_frametouch,1.850692e+00,1.092450e+00,4.570000e-02,9.543000e-01,2,8,111827
absthetadiff_nose2ell_flyfemale_framechase,4.132851e-01,7.793671e-01,1.803000e-01,8.197000e-01,1,2,508
absthetadiff_nose2ell_flyfemale_framenearfly,1.706133e+00,1.077356e+00,4.130000e-02,9.587000e-01,2,8,692862
absthetadiff_nose2ell_flyfemale_frametouch,1.857912e+00,-9.773137e-02,5.464000e-01,4.536000e-01,2,8,55522
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.541960e-01,2.975529e+00,0.000000e+00,1.000000e+00,2,8,5777
absthetadiff_nose2ell_flymale_framenearfly,1.700360e+00,1.697485e+00,5.000000e-04,9.995000e-01,2,8,684351
absthetadiff_nose2ell_flymale_frametouch,1.845639e+00,1.142920e+00,3.390000e-02,9.661000e-01,2,8,56047
absthetadiff_nose2ell_flymale_framewingextension,8.831664e-01,-8.395783e-01,7.592000e-01,2.408000e-01,1,3,1071
absyaw_flyany_framemove,6.281974e-01,2.228090e+00,3.000000e-04,9.997000e-01,2,8,2718908
absyaw_flyfemale_framemove,6.334094e-01,2.134316e+00,1.500000e-03,9.985000e-01,2,8,1327908
absyaw_flymale_framemove,6.214096e-01,1.906092e+00,3.400000e-03,9.966000e-01,2,8,1386628
accmag_flyany_frameany,1.517096e+02,4.526667e+00,0.000000e+00,1.000000e+00,2,8,3762833
accmag_flyfemale_frameany,1.477405e+02,3.571127e+00,0.000000e+00,1.000000e+00,2,8,1822220
accmag_flymale_frameany,1.554921e+02,5.112342e+00,0.000000e+00,1.000000e+00,2,8,1934462
angle_biggest_wing_flyany_frameany,1.708291e-02,-1.827230e+00,9.980000e-01,2.000000e-03,2,8,3762990
angle_biggest_wing_flyany_framewingextension,7.195914e-01,8.015231e-01,2.042000e-01,7.958000e-01,1,3,1152
angle_biggest_wing_flyfemale_frameany,1.122517e-02,-2.464088e+00,1.000000e+00,0.000000e+00,2,8,1822297
angle_biggest_wing_flymale_frameany,2.216454e-02,-8.528373e-01,9.285000e-01,7.150000e-02,2,8,1934542
angle_smallest_wing_flyany_frameany,6.659956e-03,-6.288503e-01,8.370000e-01,1.630000e-01,2,8,3762990
angle_smallest_wing_flyany_framewingextension,9.454560e-02,5.803027e-01,3.093000e-01,6.907000e-01,1,3,1152
angle_smallest_wing_flyfemale_frameany,2.703710e-03,-1.256528e+00,9.686000e-01,3.140000e-02,2,8,1822297
angle_smallest_wing_flymale_frameany,1.013844e-02,-9.223626e-03,5.044000e-01,4.956000e-01,2,8,1934542
angleonclosestfly_flyany_framenearfly,-3.395451e-01,1.192045e+00,3.270000e-02,9.673000e-01,2,8,1379511
angleonclosestfly_flyany_framestop_nearfly,-3.231160e-01,1.158483e+00,5.280000e-02,9.472000e-01,2,8,341184
angleonclosestfly_flyany_frametouch,-3.487990e-01,-3.319079e-01,6.859000e-01,3.141000e-01,2,8,111827
angleonclosestfly_flyfemale_framechase,3.447736e-02,4.916766e-01,2.075000e-01,7.925000e-01,1,2,508
angleonclosestfly_flyfemale_framenearfly,-3.292512e-01,1.128740e+00,2.640000e-02,9.736000e-01,2,8,692862
angleonclosestfly_flyfemale_frametouch,-3.517366e-01,3.310800e-01,3.402000e-01,6.598000e-01,2,8,55522
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.773236e-02,7.203634e-01,1.424000e-01,8.576000e-01,2,8,5777
angleonclosestfly_flymale_framenearfly,-3.504854e-01,1.269209e-01,4.134000e-01,5.866000e-01,2,8,684351
angleonclosestfly_flymale_frametouch,-3.523194e-01,-8.018320e-01,8.606000e-01,1.394000e-01,2,8,56047
angleonclosestfly_flymale_framewingextension,-3.024958e-01,-7.229934e-01,8.016000e-01,1.984000e-01,1,3,1071
anglesub_flyany_frameany,1.944452e-01,1.554749e-01,3.711000e-01,6.289000e-01,2,8,3762990
anglesub_flyfemale_frameany,2.020043e-01,1.491653e+00,3.340000e-02,9.666000e-01,2,8,1822297
anglesub_flymale_frameany,1.870363e-01,-6.319777e-01,8.267000e-01,1.733000e-01,2,8,1934542
area_flyany_frameany,1.754617e+00,-2.177827e-01,6.155000e-01,3.845000e-01,2,8,3762990
area_flyfemale_frameany,1.984671e+00,-3.398122e-01,6.874000e-01,3.126000e-01,2,8,1822297
area_flymale_frameany,1.537578e+00,8.321968e-02,4.454000e-01,5.546000e-01,2,8,1934542
area_inmost_wing_flyany_frameany,9.171404e-01,9.638124e-01,7.010000e-02,9.299000e-01,2,8,3762990
area_inmost_wing_flyany_framewingextension,6.727893e-01,3.845381e-01,3.566000e-01,6.434000e-01,1,3,1152
area_inmost_wing_flyany_framewinggrooming,4.652072e-01,4.528586e+00,0.000000e+00,1.000000e+00,2,8,117893
area_inmost_wing_flyfemale_frameany,9.501383e-01,5.223133e-01,2.065000e-01,7.935000e-01,2,8,1822297
area_inmost_wing_flymale_frameany,8.869296e-01,1.360540e+00,2.280000e-02,9.772000e-01,2,8,1934542
area_outmost_wing_flyany_frameany,9.407052e-01,-9.094581e-02,5.397000e-01,4.603000e-01,2,8,3762990
area_outmost_wing_flyany_framewingextension,1.276195e+00,4.259638e-01,3.239000e-01,6.761000e-01,1,3,1152
area_outmost_wing_flyany_framewinggrooming,8.480465e-01,-7.657642e-01,8.580000e-01,1.420000e-01,2,8,117893
area_outmost_wing_flyfemale_frameany,9.742307e-01,-7.349714e-01,8.488000e-01,1.512000e-01,2,8,1822297
area_outmost_wing_flymale_frameany,9.097696e-01,7.536903e-01,1.300000e-01,8.700000e-01,2,8,1934542
arena_angle_flyany_frameany,-5.054518e-02,-3.238192e-01,7.079000e-01,2.921000e-01,2,8,3762990
b_mm_flyany_frameany,2.223395e-01,6.049298e-01,1.926000e-01,8.074000e-01,2,8,3762990
b_mm_flyfemale_frameany,2.363133e-01,2.288738e-01,3.682000e-01,6.318000e-01,2,8,1822297
b_mm_flymale_frameany,2.091730e-01,1.076815e+00,5.810000e-02,9.419000e-01,2,8,1934542
boutfreq_flyany_framebackup,1.285167e-03,1.217844e+00,3.910000e-02,9.609000e-01,2,8,3762990
boutfreq_flyany_framebodyturn,5.013316e-03,2.278315e+00,8.000000e-04,9.992000e-01,2,8,3762990
boutfreq_flyany_framecrabwalkall,1.525999e-02,3.737208e+00,0.000000e+00,1.000000e+00,2,8,3762990
boutfreq_flyany_framecrabwalkextreme,1.436179e-03,4.106742e+00,0.000000e+00,1.000000e+00,2,8,3762990
boutfreq_flyany_framejump,1.911459e-03,5.718255e+00,0.000000e+00,1.000000e+00,2,8,3762990
boutfreq_flyany_framepivotcenter,1.114652e-04,-1.273225e+00,9.757000e-01,2.430000e-02,2,8,3762990
boutfreq_flyany_framepivottail,7.759777e-03,1.852280e+00,4.300000e-03,9.957000e-01,2,8,3762990
boutfreq_flyany_framerighting,9.583398e-04,7.574825e+00,0.000000e+00,1.000000e+00,2,8,3762990
boutfreq_flyany_framestop,1.493090e-02,1.459298e+00,1.760000e-02,9.824000e-01,2,8,3762990
boutfreq_flyany_frametouch,5.630000e-03,1.463796e+00,2.950000e-02,9.705000e-01,2,8,3762990
boutfreq_flyany_framewalk,2.367548e-02,2.565197e+00,0.000000e+00,1.000000e+00,2,8,3762990
boutfreq_flyany_framewingextension,6.866381e-05,-8.528071e-01,9.609000e-01,3.910000e-02,2,8,3762990
boutfreq_flyany_framewingflick,1.227690e-04,-8.150120e-03,4.327000e-01,5.673000e-01,2,8,3762990
boutfreq_flyany_framewinggrooming,6.535119e-04,-2.716116e+00,1.000000e+00,0.000000e+00,2,8,3762990
boutfreq_flymale_frameattemptedcopulation,1.395865e-05,-5.362591e-01,8.077000e-01,1.923000e-01,2,8,1934462
boutfreq_flymale_framechase,3.783115e-04,-1.300468e+00,9.914000e-01,8.600000e-03,2,8,1934462
boutfreq_flymale_framecopulation,0.000000e+00,-1.471801e-01,4.550000e-01,5.450000e-01,2,8,1934462
corfrac_maj_flyany_frameany,-1.805854e-01,-3.894320e+00,1.000000e+00,0.000000e+00,2,8,3762833
corfrac_maj_flyany_framebackup,-2.146673e-01,4.600684e-01,2.430000e-01,7.570000e-01,2,8,19336
corfrac_maj_flyany_framebodyturn,-7.952122e-01,-5.141066e+00,1.000000e+00,0.000000e+00,2,8,47211
corfrac_maj_flyany_framecrabwalkall,-2.845606e-01,1.536669e+00,1.230000e-02,9.877000e-01,2,8,572855
corfrac_maj_flyany_framecrabwalkextreme,-5.824840e-01,-1.390915e+00,9.882000e-01,1.180000e-02,2,8,20572
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
corfrac_maj_flyany_framepivottail,-7.341360e-01,-4.875123e+00,1.000000e+00,0.000000e+00,2,8,109124
corfrac_maj_flyfemale_frameany,-1.919923e-01,-3.600912e+00,1.000000e+00,0.000000e+00,2,8,1822220
corfrac_maj_flymale_frameany,-1.697602e-01,-3.643317e+00,1.000000e+00,0.000000e+00,2,8,1934462
da_flyany_frameany,-5.291177e-06,4.761410e-01,2.511000e-01,7.489000e-01,2,8,3762833
da_flyfemale_frameany,-1.052865e-04,-1.407183e+00,9.563000e-01,4.370000e-02,2,8,1822220
da_flymale_frameany,8.176094e-05,1.467299e+00,3.850000e-02,9.615000e-01,2,8,1934462
dangle2wall_flyany_framenearwall,3.368242e-02,2.876211e-01,3.048000e-01,6.952000e-01,2,8,3167250
dangle2wall_flyfemale_framenearwall,5.329683e-02,8.816034e-01,9.680000e-02,9.032000e-01,2,8,1518126
dangle2wall_flymale_framenearwall,1.466111e-02,-6.584602e-01,8.565000e-01,1.435000e-01,2,8,1644132
dangle_biggest_wing_flyany_frameany,-9.452528e-03,-4.025747e-01,7.014000e-01,2.986000e-01,2,8,3762833
dangle_biggest_wing_flyfemale_frameany,1.054443e-03,2.256431e-01,3.331000e-01,6.669000e-01,2,8,1822220
dangle_biggest_wing_flymale_frameany,-1.820316e-02,-7.088690e-01,8.521000e-01,1.479000e-01,2,8,1934462
dangle_smallest_wing_flyany_frameany,9.429137e-03,4.032591e-01,2.983000e-01,7.017000e-01,2,8,3762833
dangle_smallest_wing_flyfemale_frameany,-4.075592e-04,-1.809422e-01,6.399000e-01,3.601000e-01,2,8,1822220
dangle_smallest_wing_flymale_frameany,1.767921e-02,6.875912e-01,1.540000e-01,8.460000e-01,2,8,1934462
danglesub_flyany_framemove,-1.586430e-02,4.236234e-01,2.472000e-01,7.528000e-01,2,8,2718751
danglesub_flyany_framenearfly,-1.164608e-01,-1.771954e+00,9.951000e-01,4.900000e-03,2,8,1379481
danglesub_flyfemale_framenearfly,-1.126786e-01,-1.631531e+00,9.926000e-01,7.400000e-03,2,8,692848
danglesub_flymale_framenearfly,-1.208880e-01,-1.760075e+00,9.933000e-01,6.700000e-03,2,8,684335
darea_flyany_frameany,-4.493403e-06,5.012339e-01,2.346000e-01,7.654000e-01,2,8,3762833
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.625169e-01,9.066330e-01,8.470000e-02,9.153000e-01,2,8,19336
darea_flyany_framebodyturn,-2.328845e-02,4.004901e-01,2.767000e-01,7.233000e-01,2,8,47211
darea_flyany_framechase,3.625288e-02,3.239502e-01,3.267000e-01,6.733000e-01,2,8,6963
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.787861e-03,1.453772e+00,1.320000e-02,9.868000e-01,2,8,572855
darea_flyany_framecrabwalkextreme,-5.820506e-03,9.961108e-01,7.650000e-02,9.235000e-01,2,8,20572
darea_flyany_framejump,-3.355518e-01,-2.194672e+00,9.995000e-01,5.000000e-04,2,8,20552
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
darea_flyany_framepivottail,-2.451627e-02,7.837707e-01,1.258000e-01,8.742000e-01,2,8,109124
darea_flyany_framerighting,5.150432e-02,5.204351e-01,1.383000e-01,8.617000e-01,2,8,40301
darea_flyany_framestop,-6.923309e-03,3.111712e+00,0.000000e+00,1.000000e+00,2,8,1044082
darea_flyany_frametouch,-8.874822e-02,-1.577945e-01,6.039000e-01,3.961000e-01,2,8,111827
darea_flyany_framewalk,2.650966e-02,1.005417e-01,4.507000e-01,5.493000e-01,2,8,1445605
darea_flyany_framewingextension,4.060797e-02,4.567631e-01,2.898000e-01,7.102000e-01,1,3,1152
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.285092e-02,-6.126067e+00,1.000000e+00,0.000000e+00,2,8,117891
darea_flyfemale_frameany,-4.630599e-04,-1.077771e+00,9.247000e-01,7.530000e-02,2,8,1822220
darea_flymale_frameany,4.003520e-04,1.128782e+00,7.180000e-02,9.282000e-01,2,8,1934462
darea_inmost_wing_flyany_frameany,6.385069e-02,-1.280421e+00,9.795000e-01,2.050000e-02,2,8,3762833
darea_inmost_wing_flyfemale_frameany,6.174842e-02,-1.683738e+00,9.958000e-01,4.200000e-03,2,8,1822220
darea_inmost_wing_flymale_frameany,6.476890e-02,-5.437715e-01,8.137000e-01,1.863000e-01,2,8,1934462
darea_outmost_wing_flyany_frameany,-6.377863e-02,1.278419e+00,2.050000e-02,9.795000e-01,2,8,3762833
darea_outmost_wing_flyany_framewingextension,-1.218422e+00,-1.821277e+00,9.477000e-01,5.230000e-02,1,3,1152
darea_outmost_wing_flyfemale_frameany,-6.114593e-02,1.690611e+00,4.100000e-03,9.959000e-01,2,8,1822220
darea_outmost_wing_flymale_frameany,-6.504609e-02,5.481048e-01,1.838000e-01,8.162000e-01,2,8,1934462
db_flyany_frameany,1.074139e-06,1.602613e-01,4.033000e-01,5.967000e-01,2,8,3762833
db_flyfemale_frameany,-2.031747e-05,-5.272598e-01,8.214000e-01,1.786000e-01,2,8,1822220
db_flymale_frameany,2.081132e-05,5.420790e-01,1.876000e-01,8.124000e-01,2,8,1934462
dcenter_flyany_frameany,1.133691e+01,1.908811e-01,3.911000e-01,6.089000e-01,2,8,3762990
dcenter_flyany_framebackupstart,8.413613e+00,-2.429283e-01,6.340000e-01,3.660000e-01,2,8,4828
dcenter_flyany_framebodyturn,1.142853e+01,5.345995e-01,1.918000e-01,8.082000e-01,2,8,47211
dcenter_flyany_framebodyturnstart,1.131656e+01,5.617579e-01,1.820000e-01,8.180000e-01,2,8,18834
dcenter_flyany_framecrabwalkallstart,1.101836e+01,-7.181805e-01,8.547000e-01,1.453000e-01,2,8,57382
dcenter_flyany_framecrabwalkextreme,8.560536e+00,5.270391e-01,2.269000e-01,7.731000e-01,2,8,20572
dcenter_flyany_framecrabwalkextremestart,8.795623e+00,8.454913e-01,1.181000e-01,8.819000e-01,2,8,5406
dcenter_flyany_framejumpstart,1.193299e+01,4.434784e-01,2.435000e-01,7.565000e-01,2,8,7184
