field,value,zscore,nflyframes
a_mm_flyany_frameany,6.501635e-01,1.419343e+00,479440
a_mm_flyfemale_frameany,6.907783e-01,1.136503e+00,237348
a_mm_flymale_frameany,6.103445e-01,1.532822e+00,242092
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.959085e-01,3.012899e-01,748
absangle2wall_flyany_framebodyturnstart,1.053290e+00,-1.657075e+00,4082
absangle2wall_flyany_framecrabwalkall,1.168863e+00,1.468871e+00,44123
absangle2wall_flyany_framecrabwalkextreme,9.758476e-01,8.158590e-02,1397
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325941e+00,1.812080e+00,379572
absangle2wall_flyany_framenearwall,1.309384e+00,-2.380090e+00,371075
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.240446e-01,-3.664079e-01,4860
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591895e+00,-1.137824e+00,99868
absangle2wall_flyany_frametouch,1.368432e+00,-1.681306e+00,22118
absangle2wall_flyany_framewalk,1.393229e+00,3.635935e+00,267081
absangle2wall_flyany_framewinggrooming,1.780193e+00,3.080806e+00,9522
absangle2wall_flyfemale_framenearwall,1.300323e+00,-2.795658e+00,187955
absangle2wall_flymale_framenearwall,1.319199e+00,-1.611082e+00,183120
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599603e+00,-1.440429e+00,455
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.666106e+00,3.422576e+00,1412
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626895e+00,3.818098e+00,2394
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.389122e+00,2.936229e+00,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582495e+00,5.345371e-02,172222
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548592e+00,1.650722e+00,2194
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452294e+00,-2.569581e+00,33305
absanglefrom1to2_nose2ell_flyany_frametouch,8.301382e-01,3.228132e+00,22118
absanglefrom1to2_nose2ell_flyfemale_framechase,3.208020e-01,4.121277e-01,808
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558715e+00,-8.168910e-01,87433
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.276784e-01,2.414899e+00,10858
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.407746e-01,2.738881e+00,1168
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605065e+00,8.986669e-01,84789
absanglefrom1to2_nose2ell_flymale_frametouch,8.325782e-01,2.544786e+00,11260
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.010303e+00,5.620828e+00,371060
absdangle2wall_flyfemale_framenearwall,2.009948e+00,5.345354e+00,187948
absdangle2wall_flymale_framenearwall,2.008696e+00,5.081537e+00,183112
absdtheta_flyany_frameany,1.848476e+00,6.098034e+00,479420
absdtheta_flyany_framebackup,2.861167e+00,2.334375e+00,3008
absdtheta_flyany_framebodyturn,6.011956e+00,1.556005e+00,11643
absdtheta_flyany_framecrabwalkall,1.915326e+00,2.118613e+00,44123
absdtheta_flyany_framecrabwalkextreme,1.986137e+00,1.770330e+00,1397
absdtheta_flyany_framemove,2.242574e+00,2.235468e+00,379552
absdtheta_flyany_framenearfly,1.906242e+00,5.112143e+00,172214
absdtheta_flyany_framenearwall,1.982524e+00,5.457400e+00,371060
absdtheta_flyany_framenotnearfly_notnearwall,1.430009e+00,7.256653e+00,93629
absdtheta_flyany_framepivotcenter,9.233582e+00,7.425028e+00,385
absdtheta_flyany_framepivottail,6.333335e+00,4.624058e+00,19472
absdtheta_flyany_framerighting,8.206487e+00,-1.396298e+00,814
absdtheta_flyany_framestop,3.242808e-01,-3.796604e+00,99868
absdtheta_flyany_frametouch,1.831771e+00,1.642938e+00,22118
absdtheta_flyany_framewalk,1.864277e+00,2.393547e+00,267074
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.305087e-01,-5.626774e+00,9522
absdtheta_flyfemale_frameany,1.869584e+00,5.914877e+00,237338
absdtheta_flymale_frameany,1.827783e+00,5.448747e+00,242082
absdtheta_flymale_framechase,1.676336e+00,-6.098462e-01,1168
absdv_cor_flyany_frameany,2.135229e+00,3.485303e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377051e+00,1.882865e-01,3008
absdv_cor_flyany_framebodyturn,3.068957e+00,4.683020e-01,11643
absdv_cor_flyany_framecrabwalkall,5.620961e+00,2.069850e-01,44123
absdv_cor_flyany_framecrabwalkextreme,4.706839e+00,-1.090430e-01,1397
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.656771e+00,-8.994845e-01,379552
absdv_cor_flyany_framenearfly,2.032827e+00,3.242736e+00,172214
absdv_cor_flyany_framenearwall,2.299196e+00,2.418714e+00,371060
absdv_cor_flyany_framenotnearfly_notnearwall,1.655022e+00,7.693602e+00,93629
absdv_cor_flyany_framepivotcenter,2.390498e-01,1.895486e+00,385
absdv_cor_flyany_framepivottail,2.256151e+00,-6.534616e-01,19472
absdv_cor_flyany_framerighting,6.448055e+00,8.879256e-01,814
absdv_cor_flyany_framestop,1.302590e-01,-3.263010e-01,99868
absdv_cor_flyany_frametouch,1.859821e+00,7.345973e-01,22118
absdv_cor_flyany_framewalk,2.964620e+00,-2.286450e+00,267074
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.058443e-01,-1.955271e+00,9522
absdv_cor_flyfemale_frameany,2.303379e+00,5.236150e+00,237338
absdv_cor_flymale_frameany,1.970373e+00,1.280497e+00,242082
absdv_cor_flymale_framechase,2.131098e+00,-3.370126e-01,1168
absphidiff_nose2ell_flyany_framenearfly,1.559624e+00,-1.508461e+00,172214
absphidiff_nose2ell_flyany_frametouch,1.504446e+00,-2.625975e+00,22118
absphidiff_nose2ell_flyfemale_framechase,4.085962e-01,-5.085022e-01,808
absphidiff_nose2ell_flyfemale_framenearfly,1.559040e+00,-1.745638e+00,87428
absphidiff_nose2ell_flyfemale_frametouch,1.515400e+00,-3.712274e+00,10858
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.842666e-01,-2.489660e+00,1168
absphidiff_nose2ell_flymale_framenearfly,1.560219e+00,-1.282752e+00,84786
absphidiff_nose2ell_flymale_frametouch,1.493832e+00,-1.344441e+00,11260
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.600994e+00,7.966176e+00,479420
abssmoothdtheta_flyfemale_frameany,1.616946e+00,7.334569e+00,237338
abssmoothdtheta_flymale_frameany,1.585354e+00,7.488506e+00,242082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661426e+00,1.845918e+00,455
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516809e+00,-2.893374e+00,2394
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652631e+00,4.284184e-02,269
absthetadiff_nose2ell_flyany_framenearfly,1.606562e+00,-1.172549e-01,172222
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554762e+00,-7.648881e-01,2194
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634903e+00,1.527232e+00,33305
absthetadiff_nose2ell_flyany_frametouch,1.903802e+00,1.983801e+00,22118
absthetadiff_nose2ell_flyfemale_framechase,3.409489e-01,-3.885552e-01,808
absthetadiff_nose2ell_flyfemale_framenearfly,1.602674e+00,-4.947670e-01,87433
absthetadiff_nose2ell_flyfemale_frametouch,1.889390e+00,1.289416e+00,10858
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.967001e-01,5.966907e-01,1168
absthetadiff_nose2ell_flymale_framenearfly,1.610422e+00,1.855024e-01,84789
absthetadiff_nose2ell_flymale_frametouch,1.918536e+00,1.542048e+00,11260
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.717911e-01,-4.180306e+00,379572
absyaw_flyfemale_framemove,4.914005e-01,-4.827130e+00,197805
absyaw_flymale_framemove,4.527940e-01,-3.119831e+00,181767
accmag_flyany_frameany,1.182214e+02,2.117975e+00,479420
accmag_flyfemale_frameany,1.265546e+02,2.812124e+00,237338
accmag_flymale_frameany,1.100514e+02,1.060214e+00,242082
angle_biggest_wing_flyany_frameany,-2.667898e-03,-4.897798e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.419259e-02,-5.943324e+00,237348
angle_biggest_wing_flymale_frameany,8.630954e-03,-2.642940e+00,242092
angle_smallest_wing_flyany_frameany,-8.475250e-03,-4.644834e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.766398e-02,-6.030916e+00,237348
angle_smallest_wing_flymale_frameany,5.334244e-04,-2.049813e+00,242092
angleonclosestfly_flyany_framenearfly,-3.508249e-01,8.540463e-02,172222
angleonclosestfly_flyany_framestop_nearfly,-2.091995e-01,3.007553e+00,33305
angleonclosestfly_flyany_frametouch,-4.029737e-01,-2.149637e+00,22118
angleonclosestfly_flyfemale_framechase,-3.731917e-02,-6.823266e-01,808
angleonclosestfly_flyfemale_framenearfly,-3.149092e-01,8.118448e-01,87433
angleonclosestfly_flyfemale_frametouch,-3.586023e-01,-1.257800e-01,10858
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.496109e-02,1.874115e+00,1168
angleonclosestfly_flymale_framenearfly,-3.846883e-01,-1.761476e+00,84789
angleonclosestfly_flymale_frametouch,-4.482720e-01,-2.622142e+00,11260
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.070416e-01,1.280904e+00,479440
anglesub_flyfemale_frameany,2.123053e-01,2.184678e+00,237348
anglesub_flymale_frameany,2.018810e-01,4.498928e-01,242092
area_flyany_frameany,1.883979e+00,1.165096e+00,479440
area_flyfemale_frameany,2.118763e+00,9.994462e-01,237348
area_flymale_frameany,1.653795e+00,1.228994e+00,242092
area_inmost_wing_flyany_frameany,7.937625e-01,-1.712134e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.508863e-01,-1.319512e+00,9522
area_inmost_wing_flyfemale_frameany,8.835394e-01,-3.621332e-01,237348
area_inmost_wing_flymale_frameany,7.057449e-01,-3.048581e+00,242092
area_outmost_wing_flyany_frameany,8.087002e-01,-3.221907e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.686858e-01,-2.333879e+00,9522
area_outmost_wing_flyfemale_frameany,8.980949e-01,-1.963579e+00,237348
area_outmost_wing_flymale_frameany,7.210572e-01,-4.226187e+00,242092
arena_angle_flyany_frameany,2.119167e-01,1.998510e+00,479440
b_mm_flyany_frameany,2.296531e-01,8.501449e-01,479440
b_mm_flyfemale_frameany,2.440222e-01,8.037264e-01,237348
b_mm_flymale_frameany,2.155656e-01,7.913814e-01,242092
boutfreq_flyany_framebackup,1.562239e-03,2.349237e+00,479440
boutfreq_flyany_framebodyturn,8.514100e-03,9.811983e+00,479440
boutfreq_flyany_framecrabwalkall,1.320499e-02,2.910136e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.635074e-04,1.356642e+00,479440
boutfreq_flyany_framejump,1.793759e-04,-2.011738e+00,479440
boutfreq_flyany_framepivotcenter,3.066077e-04,1.036110e+00,479440
boutfreq_flyany_framepivottail,1.014100e-02,4.450929e+00,479440
boutfreq_flyany_framerighting,1.460037e-04,-7.370952e-01,479440
boutfreq_flyany_framestop,1.071667e-02,-2.778013e+00,479440
boutfreq_flyany_frametouch,8.987569e-03,7.525686e+00,479440
boutfreq_flyany_framewalk,2.393417e-02,3.811794e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-6.432714e-01,479440
boutfreq_flyany_framewingflick,1.668613e-05,-8.405887e-01,479440
boutfreq_flyany_framewinggrooming,3.837811e-04,-5.196869e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.130832e-06,-5.680861e-01,242082
boutfreq_flymale_framechase,9.376988e-04,5.467262e-01,242082
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,242082
corfrac_maj_flyany_frameany,-1.681027e-01,-4.765260e+00,479420
corfrac_maj_flyany_framebackup,-1.969172e-01,2.027112e+00,3008
corfrac_maj_flyany_framebodyturn,-7.711597e-01,-2.622757e+00,11643
corfrac_maj_flyany_framecrabwalkall,-3.292208e-01,-1.077454e+00,44123
corfrac_maj_flyany_framecrabwalkextreme,-6.238691e-01,-1.826521e+00,1397
corfrac_maj_flyany_framepivotcenter,-2.155807e-01,-5.538950e+00,385
corfrac_maj_flyany_framepivottail,-6.872758e-01,-3.449521e-01,19472
corfrac_maj_flyfemale_frameany,-1.882221e-01,-4.936299e+00,237338
corfrac_maj_flymale_frameany,-1.483775e-01,-3.797422e+00,242082
da_flyany_frameany,2.050569e-06,1.605294e+00,479420
da_flyfemale_frameany,-7.054688e-08,1.748885e+00,237338
da_flymale_frameany,4.130118e-06,-1.091929e+00,242082
dangle2wall_flyany_framenearwall,8.287080e-02,6.616901e+00,371060
dangle2wall_flyfemale_framenearwall,8.577010e-02,4.473264e+00,187948
dangle2wall_flymale_framenearwall,7.995658e-02,7.845990e+00,183112
dangle_biggest_wing_flyany_frameany,1.872485e-02,3.274160e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.829601e-02,2.761932e+00,237338
dangle_biggest_wing_flymale_frameany,1.914529e-02,2.848802e+00,242082
dangle_smallest_wing_flyany_frameany,-1.887728e-02,-3.285952e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.840984e-02,-2.781692e+00,237338
dangle_smallest_wing_flymale_frameany,-1.933557e-02,-2.834926e+00,242082
danglesub_flyany_framemove,1.498081e-02,1.122252e+01,379552
danglesub_flyany_framenearfly,-1.413490e-01,-4.484581e+00,172214
danglesub_flyfemale_framenearfly,-1.533564e-01,-5.781078e+00,87428
danglesub_flymale_framenearfly,-1.295360e-01,-2.883452e+00,84786
darea_flyany_frameany,-2.395772e-05,1.664840e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.355962e-01,2.659150e+00,3008
darea_flyany_framebodyturn,-7.761130e-02,-9.239796e-01,11643
darea_flyany_framechase,6.936508e-02,1.223154e+00,1976
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.436873e-02,1.108627e+00,44123
darea_flyany_framecrabwalkextreme,-2.712504e-02,3.245543e-01,1397
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.676587e-01,2.243681e+00,385
darea_flyany_framepivottail,-8.423203e-02,-5.795626e-01,19472
darea_flyany_framerighting,1.700694e-01,1.827507e+00,814
darea_flyany_framestop,-2.632844e-02,-4.311631e+00,99868
darea_flyany_frametouch,-1.345076e-01,-3.731716e+00,22118
darea_flyany_framewalk,2.338718e-02,-1.611403e+00,267074
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.093507e-02,-4.506945e-01,9522
darea_flyfemale_frameany,-9.440520e-05,1.202898e+00,237338
darea_flymale_frameany,4.510921e-05,-1.300055e+00,242082
darea_inmost_wing_flyany_frameany,1.062265e-02,-4.838809e+00,479420
darea_inmost_wing_flyfemale_frameany,5.952377e-03,-4.670415e+00,237338
darea_inmost_wing_flymale_frameany,1.520140e-02,-3.523208e+00,242082
darea_outmost_wing_flyany_frameany,-1.050221e-02,4.839173e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.189111e-03,4.643859e+00,237338
darea_outmost_wing_flymale_frameany,-1.473079e-02,3.576018e+00,242082
db_flyany_frameany,-3.925318e-06,-1.575294e+00,479420
db_flyfemale_frameany,-1.144834e-05,3.210753e-01,237338
db_flymale_frameany,3.450280e-06,-1.318434e+00,242082
dcenter_flyany_frameany,1.130204e+01,-2.982388e-02,479440
dcenter_flyany_framebackupstart,7.713794e+00,-2.776594e+00,749
dcenter_flyany_framebodyturn,1.168100e+01,4.392376e-01,11643
dcenter_flyany_framebodyturnstart,1.145217e+01,1.096530e-01,4082
dcenter_flyany_framecrabwalkallstart,1.109415e+01,-9.969630e-01,6331
dcenter_flyany_framecrabwalkextreme,6.637403e+00,-3.727858e+00,1397
dcenter_flyany_framecrabwalkextremestart,6.798952e+00,-3.677429e+00,414
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133735e+01,1.498914e-01,379572
dcenter_flyany_framenearwall,1.020305e+01,-1.260614e+00,371075
dcenter_flyany_framepivotcenter,8.274940e+00,-1.488498e+00,385
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023740e+01,-8.315776e-01,4860
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066197e+01,-1.312384e+00,99868
dcenter_flyany_frametouch,2.773363e+00,-4.667555e+00,22118
dcenter_flyany_framewalk,1.230883e+01,2.028891e-01,267081
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.451182e+01,1.713464e+00,9522
dcenter_flyfemale_frameany,1.116512e+01,-6.573672e-02,237348
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143629e+01,1.557620e-02,242092
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.386292e-02,-8.321263e+00,379552
ddcenter_flyany_framenearfly,6.436321e-01,3.599853e+00,172214
ddcenter_flyfemale_framenearfly,6.635285e-01,4.404466e+00,87428
ddcenter_flymale_framenearfly,6.237399e-01,2.727793e+00,84786
ddell2nose_flyany_framenearfly,1.747178e+00,3.814775e+00,172214
ddell2nose_flyfemale_framenearfly,1.713356e+00,3.939549e+00,87428
ddell2nose_flymale_framenearfly,1.780216e+00,3.568756e+00,84786
ddist2wall_flyany_framenearwall,3.227655e-02,3.565753e+00,371060
ddist2wall_flyfemale_framenearwall,3.940337e-02,3.968892e+00,187948
ddist2wall_flymale_framenearwall,2.625796e-02,2.089518e+00,183112
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.792436e+00,4.019264e+00,172214
ddnose2ell_flyfemale_framenearfly,1.942876e+00,5.112655e+00,87428
ddnose2ell_flymale_framechase,-1.861817e+00,-1.141037e+00,1168
ddnose2ell_flymale_framenearfly,1.643850e+00,2.700654e+00,84786
decc_flyany_frameany,-7.696338e-06,-2.264616e+00,479420
decc_flyfemale_frameany,-1.722385e-05,-1.920006e+00,237338
decc_flymale_frameany,1.644469e-06,-1.717843e-01,242082
dell2nose_flyany_frameany,1.038607e+01,-5.538542e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020229e+01,-5.378417e-02,237348
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056624e+01,-3.512032e-02,242092
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.242050e+01,2.857354e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.713660e+00,1.215302e-01,749
dist2wall_flyany_framebodyturnstart,8.396254e+00,1.809764e+00,4082
dist2wall_flyany_framecrabwalkall,7.336912e+00,1.370347e+00,44123
dist2wall_flyany_framecrabwalkextreme,8.113022e+00,5.099836e-01,1397
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.123349e+01,3.575015e+00,379572
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.747000e+00,9.221545e-01,4860
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.650439e+01,6.455947e-01,99868
dist2wall_flyany_frametouch,8.739962e+00,-3.088716e-01,22118
dist2wall_flyany_framewalk,1.216378e+01,4.601588e+00,267081
dist2wall_flyany_framewinggrooming,2.414821e+01,2.542886e+00,9522
dist2wall_flyfemale_frameany,1.225177e+01,-4.680373e-01,237348
dist2wall_flymale_frameany,1.258591e+01,9.810998e-01,242092
dmax_wing_angle_flyany_frameany,4.456447e-03,1.270748e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.076542e-03,-2.189410e-01,237338
dmax_wing_angle_flymale_frameany,6.789713e-03,1.623737e-01,242082
dmax_wing_area_flyany_frameany,-1.581219e-01,3.894667e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.676646e-01,3.177151e+00,237338
dmax_wing_area_flymale_frameany,-1.487662e-01,3.098632e+00,242082
dmin_wing_angle_flyany_frameany,-4.608880e-03,-3.267985e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.190367e-03,1.664705e-01,237338
dmin_wing_angle_flymale_frameany,-6.979997e-03,-1.468916e-01,242082
dmin_wing_area_flyany_frameany,1.582423e-01,-3.894011e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.674278e-01,-3.194890e+00,237338
dmin_wing_area_flymale_frameany,1.492368e-01,-3.076840e+00,242082
dnose2ell_angle_30tomin30_flyany_frameany,1.090932e+01,-1.295823e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076385e+01,-2.339583e-01,237348
dnose2ell_angle_30tomin30_flymale_frameany,1.105193e+01,-1.134843e-02,242092
dnose2ell_angle_min20to20_flyany_frameany,4.193485e+01,-4.520122e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.873144e+01,-1.330186e+00,237348
dnose2ell_angle_min20to20_flymale_frameany,4.507549e+01,4.532256e-01,242092
dnose2ell_angle_min30to30_flyany_frameany,3.370280e+01,-4.719250e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.118211e+01,-1.444360e+00,237348
dnose2ell_angle_min30to30_flymale_frameany,3.617409e+01,5.135342e-01,242092
dnose2ell_flyany_frameany,1.037130e+01,-9.951542e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.799227e+00,-2.930795e+00,749
dnose2ell_flyany_framebodyturn,1.081497e+01,4.735877e-01,11643
dnose2ell_flyany_framebodyturnstart,1.062069e+01,2.089542e-01,4082
dnose2ell_flyany_framecrabwalkallstart,1.018473e+01,-1.002185e+00,6331
dnose2ell_flyany_framecrabwalkextreme,5.647381e+00,-3.467778e+00,1397
dnose2ell_flyany_framecrabwalkextremestart,5.754507e+00,-3.469485e+00,414
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.242510e+00,-1.318138e+00,371075
dnose2ell_flyany_framepivotcenter,7.295796e+00,-1.619347e+00,385
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.385692e+00,-8.499864e-01,4860
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.706483e+00,-1.398623e+00,99868
dnose2ell_flyany_frametouch,9.860350e-01,-3.811189e+00,22118
dnose2ell_flyany_framewalk,1.139299e+01,1.239788e-01,267081
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358296e+01,1.630143e+00,9522
dnose2ell_flyfemale_frameany,1.020043e+01,-2.460935e-01,237348
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053883e+01,4.624958e-02,242092
dnose2ell_flymale_framechase,2.360191e+00,1.637017e+00,1168
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128132e+01,-6.016042e-02,479440
dnose2tail_flyany_framemove,1.134640e+01,1.549377e-01,379572
dnose2tail_flyfemale_frameany,1.109271e+01,-2.442223e-01,237348
dnose2tail_flymale_frameany,1.146624e+01,1.072178e-01,242092
dnwingsdetected_flyany_frameany,-1.265022e-04,-1.613896e+00,479420
dnwingsdetected_flyfemale_frameany,-1.277665e-04,-1.661098e+00,237338
dnwingsdetected_flymale_frameany,-1.252627e-04,9.592517e-01,242082
dphi_flyany_framemove,1.998596e-01,5.069068e+00,379552
dphi_flyfemale_framemove,3.337356e-01,6.077960e+00,197795
dphi_flymale_framemove,6.824484e-02,1.484252e+00,181757
dtheta_flyany_frameany,1.094546e-03,2.323594e-01,479420
dtheta_flyfemale_frameany,-1.685327e-02,-1.636875e+00,237338
dtheta_flymale_frameany,1.869064e-02,1.876724e+00,242082
du_cor_flyany_frameany,9.765753e+00,6.837516e+00,479420
du_cor_flyfemale_frameany,1.032832e+01,8.287458e+00,237338
du_cor_flymale_frameany,9.214214e+00,4.647431e+00,242082
du_ctr_flyany_frameany,1.030616e+01,6.881124e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.088962e+00,-2.840260e+00,3008
du_ctr_flyany_framebodyturn,5.319852e+00,-1.452002e-02,11643
du_ctr_flyany_framecrabwalkall,1.204624e+01,1.516362e+00,44123
du_ctr_flyany_framecrabwalkextreme,1.259821e+00,2.594879e+00,1397
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.280063e+01,3.039223e+00,379552
du_ctr_flyany_framenearfly,8.278187e+00,5.016442e+00,172214
du_ctr_flyany_framenearwall,9.873985e+00,4.803708e+00,371060
du_ctr_flyany_framenotnearfly_notnearwall,1.320403e+01,9.955948e+00,93629
du_ctr_flyany_framepivotcenter,1.009111e+00,2.968456e+00,385
du_ctr_flyany_framerighting,3.720924e+00,-1.030271e+00,814
du_ctr_flyany_framestop,8.945191e-02,-4.259903e-01,99868
du_ctr_flyany_frametouch,2.293916e+00,6.996617e-01,22118
du_ctr_flyany_framewalk,1.698014e+01,1.593085e+00,267074
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.874336e-02,-1.207867e+00,9522
