field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343728e-01,-1.754662e-01,455487
a_mm_flyfemale_frameany,6.729740e-01,-7.729103e-01,239259
a_mm_flymale_frameany,5.915114e-01,-1.884779e-01,215473
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.125788e-01,-1.578975e+00,501
absangle2wall_flyany_framebodyturnstart,1.188500e+00,3.461207e+00,1197
absangle2wall_flyany_framecrabwalkall,1.157271e+00,7.154058e-01,41634
absangle2wall_flyany_framecrabwalkextreme,7.521686e-01,-3.578609e+00,1610
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303695e+00,1.468545e+00,204815
absangle2wall_flyany_framenearwall,1.431388e+00,9.368355e-01,350430
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.131438e-01,-9.058680e-01,2456
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612857e+00,-4.485045e-01,250672
absangle2wall_flyany_frametouch,1.423274e+00,-1.537399e-01,5587
absangle2wall_flyany_framewalk,1.381905e+00,3.917494e+00,130191
absangle2wall_flyany_framewinggrooming,1.780776e+00,3.406693e+00,1031
absangle2wall_flyfemale_framenearwall,1.523796e+00,3.650373e+00,151720
absangle2wall_flymale_framenearwall,1.329458e+00,-2.162295e+00,197955
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.794831e+00,1.446550e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580318e+00,1.224838e+00,363
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488763e+00,-1.924497e-01,1565
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.729306e+00,5.561513e+00,157088
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.543636e+00,1.101232e+00,960
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.777587e+00,3.988514e+00,83428
absanglefrom1to2_nose2ell_flyany_frametouch,7.802690e-01,1.323370e+00,5587
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.712964e+00,1.912213e+00,78223
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.327271e-01,-1.358971e+00,2206
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.746763e+00,2.858672e+00,78465
absanglefrom1to2_nose2ell_flymale_frametouch,8.310171e-01,2.217951e+00,3334
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.827458e-01,-3.639428e+00,350418
absdangle2wall_flyfemale_framenearwall,7.167960e-01,-5.487267e+00,151715
absdangle2wall_flymale_framenearwall,1.277378e+00,-9.853083e-01,197948
absdtheta_flyany_frameany,8.803058e-01,-3.694820e+00,455468
absdtheta_flyany_framebackup,2.285978e+00,-1.073426e+00,2262
absdtheta_flyany_framebodyturn,4.850951e+00,-2.548774e+00,2996
absdtheta_flyany_framecrabwalkall,1.489754e+00,-2.048666e+00,41633
absdtheta_flyany_framecrabwalkextreme,1.925745e+00,8.609360e-01,1610
absdtheta_flyany_framemove,1.682903e+00,-3.024072e+00,204796
absdtheta_flyany_framenearfly,9.045331e-01,-3.426563e+00,157086
absdtheta_flyany_framenearwall,9.788163e-01,-3.648033e+00,350418
absdtheta_flyany_framenotnearfly_notnearwall,5.100427e-01,-2.785944e+00,87425
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.523782e+00,-2.471711e+00,10388
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.595441e-01,-6.341177e+00,250672
absdtheta_flyany_frametouch,1.356624e+00,-2.229233e+00,5587
absdtheta_flyany_framewalk,1.355013e+00,-2.697259e+00,130191
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.223848e-01,-9.857740e-01,1031
absdtheta_flyfemale_frameany,5.595482e-01,-5.942482e+00,239249
absdtheta_flymale_frameany,1.235712e+00,-3.315088e-01,215464
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.229836e+00,-1.972418e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456913e+00,1.250225e+00,2262
absdv_cor_flyany_framebodyturn,2.608289e+00,-1.302717e+00,2996
absdv_cor_flyany_framecrabwalkall,4.623209e+00,-2.796513e+00,41633
absdv_cor_flyany_framecrabwalkextreme,4.598748e+00,-2.990834e-01,1610
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.400291e+00,-2.265380e+00,204796
absdv_cor_flyany_framenearfly,1.138464e+00,-1.688878e+00,157086
absdv_cor_flyany_framenearwall,1.378298e+00,-2.172151e+00,350418
absdv_cor_flyany_framenotnearfly_notnearwall,6.063634e-01,-4.261273e-01,87425
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.204049e+00,-9.376688e-01,10388
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.916060e-02,-4.714687e+00,250672
absdv_cor_flyany_frametouch,1.856439e+00,1.701404e+00,5587
absdv_cor_flyany_framewalk,2.743718e+00,-3.323658e+00,130191
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076596e-01,-2.032795e+00,1031
absdv_cor_flyfemale_frameany,5.788411e-01,-4.853443e+00,239249
absdv_cor_flymale_frameany,1.954869e+00,1.611403e+00,215464
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.531310e+00,-1.988297e+00,157086
absphidiff_nose2ell_flyany_frametouch,1.636329e+00,1.187528e+00,5587
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.444326e+00,-4.313614e+00,78222
absphidiff_nose2ell_flyfemale_frametouch,1.630529e+00,8.847367e-01,2206
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.627384e+00,2.255479e-01,78464
absphidiff_nose2ell_flymale_frametouch,1.643710e+00,9.991579e-01,3334
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.771267e-01,-3.411126e+00,455468
abssmoothdtheta_flyfemale_frameany,4.301008e-01,-5.750171e+00,239249
abssmoothdtheta_flymale_frameany,9.509688e-01,-5.587991e-02,215464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.347384e+00,-3.370714e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705640e+00,5.254897e-01,1565
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560388e+00,-9.465703e-01,157088
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498209e+00,-2.214144e+00,960
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547218e+00,-7.508805e-02,83428
absthetadiff_nose2ell_flyany_frametouch,1.675648e+00,-1.371963e+00,5587
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.520021e+00,-1.866429e+00,78223
absthetadiff_nose2ell_flyfemale_frametouch,1.651475e+00,-2.638026e+00,2206
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605547e+00,-4.912801e-02,78465
absthetadiff_nose2ell_flymale_frametouch,1.698164e+00,-4.713271e-01,3334
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.585888e-01,-1.673626e+00,204815
absyaw_flyfemale_framemove,5.880137e-01,-1.452923e+00,59613
absyaw_flymale_framemove,5.230811e-01,-1.709171e+00,144956
accmag_flyany_frameany,6.333034e+01,-3.269788e+00,455468
accmag_flyfemale_frameany,3.833475e+01,-5.197699e+00,239249
accmag_flymale_frameany,9.107948e+01,-2.726173e-01,215464
angle_biggest_wing_flyany_frameany,4.332814e-03,-3.904373e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.081710e-02,-2.998115e+00,239259
angle_biggest_wing_flymale_frameany,-3.146200e-03,-3.536994e+00,215473
angle_smallest_wing_flyany_frameany,2.396129e-03,-2.364106e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.564925e-03,-7.335228e-01,239259
angle_smallest_wing_flymale_frameany,-3.415816e-03,-2.838015e+00,215473
angleonclosestfly_flyany_framenearfly,-2.924599e-01,1.006150e+00,157088
angleonclosestfly_flyany_framestop_nearfly,-3.366779e-01,-3.416730e-01,83428
angleonclosestfly_flyany_frametouch,-2.069531e-01,3.090097e+00,5587
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.628900e-01,-4.755553e-01,78223
angleonclosestfly_flyfemale_frametouch,-2.219653e-01,1.925924e+00,2206
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.168014e-01,3.912879e+00,78465
angleonclosestfly_flymale_frametouch,-1.768199e-01,2.415503e+00,3334
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.681228e-01,-2.475157e+00,455487
anglesub_flyfemale_frameany,1.733279e-01,-2.499961e+00,239259
anglesub_flymale_frameany,1.622086e-01,-1.887611e+00,215473
area_flyany_frameany,1.828007e+00,2.285091e-02,455487
area_flyfemale_frameany,2.039135e+00,-6.787017e-01,239259
area_flymale_frameany,1.593456e+00,2.513474e-01,215473
area_inmost_wing_flyany_frameany,1.043113e+00,5.358871e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.949823e-01,1.644989e-01,1031
area_inmost_wing_flyfemale_frameany,1.130068e+00,5.482736e+00,239259
area_inmost_wing_flymale_frameany,9.475093e-01,3.908817e+00,215473
area_outmost_wing_flyany_frameany,1.053036e+00,4.052641e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.232261e-01,-3.816996e+00,1031
area_outmost_wing_flyfemale_frameany,1.142436e+00,4.113732e+00,239259
area_outmost_wing_flymale_frameany,9.542392e-01,2.866273e+00,215473
arena_angle_flyany_frameany,2.724883e-01,2.863000e+00,455487
b_mm_flyany_frameany,2.283187e-01,2.507251e-01,455487
b_mm_flyfemale_frameany,2.410221e-01,-5.341862e-01,239259
b_mm_flymale_frameany,2.141938e-01,5.762515e-01,215473
boutfreq_flyany_framebackup,1.102117e-03,-1.119631e+00,455487
boutfreq_flyany_framebodyturn,2.627956e-03,-2.578649e+00,455487
boutfreq_flyany_framecrabwalkall,9.482159e-03,-1.405287e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.650082e-04,1.252194e+00,455487
boutfreq_flyany_framejump,7.244993e-05,-2.456881e+00,455487
boutfreq_flyany_framepivotcenter,9.879536e-05,-3.528955e+00,455487
boutfreq_flyany_framepivottail,5.392031e-03,-2.262305e+00,455487
boutfreq_flyany_framerighting,8.781809e-06,-7.623134e-01,455487
boutfreq_flyany_framestop,7.117656e-03,-6.606685e+00,455487
boutfreq_flyany_frametouch,2.399629e-03,-2.101057e+00,455487
boutfreq_flyany_framewalk,1.530669e-02,-1.868015e+00,455487
boutfreq_flyany_framewingextension,8.781809e-06,-5.394020e-01,455487
boutfreq_flyany_framewingflick,2.854088e-05,-3.476893e-01,455487
boutfreq_flyany_framewinggrooming,4.171359e-05,-6.450421e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,215464
boutfreq_flymale_framechase,2.088516e-04,-3.274870e-01,215464
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,215464
corfrac_maj_flyany_frameany,-1.039771e-01,-5.491102e-01,455468
corfrac_maj_flyany_framebackup,-1.979601e-01,1.727358e+00,2262
corfrac_maj_flyany_framebodyturn,-7.688049e-01,-1.717099e+00,2996
corfrac_maj_flyany_framecrabwalkall,-3.517881e-01,-1.762262e+00,41633
corfrac_maj_flyany_framecrabwalkextreme,-6.824984e-01,-2.634572e+00,1610
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.038816e-01,-1.635114e+00,10388
corfrac_maj_flyfemale_frameany,-4.711870e-02,3.042747e+00,239249
corfrac_maj_flymale_frameany,-1.674404e-01,-5.152997e+00,215464
da_flyany_frameany,-4.012931e-06,8.760769e-01,455468
da_flyfemale_frameany,6.523083e-06,1.096356e+00,239249
da_flymale_frameany,-7.839799e-06,-5.255655e-01,215464
dangle2wall_flyany_framenearwall,1.711109e-02,6.775971e-01,350418
dangle2wall_flyfemale_framenearwall,1.709623e-02,-5.003796e-03,151715
dangle2wall_flymale_framenearwall,1.761180e-02,1.514250e+00,197948
dangle_biggest_wing_flyany_frameany,4.982997e-02,5.637133e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.796130e-02,6.585453e+00,239249
dangle_biggest_wing_flymale_frameany,2.994781e-02,3.315159e+00,215464
dangle_smallest_wing_flyany_frameany,-4.987154e-02,-5.639165e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.804043e-02,-6.578141e+00,239249
dangle_smallest_wing_flymale_frameany,-3.013224e-02,-3.311188e+00,215464
danglesub_flyany_framemove,-1.504147e-02,2.266876e+00,204796
danglesub_flyany_framenearfly,-5.907354e-02,1.175063e+00,157086
danglesub_flyfemale_framenearfly,-3.138017e-02,3.078507e+00,78222
danglesub_flymale_framenearfly,-8.983914e-02,-8.730889e-01,78464
darea_flyany_frameany,-7.479844e-06,6.997199e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.136352e-01,3.758438e+00,2262
darea_flyany_framebodyturn,-3.237957e-02,9.210235e-01,2996
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.031063e-04,3.177272e+00,41633
darea_flyany_framecrabwalkextreme,-3.438154e-02,1.174621e+00,1610
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.899721e-02,-3.264265e-01,10388
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.270678e-03,1.958419e+00,250672
darea_flyany_frametouch,-5.878686e-02,1.080286e+00,5587
darea_flyany_framewalk,1.726299e-02,-3.298774e+00,130191
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.431358e-02,-7.684026e+00,1031
darea_flyfemale_frameany,5.418831e-05,1.159349e+00,239249
darea_flymale_frameany,-7.039251e-05,-1.023320e+00,215464
darea_inmost_wing_flyany_frameany,-5.273313e-02,-7.370898e+00,455468
darea_inmost_wing_flyfemale_frameany,-8.743782e-02,-7.988888e+00,239249
darea_inmost_wing_flymale_frameany,-1.585952e-02,-4.429817e+00,215464
darea_outmost_wing_flyany_frameany,5.288507e-02,7.373187e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.771450e-02,8.028985e+00,239249
darea_outmost_wing_flymale_frameany,1.578737e-02,4.437768e+00,215464
db_flyany_frameany,-2.509880e-07,-2.362130e-01,455468
db_flyfemale_frameany,4.213604e-06,9.852385e-01,239249
db_flymale_frameany,-7.521755e-06,-1.551325e+00,215464
dcenter_flyany_frameany,1.206972e+01,2.928483e+00,455487
dcenter_flyany_framebackupstart,9.429491e+00,4.068707e-01,502
dcenter_flyany_framebodyturn,1.424739e+01,7.198458e+00,2996
dcenter_flyany_framebodyturnstart,1.424037e+01,7.677794e+00,1197
dcenter_flyany_framecrabwalkallstart,1.229928e+01,1.865680e+00,4317
dcenter_flyany_framecrabwalkextreme,9.281670e+00,1.388912e+00,1610
dcenter_flyany_framecrabwalkextremestart,9.548382e+00,1.935150e+00,394
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.263017e+01,4.389551e+00,204815
dcenter_flyany_framenearwall,1.097894e+01,2.206468e+00,350430
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.200125e+01,3.960660e+00,2456
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159364e+01,1.491904e+00,250672
dcenter_flyany_frametouch,2.965783e+00,1.454095e+00,5587
dcenter_flyany_framewalk,1.380465e+01,4.509871e+00,130191
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.500730e+01,3.135496e+00,1031
dcenter_flyfemale_frameany,1.217419e+01,3.523476e+00,239259
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193401e+01,1.859152e+00,215473
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.371210e-01,2.587886e+00,204796
ddcenter_flyany_framenearfly,2.224644e-01,-1.393089e+00,157086
ddcenter_flyfemale_framenearfly,1.524395e-01,-2.079762e+00,78222
ddcenter_flymale_framenearfly,3.008510e-01,-6.262307e-01,78464
ddell2nose_flyany_framenearfly,7.197528e-01,-1.183696e+00,157086
ddell2nose_flyfemale_framenearfly,6.110712e-01,-1.509351e+00,78222
ddell2nose_flymale_framenearfly,8.435794e-01,-7.649390e-01,78464
ddist2wall_flyany_framenearwall,1.122163e-02,-3.129683e-01,350418
ddist2wall_flyfemale_framenearwall,1.078098e-02,-6.368441e-01,151715
ddist2wall_flymale_framenearwall,1.340051e-02,5.320820e-01,197948
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.014074e-01,-1.369066e+00,157086
ddnose2ell_flyfemale_framenearfly,3.874418e-01,-2.884937e+00,78222
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.052996e+00,3.582522e-01,78464
decc_flyany_frameany,1.371812e-06,-9.195073e-01,455468
decc_flyfemale_frameany,2.917127e-06,-3.570350e-01,239249
decc_flymale_frameany,-8.827682e-06,-1.157193e+00,215464
dell2nose_flyany_frameany,1.121930e+01,3.035657e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.132949e+01,3.755647e+00,239259
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107549e+01,1.834017e+00,215473
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.237656e+01,1.461310e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.093975e+00,-7.039578e-01,502
dist2wall_flyany_framebodyturnstart,8.100336e+00,2.180785e+00,1197
dist2wall_flyany_framecrabwalkall,7.743263e+00,3.554379e+00,41634
dist2wall_flyany_framecrabwalkextreme,6.575820e+00,-1.114165e+00,1610
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.006731e+01,2.857009e+00,204815
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.926954e+00,-2.987332e-01,2456
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429647e+01,3.341006e-01,250672
dist2wall_flyany_frametouch,8.637806e+00,5.639476e-01,5587
dist2wall_flyany_framewalk,1.122604e+01,4.179422e+00,130191
dist2wall_flyany_framewinggrooming,1.529691e+01,-1.742069e+00,1031
dist2wall_flyfemale_frameany,1.584236e+01,4.478266e+00,239259
dist2wall_flymale_frameany,8.539925e+00,-2.105818e+00,215473
dmax_wing_angle_flyany_frameany,2.365267e-02,3.220383e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.583911e-02,5.077388e+00,239249
dmax_wing_angle_flymale_frameany,9.857069e-03,4.416839e-01,215464
dmax_wing_area_flyany_frameany,-2.160264e-01,1.731872e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.992094e-01,-2.892915e-01,239249
dmax_wing_area_flymale_frameany,-1.213572e-01,3.227821e+00,215464
dmin_wing_angle_flyany_frameany,-2.369424e-02,-3.222861e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.591824e-02,-5.112206e+00,239249
dmin_wing_angle_flymale_frameany,-1.004150e-02,-4.400610e-01,215464
dmin_wing_area_flyany_frameany,2.161783e-01,-1.730160e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.994861e-01,2.869950e-01,239249
dmin_wing_area_flymale_frameany,1.212850e-01,-3.225127e+00,215464
dnose2ell_angle_30tomin30_flyany_frameany,1.176994e+01,2.969261e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190059e+01,3.602208e+00,239259
dnose2ell_angle_30tomin30_flymale_frameany,1.160540e+01,1.855866e+00,215473
dnose2ell_angle_min20to20_flyany_frameany,4.745823e+01,3.882723e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.236418e+01,1.334948e+00,239259
dnose2ell_angle_min20to20_flymale_frameany,5.312280e+01,4.909931e+00,215473
dnose2ell_angle_min30to30_flyany_frameany,3.812737e+01,4.014379e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.473855e+01,1.890200e+00,239259
dnose2ell_angle_min30to30_flymale_frameany,4.189071e+01,4.671008e+00,215473
dnose2ell_flyany_frameany,1.127574e+01,3.176198e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.912579e+00,7.917914e-01,502
dnose2ell_flyany_framebodyturn,1.345287e+01,7.261392e+00,2996
dnose2ell_flyany_framebodyturnstart,1.345007e+01,7.638464e+00,1197
dnose2ell_flyany_framecrabwalkallstart,1.147592e+01,1.962986e+00,4317
dnose2ell_flyany_framecrabwalkextreme,8.568903e+00,1.849867e+00,1610
dnose2ell_flyany_framecrabwalkextremestart,8.835363e+00,2.452639e+00,394
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.015616e+01,2.479909e+00,350430
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.122494e+01,3.927785e+00,2456
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082821e+01,1.753766e+00,250672
dnose2ell_flyany_frametouch,1.175367e+00,2.115346e+00,5587
dnose2ell_flyany_framewalk,1.298804e+01,4.592918e+00,130191
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.459229e+01,3.842430e+00,1031
dnose2ell_flyfemale_frameany,1.139870e+01,3.869922e+00,239259
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111948e+01,1.986494e+00,215473
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.213282e+01,3.099990e+00,455487
dnose2tail_flyany_framemove,1.273099e+01,4.571894e+00,204815
dnose2tail_flyfemale_frameany,1.219100e+01,3.648764e+00,239259
dnose2tail_flymale_frameany,1.204993e+01,2.029963e+00,215473
dnwingsdetected_flyany_frameany,-6.656868e-05,-7.018032e-01,455468
dnwingsdetected_flyfemale_frameany,-1.267295e-04,-7.800577e-01,239249
dnwingsdetected_flymale_frameany,-2.814382e-04,-4.549694e-01,215464
dphi_flyany_framemove,3.262689e-02,6.209110e-01,204796
dphi_flyfemale_framemove,2.406463e-02,1.301713e-01,59603
dphi_flymale_framemove,4.334413e-02,8.535360e-01,144947
dtheta_flyany_frameany,-1.480696e-04,2.972209e-01,455468
dtheta_flyfemale_frameany,6.513018e-03,8.451681e-01,239249
dtheta_flymale_frameany,-7.603374e-03,-4.491202e-01,215464
du_cor_flyany_frameany,3.994176e+00,-1.317006e+00,455468
du_cor_flyfemale_frameany,1.867181e+00,-3.941358e+00,239249
du_cor_flymale_frameany,6.365970e+00,1.472561e+00,215464
du_ctr_flyany_frameany,4.236965e+00,-1.361156e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.315680e+00,7.435035e-01,2262
du_ctr_flyany_framebodyturn,4.346902e+00,-2.584989e+00,2996
du_ctr_flyany_framecrabwalkall,8.655989e+00,-2.571468e+00,41633
du_ctr_flyany_framecrabwalkextreme,1.272954e+00,2.306975e+00,1610
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.661028e+00,-1.205866e+00,204796
du_ctr_flyany_framenearfly,3.634039e+00,-1.463336e+00,157086
du_ctr_flyany_framenearwall,4.470905e+00,-1.638846e+00,350418
du_ctr_flyany_framenotnearfly_notnearwall,4.015595e+00,-7.829910e-02,87425
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.738423e-02,-4.541696e+00,250672
du_ctr_flyany_frametouch,1.964992e+00,3.933972e-01,5587
du_ctr_flyany_framewalk,1.218185e+01,-2.702973e+00,130191
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.604331e-02,-2.195596e+00,1031
du_ctr_flyfemale_frameany,1.996518e+00,-4.028434e+00,239249
du_ctr_flymale_frameany,6.735258e+00,1.497492e+00,215464
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.238606e+00,-1.356757e+00,455468
du_tail_flyany_framepivottail,-1.992497e-01,-2.524649e+00,10388
du_tail_flyfemale_frameany,1.998584e+00,-4.023712e+00,239249
