field,value,zscore,nflyframes
a_mm_flyany_frameany,6.082463e-01,-4.222188e+00,479240
a_mm_flyfemale_frameany,6.522173e-01,-3.504271e+00,227856
a_mm_flymale_frameany,5.682380e-01,-4.205390e+00,250733
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.310195e-01,-5.883361e+00,384
absangle2wall_flyany_framecrabwalkall,1.228102e+00,4.669063e+00,23098
absangle2wall_flyany_framecrabwalkextreme,1.073033e+00,1.606348e+00,279
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355724e+00,3.838055e+00,196497
absangle2wall_flyany_framenearwall,1.282828e+00,-3.167824e+00,316078
absangle2wall_flyany_framepivotcenterstart,7.920644e-01,-1.120583e+01,227
absangle2wall_flyany_framepivottailstart,7.119772e-01,-6.071273e+00,364
absangle2wall_flyany_framerightingstart,1.732797e+00,-1.825820e+00,237
absangle2wall_flyany_framestop,1.383610e+00,-6.392519e+00,282743
absangle2wall_flyany_frametouch,1.291714e+00,-3.613736e+00,18000
absangle2wall_flyany_framewalk,1.356468e+00,9.518610e-01,116711
absangle2wall_flyany_framewinggrooming,1.194291e+00,-5.474141e+00,11491
absangle2wall_flyfemale_framenearwall,1.209848e+00,-5.842999e+00,158379
absangle2wall_flymale_framenearwall,1.341208e+00,-6.086869e-01,157067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477269e+00,7.469299e-02,1024
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643063e+00,2.765408e+00,141621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.291227e+00,-5.700586e+00,218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672211e+00,2.206470e+00,80947
absanglefrom1to2_nose2ell_flyany_frametouch,9.881148e-01,8.469926e+00,18000
absanglefrom1to2_nose2ell_flyfemale_framechase,3.484724e-01,9.430284e-01,278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609095e+00,6.345265e-02,70717
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.558560e-01,7.442286e+00,9505
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668677e+00,2.203183e+00,70439
absanglefrom1to2_nose2ell_flymale_frametouch,1.011074e+00,6.050279e+00,8342
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.087161e+00,-4.481104e+00,316063
absdangle2wall_flyfemale_framenearwall,1.077180e+00,-4.069269e+00,158373
absdangle2wall_flymale_framenearwall,1.115370e+00,-4.079648e+00,157059
absdtheta_flyany_frameany,1.000776e+00,-3.829158e+00,479220
absdtheta_flyany_framebackup,2.231916e+00,-1.791955e+00,353
absdtheta_flyany_framebodyturn,5.176120e+00,-1.769914e+00,1046
absdtheta_flyany_framecrabwalkall,1.686015e+00,-4.163254e-01,23098
absdtheta_flyany_framecrabwalkextreme,1.838565e+00,2.166234e-01,279
absdtheta_flyany_framemove,1.778247e+00,-2.651653e+00,196477
absdtheta_flyany_framenearfly,1.031912e+00,-3.995456e+00,141614
absdtheta_flyany_framenearwall,1.086191e+00,-4.464523e+00,316063
absdtheta_flyany_framenotnearfly_notnearwall,8.602543e-01,4.760428e-01,131161
absdtheta_flyany_framepivotcenter,4.019122e+00,-5.550198e+00,673
absdtheta_flyany_framepivottail,5.430410e+00,6.534543e-01,1597
absdtheta_flyany_framerighting,5.559288e+00,-7.023167e+00,4782
absdtheta_flyany_framestop,4.710232e-01,3.082740e+00,282743
absdtheta_flyany_frametouch,1.109049e+00,-6.221223e+00,18000
absdtheta_flyany_framewalk,1.609058e+00,-4.475386e-01,116710
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.236945e-01,1.046250e+01,11491
absdtheta_flyfemale_frameany,9.910474e-01,-3.256622e+00,227847
absdtheta_flymale_frameany,1.008464e+00,-3.940091e+00,250723
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.020055e+00,-4.593563e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227497e+00,-1.917472e+00,353
absdv_cor_flyany_framebodyturn,1.970964e+00,-4.060193e+00,1046
absdv_cor_flyany_framecrabwalkall,4.662615e+00,-3.224493e+00,23098
absdv_cor_flyany_framecrabwalkextreme,5.814131e+00,4.736344e+00,279
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.165612e+00,-4.124758e+00,196477
absdv_cor_flyany_framenearfly,1.023664e+00,-3.938240e+00,141614
absdv_cor_flyany_framenearwall,1.264892e+00,-4.665647e+00,316063
absdv_cor_flyany_framenotnearfly_notnearwall,6.278975e-01,-5.359517e-01,131161
absdv_cor_flyany_framepivotcenter,1.414426e-02,-4.272360e-01,673
absdv_cor_flyany_framepivottail,2.648038e+00,6.023969e-01,1597
absdv_cor_flyany_framerighting,4.482534e+00,-3.993563e+00,4782
absdv_cor_flyany_framestop,1.363610e-01,-1.296602e-02,282743
absdv_cor_flyany_frametouch,9.347420e-01,-6.086524e+00,18000
absdv_cor_flyany_framewalk,2.822785e+00,-3.208417e+00,116710
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.760568e-01,1.716172e+01,11491
absdv_cor_flyfemale_frameany,1.163238e+00,-2.479968e+00,227847
absdv_cor_flymale_frameany,8.890141e-01,-5.942169e+00,250723
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.496231e+00,-3.274129e+00,141614
absphidiff_nose2ell_flyany_frametouch,1.514088e+00,-2.520106e+00,18000
absphidiff_nose2ell_flyfemale_framechase,3.537541e-01,-1.267815e+00,278
absphidiff_nose2ell_flyfemale_framenearfly,1.499143e+00,-3.665202e+00,70712
absphidiff_nose2ell_flyfemale_frametouch,1.534060e+00,-3.531982e+00,9505
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.493393e+00,-2.864590e+00,70437
absphidiff_nose2ell_flymale_frametouch,1.499108e+00,-1.218457e+00,8342
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.705851e-01,-6.089936e+00,479220
abssmoothdtheta_flyfemale_frameany,5.754732e-01,-5.381602e+00,227847
abssmoothdtheta_flymale_frameany,5.649732e-01,-5.993992e+00,250723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521021e+00,-2.625575e+00,1024
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.424135e+00,-3.144672e+00,141621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643122e+00,1.710908e+00,218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.385651e+00,-3.117663e+00,80947
absthetadiff_nose2ell_flyany_frametouch,1.527115e+00,-3.532962e+00,18000
absthetadiff_nose2ell_flyfemale_framechase,3.793105e-01,2.308210e-01,278
absthetadiff_nose2ell_flyfemale_framenearfly,1.372506e+00,-4.599721e+00,70717
absthetadiff_nose2ell_flyfemale_frametouch,1.518397e+00,-6.282662e+00,9505
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.477866e+00,-1.742454e+00,70439
absthetadiff_nose2ell_flymale_frametouch,1.554169e+00,-1.214345e+00,8342
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.153771e-01,-2.591756e+00,196497
absyaw_flyfemale_framemove,4.634051e-01,-5.849630e+00,102165
absyaw_flymale_framemove,5.649458e-01,-1.792649e-01,93899
accmag_flyany_frameany,7.365410e+01,-3.822261e+00,479220
accmag_flyfemale_frameany,7.881616e+01,-2.776856e+00,227847
accmag_flymale_frameany,6.888636e+01,-4.584344e+00,250723
angle_biggest_wing_flyany_frameany,4.977562e-02,1.567749e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.511495e-02,-3.369483e-01,227856
angle_biggest_wing_flymale_frameany,6.297996e-02,2.489561e+00,250733
angle_smallest_wing_flyany_frameany,1.948731e-02,1.796215e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.815992e-02,1.542050e+00,227856
angle_smallest_wing_flymale_frameany,2.061166e-02,1.368843e+00,250733
angleonclosestfly_flyany_framenearfly,-3.266236e-01,8.136017e-01,141621
angleonclosestfly_flyany_framestop_nearfly,-2.672255e-01,1.731009e+00,80947
angleonclosestfly_flyany_frametouch,-2.299543e-01,2.463963e+00,18000
angleonclosestfly_flyfemale_framechase,5.578665e-02,8.401219e-01,278
angleonclosestfly_flyfemale_framenearfly,-2.384937e-01,1.860591e+00,70717
angleonclosestfly_flyfemale_frametouch,-1.543493e-01,3.473778e+00,9505
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.062269e-01,-2.367897e+00,70439
angleonclosestfly_flymale_frametouch,-2.652968e-01,5.627036e-01,8342
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.756538e-01,-1.497688e+00,479240
anglesub_flyfemale_frameany,1.839764e-01,-5.593843e-01,227856
anglesub_flymale_frameany,1.673008e-01,-1.656228e+00,250733
area_flyany_frameany,1.708175e+00,-3.017741e+00,479240
area_flyfemale_frameany,1.952908e+00,-2.379040e+00,227856
area_flymale_frameany,1.485605e+00,-3.205589e+00,250733
area_inmost_wing_flyany_frameany,9.434655e-01,2.626074e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.476324e-01,4.030547e+00,11491
area_inmost_wing_flyfemale_frameany,1.084034e+00,4.661625e+00,227856
area_inmost_wing_flymale_frameany,8.165454e-01,4.555262e-02,250733
area_outmost_wing_flyany_frameany,9.871019e-01,2.287266e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.952293e-01,-1.559392e+00,11491
area_outmost_wing_flyfemale_frameany,1.125578e+00,3.925659e+00,227856
area_outmost_wing_flymale_frameany,8.620976e-01,1.835172e-01,250733
arena_angle_flyany_frameany,-5.882032e-02,-6.299110e-01,479240
b_mm_flyany_frameany,2.222354e-01,-1.833645e+00,479240
b_mm_flyfemale_frameany,2.380896e-01,-1.282400e+00,227856
b_mm_flymale_frameany,2.078214e-01,-1.961173e+00,250733
boutfreq_flyany_framebackup,1.648443e-04,-6.171233e+00,479240
boutfreq_flyany_framebodyturn,8.012687e-04,-6.899800e+00,479240
boutfreq_flyany_framecrabwalkall,5.598448e-03,-5.718101e+00,479240
boutfreq_flyany_framecrabwalkextreme,1.773642e-04,-4.272961e+00,479240
boutfreq_flyany_framejump,3.338619e-05,-3.058566e+00,479240
boutfreq_flyany_framepivotcenter,4.820132e-04,4.071974e+00,479240
boutfreq_flyany_framepivottail,7.595359e-04,-8.874097e+00,479240
boutfreq_flyany_framerighting,4.966196e-04,2.972539e+00,479240
boutfreq_flyany_framestop,1.332318e-02,-3.644822e-01,479240
boutfreq_flyany_frametouch,3.346966e-03,-1.629879e+00,479240
boutfreq_flyany_framewalk,8.715883e-03,-7.021924e+00,479240
boutfreq_flyany_framewingextension,3.547283e-05,-6.344722e-01,479240
boutfreq_flyany_framewingflick,1.272849e-04,-6.488296e-01,479240
boutfreq_flyany_framewinggrooming,7.783157e-04,-2.947559e+00,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,250723
boutfreq_flymale_framechase,1.834694e-04,-9.874847e-01,250723
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,250723
corfrac_maj_flyany_frameany,6.252448e-02,1.057383e+01,479220
corfrac_maj_flyany_framebackup,-1.532626e-01,4.996933e+00,353
corfrac_maj_flyany_framebodyturn,-6.522783e-01,1.016702e+01,1046
corfrac_maj_flyany_framecrabwalkall,-1.873947e-01,9.221159e+00,23098
corfrac_maj_flyany_framecrabwalkextreme,-2.812983e-01,6.416442e+00,279
corfrac_maj_flyany_framepivotcenter,7.576119e-02,9.008680e+00,673
corfrac_maj_flyany_framepivottail,-7.007246e-01,-1.682826e+00,1597
corfrac_maj_flyfemale_frameany,6.904611e-02,9.675031e+00,227847
corfrac_maj_flymale_frameany,5.671215e-02,1.003395e+01,250723
da_flyany_frameany,8.620809e-07,1.433637e+00,479220
da_flyfemale_frameany,-3.383275e-05,7.473627e-01,227847
da_flymale_frameany,5.858962e-05,5.482537e-01,250723
dangle2wall_flyany_framenearwall,3.521664e-02,1.233460e+00,316063
dangle2wall_flyfemale_framenearwall,2.488947e-02,-6.290986e-01,158373
dangle2wall_flymale_framenearwall,4.876741e-02,3.946803e+00,157059
dangle_biggest_wing_flyany_frameany,-3.733998e-02,-2.436101e+00,479220
dangle_biggest_wing_flyfemale_frameany,7.403837e-02,7.407838e+00,227847
dangle_biggest_wing_flymale_frameany,-1.380790e-01,-9.170384e+00,250723
dangle_smallest_wing_flyany_frameany,3.745116e-02,2.450503e+00,479220
dangle_smallest_wing_flyfemale_frameany,-7.366095e-02,-7.369223e+00,227847
dangle_smallest_wing_flymale_frameany,1.378129e-01,9.169230e+00,250723
danglesub_flyany_framemove,-6.083542e-03,3.765734e+00,196477
danglesub_flyany_framenearfly,-6.437734e-02,2.023272e+00,141614
danglesub_flyfemale_framenearfly,-6.619064e-02,1.610930e+00,70712
danglesub_flymale_framenearfly,-6.342069e-02,2.162868e+00,70437
darea_flyany_frameany,8.758177e-06,1.245009e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.306383e-01,-6.584665e+00,353
darea_flyany_framebodyturn,2.552152e-02,2.235804e+00,1046
darea_flyany_framechase,-3.671491e-02,-1.853722e+00,432
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.434063e-02,-3.101730e+00,23098
darea_flyany_framecrabwalkextreme,3.884826e-02,3.154829e+00,279
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.054713e-02,-5.160179e-02,673
darea_flyany_framepivottail,-1.326926e-01,-2.196110e+00,1597
darea_flyany_framerighting,-3.651246e-02,-2.462450e-01,4782
darea_flyany_framestop,-1.374624e-03,4.222025e+00,282743
darea_flyany_frametouch,-5.894626e-03,5.395837e+00,18000
darea_flyany_framewalk,-9.283997e-04,-6.366346e+00,116710
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.604040e-02,1.841332e+01,11491
darea_flyfemale_frameany,-1.695364e-04,6.159105e-01,227847
darea_flymale_frameany,2.758132e-04,3.103523e-01,250723
darea_inmost_wing_flyany_frameany,-3.280841e-02,-6.790726e+00,479220
darea_inmost_wing_flyfemale_frameany,-5.227519e-02,-7.159462e+00,227847
darea_inmost_wing_flymale_frameany,-1.552771e-02,-4.473271e+00,250723
darea_outmost_wing_flyany_frameany,3.245657e-02,6.763124e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.218868e-02,7.157303e+00,227847
darea_outmost_wing_flymale_frameany,1.485299e-02,4.466746e+00,250723
db_flyany_frameany,6.071657e-07,2.056387e-01,479220
db_flyfemale_frameany,-9.726046e-06,2.369166e-01,227847
db_flymale_frameany,1.374200e-05,4.035994e-02,250723
dcenter_flyany_frameany,1.223262e+01,2.720993e+00,479240
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.110635e+01,-6.583751e-01,1046
dcenter_flyany_framebodyturnstart,1.072307e+01,-1.454016e+00,384
dcenter_flyany_framecrabwalkallstart,1.119784e+01,-4.147269e-01,2682
dcenter_flyany_framecrabwalkextreme,8.568779e+00,1.084567e-01,279
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.265341e+01,4.562648e+00,196497
dcenter_flyany_framenearwall,1.144496e+01,3.291172e+00,316078
dcenter_flyany_framepivotcenter,8.863288e+00,-9.729248e-01,673
dcenter_flyany_framepivotcenterstart,9.071001e+00,-9.232736e-01,227
dcenter_flyany_framepivottailstart,8.352371e+00,-5.288263e+00,364
dcenter_flyany_framerightingstart,1.297952e+01,1.697749e+00,237
dcenter_flyany_framestop,1.219267e+01,1.625240e+00,282743
dcenter_flyany_frametouch,2.479752e+00,-1.271081e+01,18000
dcenter_flyany_framewalk,1.270637e+01,1.612880e+00,116711
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346373e+01,-1.215907e-01,11491
dcenter_flyfemale_frameany,1.194071e+01,2.049918e+00,227856
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251600e+01,2.813369e+00,250733
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.458314e-02,-3.984220e+00,196477
ddcenter_flyany_framenearfly,2.387819e-01,-2.299173e+00,141614
ddcenter_flyfemale_framenearfly,2.232542e-01,-2.242006e+00,70712
ddcenter_flymale_framenearfly,2.552030e-01,-2.273632e+00,70437
ddell2nose_flyany_framenearfly,7.462537e-01,-2.294141e+00,141614
ddell2nose_flyfemale_framenearfly,7.251113e-01,-2.140064e+00,70712
ddell2nose_flymale_framenearfly,7.743454e-01,-2.370915e+00,70437
ddist2wall_flyany_framenearwall,1.611063e-02,-4.593666e-01,316063
ddist2wall_flyfemale_framenearwall,1.901823e-02,-2.195335e-01,158373
ddist2wall_flymale_framenearwall,-8.950833e-02,-2.060587e+01,157059
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.499363e-01,-2.352882e+00,141614
ddnose2ell_flyfemale_framenearfly,7.837926e-01,-1.928496e+00,70712
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.269657e-01,-2.560688e+00,70437
decc_flyany_frameany,7.804057e-07,-9.037533e-01,479220
decc_flyfemale_frameany,5.207972e-06,-6.587043e-01,227847
decc_flymale_frameany,-1.281453e-05,-7.993762e-01,250723
dell2nose_flyany_frameany,1.138885e+01,2.869998e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104728e+01,2.223128e+00,227856
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.171812e+01,2.936385e+00,250733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.377757e+01,1.936192e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,5.030270e+00,-5.147241e+00,384
dist2wall_flyany_framecrabwalkall,6.893701e+00,3.345848e-02,23098
dist2wall_flyany_framecrabwalkextreme,1.187746e+01,7.065455e+00,279
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.087288e+01,2.690231e+00,196497
dist2wall_flyany_framepivotcenterstart,9.445324e+00,-3.442963e+00,227
dist2wall_flyany_framepivottailstart,5.530242e+00,-2.277852e+00,364
dist2wall_flyany_framerightingstart,2.122317e+01,5.741653e+00,237
dist2wall_flyany_framestop,1.605104e+01,2.642952e-01,282743
dist2wall_flyany_frametouch,9.930344e+00,1.621398e+00,18000
dist2wall_flyany_framewalk,1.070215e+01,2.208880e+00,116711
dist2wall_flyany_framewinggrooming,2.176290e+01,8.288897e-01,11491
dist2wall_flyfemale_frameany,1.306729e+01,5.376718e-01,227856
dist2wall_flymale_frameany,1.444130e+01,2.994661e+00,250733
dmax_wing_angle_flyany_frameany,-5.014562e-03,-1.639510e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.015892e-02,2.632109e+00,227847
dmax_wing_angle_flymale_frameany,-2.873662e-02,-3.474669e+00,250723
dmax_wing_area_flyany_frameany,-3.889028e-01,-2.375376e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.933892e-01,3.890707e-01,227847
dmax_wing_area_flymale_frameany,-4.755482e-01,-3.935048e+00,250723
dmin_wing_angle_flyany_frameany,5.125743e-03,1.664760e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.978150e-02,-2.615702e+00,227847
dmin_wing_angle_flymale_frameany,2.847045e-02,3.483251e+00,250723
dmin_wing_area_flyany_frameany,3.885510e-01,2.363354e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.933027e-01,-4.068293e-01,227847
dmin_wing_area_flymale_frameany,4.748735e-01,3.930273e+00,250723
dnose2ell_angle_30tomin30_flyany_frameany,1.191586e+01,2.736593e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164480e+01,2.104500e+00,227856
dnose2ell_angle_30tomin30_flymale_frameany,1.218132e+01,2.773832e+00,250733
dnose2ell_angle_min20to20_flyany_frameany,4.952357e+01,5.341799e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.963545e+01,5.676776e+00,227856
dnose2ell_angle_min20to20_flymale_frameany,4.947958e+01,3.129986e+00,250733
dnose2ell_angle_min30to30_flyany_frameany,3.965782e+01,5.293706e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.951794e+01,5.424237e+00,227856
dnose2ell_angle_min30to30_flymale_frameany,3.983252e+01,3.356460e+00,250733
dnose2ell_flyany_frameany,1.139371e+01,2.869775e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.042677e+01,-8.801445e-02,1046
dnose2ell_flyany_framebodyturnstart,1.011269e+01,-6.813499e-01,384
dnose2ell_flyany_framecrabwalkallstart,1.035767e+01,-2.633108e-01,2682
dnose2ell_flyany_framecrabwalkextreme,7.402462e+00,-1.854275e-01,279
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.061144e+01,3.560810e+00,316078
dnose2ell_flyany_framepivotcenter,8.251090e+00,-7.884506e-01,673
dnose2ell_flyany_framepivotcenterstart,8.460130e+00,-7.355655e-01,227
dnose2ell_flyany_framepivottailstart,7.561079e+00,-4.932310e+00,364
dnose2ell_flyany_framerightingstart,1.234114e+01,1.944877e+00,237
dnose2ell_flyany_framestop,1.135498e+01,1.745926e+00,282743
dnose2ell_flyany_frametouch,8.966896e-01,-6.794564e+00,18000
dnose2ell_flyany_framewalk,1.187079e+01,1.754304e+00,116711
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.261963e+01,-8.233327e-02,11491
dnose2ell_flyfemale_frameany,1.111892e+01,2.263255e+00,227856
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166168e+01,2.860926e+00,250733
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.227616e+01,2.851656e+00,479240
dnose2tail_flyany_framemove,1.270603e+01,4.632837e+00,196497
dnose2tail_flyfemale_frameany,1.197551e+01,2.175601e+00,227856
dnose2tail_flymale_frameany,1.256669e+01,2.849418e+00,250733
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479220
dnwingsdetected_flyfemale_frameany,3.993641e-04,1.289691e-01,227847
dnwingsdetected_flymale_frameany,-6.048768e-04,-6.670413e-01,250723
dphi_flyany_framemove,6.952301e-01,1.744301e+01,196477
dphi_flyfemale_framemove,9.221602e-02,1.774476e+00,102156
dphi_flymale_framemove,1.251389e+00,2.392758e+01,93889
dtheta_flyany_frameany,-1.337136e-02,-1.566273e+00,479220
dtheta_flyfemale_frameany,-7.002356e-04,-4.245665e-02,227847
dtheta_flymale_frameany,-2.517313e-02,-2.185868e+00,250723
du_cor_flyany_frameany,3.674200e+00,-3.046740e+00,479220
du_cor_flyfemale_frameany,3.831332e+00,-2.160574e+00,227847
du_cor_flymale_frameany,3.527639e+00,-3.394290e+00,250723
du_ctr_flyany_frameany,4.009333e+00,-2.957470e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.989629e+00,3.712261e+00,353
du_ctr_flyany_framebodyturn,4.191672e+00,-4.132407e+00,1046
du_ctr_flyany_framecrabwalkall,9.718046e+00,-1.723943e+00,23098
du_ctr_flyany_framecrabwalkextreme,1.074983e+00,6.393578e-01,279
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.877375e+00,-1.611799e+00,196477
du_ctr_flyany_framenearfly,3.541692e+00,-2.970229e+00,141614
du_ctr_flyany_framenearwall,5.056473e+00,-2.422754e+00,316063
du_ctr_flyany_framenotnearfly_notnearwall,2.764511e+00,-1.151312e+00,131161
du_ctr_flyany_framepivotcenter,1.337866e-01,-5.391006e-01,673
du_ctr_flyany_framerighting,2.294814e+00,-3.524736e+00,4782
du_ctr_flyany_framestop,1.421003e-01,3.745306e+00,282743
du_ctr_flyany_frametouch,1.649922e+00,-2.622676e+00,18000
du_ctr_flyany_framewalk,1.391122e+01,-1.759109e+00,116710
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.512599e-01,1.997945e+00,11491
du_ctr_flyfemale_frameany,4.182717e+00,-2.073092e+00,227847
du_ctr_flymale_frameany,3.847261e+00,-3.311451e+00,250723
du_ctr_flymale_framechase,NaN,NaN,0
