field,value,zscore,nflyframes
a_mm_flyany_frameany,6.458122e-01,4.876647e-01,455487
a_mm_flyfemale_frameany,6.908210e-01,5.137031e-01,235068
a_mm_flymale_frameany,5.976458e-01,-1.923252e-01,218724
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.458479e-01,-1.613563e+00,815
absangle2wall_flyany_framebodyturnstart,1.087019e+00,4.566809e-02,2421
absangle2wall_flyany_framecrabwalkall,1.119763e+00,-5.816339e-01,50556
absangle2wall_flyany_framecrabwalkextreme,9.981468e-01,1.857787e-01,1346
absangle2wall_flyany_framejump,1.628486e+00,-9.068552e-01,1060
absangle2wall_flyany_framejumpstart,1.608788e+00,-1.646643e+00,358
absangle2wall_flyany_framemove,1.279132e+00,-1.239391e+00,302327
absangle2wall_flyany_framenearwall,1.343553e+00,-1.369110e+00,387362
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.321440e-01,-4.076006e-01,4000
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552847e+00,-2.354233e+00,153160
absangle2wall_flyany_frametouch,1.361705e+00,-1.963245e+00,12746
absangle2wall_flyany_framewalk,1.333688e+00,5.997305e-03,184948
absangle2wall_flyany_framewinggrooming,1.441751e+00,-2.160279e+00,21920
absangle2wall_flyfemale_framenearwall,1.358358e+00,-1.075242e+00,196017
absangle2wall_flymale_framenearwall,1.327602e+00,-1.499396e+00,189921
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664789e+00,3.662412e-01,414
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512831e+00,3.968546e-01,845
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537129e+00,1.364365e+00,2010
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.132457e+00,1.051414e-01,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568827e+00,1.731811e-01,159063
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454718e+00,-3.397432e-01,1664
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556537e+00,-3.657299e-02,47055
absanglefrom1to2_nose2ell_flyany_frametouch,7.242450e-01,2.042182e-01,12746
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612417e+00,5.956460e-02,78265
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.849043e-01,9.513537e-01,4059
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.211784e-01,1.952057e+00,3857
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522445e+00,-3.619341e-03,80205
absanglefrom1to2_nose2ell_flymale_frametouch,6.595554e-01,-3.426655e-01,8638
absanglefrom1to2_nose2ell_flymale_framewingextension,5.029640e-01,-9.377625e-01,817
absdangle2wall_flyany_framenearwall,1.644952e+00,1.593529e+00,387343
absdangle2wall_flyfemale_framenearwall,1.632573e+00,1.658829e+00,196007
absdangle2wall_flymale_framenearwall,1.663212e+00,1.362932e+00,189912
absdtheta_flyany_frameany,1.542899e+00,2.170711e+00,455468
absdtheta_flyany_framebackup,2.549892e+00,9.192399e-02,3378
absdtheta_flyany_framebodyturn,5.610109e+00,-4.203097e-01,6212
absdtheta_flyany_framecrabwalkall,1.738636e+00,-1.120787e-01,50555
absdtheta_flyany_framecrabwalkextreme,1.926315e+00,6.134595e-01,1346
absdtheta_flyany_framemove,2.129073e+00,7.216337e-01,302308
absdtheta_flyany_framenearfly,1.642460e+00,1.888561e+00,159056
absdtheta_flyany_framenearwall,1.635656e+00,1.590126e+00,387343
absdtheta_flyany_framenotnearfly_notnearwall,1.028511e+00,2.242456e+00,61389
absdtheta_flyany_framepivotcenter,6.855410e+00,1.041677e+00,412
absdtheta_flyany_framepivottail,5.458058e+00,7.426459e-01,16108
absdtheta_flyany_framerighting,1.018311e+01,1.751953e+00,1392
absdtheta_flyany_framestop,3.966351e-01,-1.150506e+00,153160
absdtheta_flyany_frametouch,1.808526e+00,9.628217e-01,12746
absdtheta_flyany_framewalk,1.710793e+00,5.344542e-01,184945
absdtheta_flyany_framewingextension,2.546061e+00,5.292452e+00,817
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.436298e-01,-1.564547e+00,21920
absdtheta_flyfemale_frameany,1.512325e+00,1.969061e+00,235058
absdtheta_flymale_frameany,1.580833e+00,2.173237e+00,218715
absdtheta_flymale_framechase,2.222149e+00,1.479901e+00,3857
absdv_cor_flyany_frameany,1.969917e+00,1.314773e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.518439e+00,1.126911e+00,3378
absdv_cor_flyany_framebodyturn,3.088625e+00,-2.952047e-01,6212
absdv_cor_flyany_framecrabwalkall,5.650855e+00,-8.349748e-01,50555
absdv_cor_flyany_framecrabwalkextreme,4.720466e+00,-7.458492e-01,1346
absdv_cor_flyany_framejump,1.679643e+01,2.134123e-01,1060
absdv_cor_flyany_framemove,2.895807e+00,-7.068594e-01,302308
absdv_cor_flyany_framenearfly,1.899627e+00,1.398539e+00,159056
absdv_cor_flyany_framenearwall,2.133308e+00,5.614752e-01,387343
absdv_cor_flyany_framenotnearfly_notnearwall,1.089986e+00,2.725686e+00,61389
absdv_cor_flyany_framepivotcenter,6.865688e-02,8.890034e-02,412
absdv_cor_flyany_framepivottail,2.583028e+00,-1.376286e-02,16108
absdv_cor_flyany_framerighting,6.488481e+00,7.813829e-01,1392
absdv_cor_flyany_framestop,1.380713e-01,-3.125745e-01,153160
absdv_cor_flyany_frametouch,1.911911e+00,8.777380e-01,12746
absdv_cor_flyany_framewalk,3.315835e+00,-1.632622e+00,184945
absdv_cor_flyany_framewingextension,2.112795e+00,4.573564e+00,817
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140148e-01,-1.694315e+00,21920
absdv_cor_flyfemale_frameany,1.861653e+00,1.442427e+00,235058
absdv_cor_flymale_frameany,2.097600e+00,1.117702e+00,218715
absdv_cor_flymale_framechase,2.152076e+00,-5.621857e-01,3857
absphidiff_nose2ell_flyany_framenearfly,1.648090e+00,7.295341e-01,159056
absphidiff_nose2ell_flyany_frametouch,1.549350e+00,-5.956389e-01,12746
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670910e+00,9.969770e-01,78263
absphidiff_nose2ell_flyfemale_frametouch,1.615472e+00,-2.162563e-02,4059
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.082157e-01,1.166394e+00,3857
absphidiff_nose2ell_flymale_framenearfly,1.623893e+00,4.239364e-01,80200
absphidiff_nose2ell_flymale_frametouch,1.480359e+00,-8.406885e-01,8638
absphidiff_nose2ell_flymale_framewingextension,1.006715e+00,-1.665348e+00,817
abssmoothdtheta_flyany_frameany,1.230390e+00,2.664344e+00,455468
abssmoothdtheta_flyfemale_frameany,1.238441e+00,2.529762e+00,235058
abssmoothdtheta_flymale_frameany,1.226767e+00,2.475877e+00,218715
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577772e+00,-9.597616e-03,414
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662160e+00,1.116336e-01,2010
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689603e+00,5.343973e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.626017e+00,4.741724e-01,159063
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541541e+00,-1.259003e+00,1664
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585617e+00,6.342660e-01,47055
absthetadiff_nose2ell_flyany_frametouch,1.741571e+00,-1.404030e-01,12746
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670036e+00,8.059072e-01,78265
absthetadiff_nose2ell_flyfemale_frametouch,1.829231e+00,-4.188049e-01,4059
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.610229e-01,2.551107e+00,3857
absthetadiff_nose2ell_flymale_framenearfly,1.581693e+00,1.248433e-01,80205
absthetadiff_nose2ell_flymale_frametouch,1.646813e+00,-1.204290e-01,8638
absthetadiff_nose2ell_flymale_framewingextension,7.564263e-01,-6.409047e-01,817
absyaw_flyany_framemove,5.560854e-01,-9.820642e-01,302327
absyaw_flyfemale_framemove,5.585153e-01,-1.619906e+00,154527
absyaw_flymale_framemove,5.531789e-01,-4.276044e-01,147390
accmag_flyany_frameany,1.161479e+02,9.398860e-01,455468
accmag_flyfemale_frameany,1.164195e+02,9.080153e-01,235058
accmag_flymale_frameany,1.162507e+02,9.099764e-01,218715
angle_biggest_wing_flyany_frameany,1.597606e-02,-3.274147e+00,455487
angle_biggest_wing_flyany_framewingextension,6.140001e-01,-2.527752e+00,817
angle_biggest_wing_flyfemale_frameany,1.106371e-02,-3.654563e+00,235068
angle_biggest_wing_flymale_frameany,2.114823e-02,-1.969300e+00,218724
angle_smallest_wing_flyany_frameany,3.341337e-04,-3.050174e+00,455487
angle_smallest_wing_flyany_framewingextension,1.441264e-01,2.876320e+00,817
angle_smallest_wing_flyfemale_frameany,-6.575995e-03,-3.912450e+00,235068
angle_smallest_wing_flymale_frameany,7.793804e-03,-1.274168e+00,218724
angleonclosestfly_flyany_framenearfly,-3.832758e-01,-2.671131e-01,159063
angleonclosestfly_flyany_framestop_nearfly,-3.932661e-01,-5.728523e-01,47055
angleonclosestfly_flyany_frametouch,-3.720260e-01,-1.261077e+00,12746
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.358850e-01,-4.343860e-01,78265
angleonclosestfly_flyfemale_frametouch,-4.147591e-01,-9.138140e-01,4059
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.485664e-02,-5.441475e-01,3857
angleonclosestfly_flymale_framenearfly,-3.259724e-01,6.395913e-01,80205
angleonclosestfly_flymale_frametouch,-3.315514e-01,-7.318793e-01,8638
angleonclosestfly_flymale_framewingextension,-2.010559e-01,-7.847077e-01,817
anglesub_flyany_frameany,1.915549e-01,-4.887956e-01,455487
anglesub_flyfemale_frameany,1.803505e-01,-1.102380e+00,235068
anglesub_flymale_frameany,2.034610e-01,4.479120e-02,218724
area_flyany_frameany,1.865280e+00,4.170796e-01,455487
area_flyfemale_frameany,2.099650e+00,1.165789e-01,235068
area_flymale_frameany,1.613770e+00,2.158142e-01,218724
area_inmost_wing_flyany_frameany,9.099884e-01,1.653435e+00,455487
area_inmost_wing_flyany_framewingextension,6.556210e-01,-1.092355e-01,817
area_inmost_wing_flyany_framewinggrooming,3.667218e-01,-2.025962e-01,21920
area_inmost_wing_flyfemale_frameany,9.171164e-01,5.824079e-01,235068
area_inmost_wing_flymale_frameany,9.020554e-01,2.593211e+00,218724
area_outmost_wing_flyany_frameany,9.532108e-01,9.258350e-01,455487
area_outmost_wing_flyany_framewingextension,1.194298e+00,-1.135439e+00,817
area_outmost_wing_flyany_framewinggrooming,8.097905e-01,-1.081789e+00,21920
area_outmost_wing_flyfemale_frameany,9.692566e-01,-2.267272e-01,235068
area_outmost_wing_flymale_frameany,9.354166e-01,2.111014e+00,218724
arena_angle_flyany_frameany,3.030121e-01,3.290172e+00,455487
b_mm_flyany_frameany,2.287799e-01,3.405783e-01,455487
b_mm_flyfemale_frameany,2.417958e-01,-2.111795e-01,235068
b_mm_flymale_frameany,2.147538e-01,5.360873e-01,218724
boutfreq_flyany_framebackup,1.800271e-03,3.759417e+00,455487
boutfreq_flyany_framebodyturn,5.317386e-03,2.814170e+00,455487
boutfreq_flyany_framecrabwalkall,1.264361e-02,1.899556e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.452492e-04,5.647789e-01,455487
boutfreq_flyany_framejump,8.145128e-04,1.181067e-01,455487
boutfreq_flyany_framepivotcenter,3.183406e-04,1.446848e+00,455487
boutfreq_flyany_framepivottail,8.786200e-03,2.174717e+00,455487
boutfreq_flyany_framerighting,2.700406e-04,8.445315e-01,455487
boutfreq_flyany_framestop,1.283461e-02,-8.640417e-01,455487
boutfreq_flyany_frametouch,5.034172e-03,4.942074e-01,455487
boutfreq_flyany_framewalk,2.346939e-02,3.275559e+00,455487
boutfreq_flyany_framewingextension,1.383135e-04,-3.206318e-01,455487
boutfreq_flyany_framewingflick,1.470953e-04,-1.128001e+00,455487
boutfreq_flyany_framewinggrooming,7.969492e-04,-3.677739e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.200512e-05,-5.424754e-02,218715
boutfreq_flymale_framechase,1.129324e-03,3.531653e-01,218715
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,218715
corfrac_maj_flyany_frameany,-1.280793e-01,-2.137183e+00,455468
corfrac_maj_flyany_framebackup,-1.895640e-01,2.712306e+00,3378
corfrac_maj_flyany_framebodyturn,-7.511092e-01,3.504248e-01,6212
corfrac_maj_flyany_framecrabwalkall,-2.846473e-01,1.522114e+00,50555
corfrac_maj_flyany_framecrabwalkextreme,-5.988453e-01,-1.328099e+00,1346
corfrac_maj_flyany_framepivotcenter,-9.536178e-02,3.217673e-01,412
corfrac_maj_flyany_framepivottail,-6.878456e-01,1.156501e-01,16108
corfrac_maj_flyfemale_frameany,-1.394299e-01,-2.037190e+00,235058
corfrac_maj_flymale_frameany,-1.158035e-01,-1.832198e+00,218715
da_flyany_frameany,-1.013880e-05,-5.161672e-01,455468
da_flyfemale_frameany,-2.290098e-05,8.132964e-01,235058
da_flymale_frameany,-4.183904e-05,-2.364316e+00,218715
dangle2wall_flyany_framenearwall,2.672227e-02,4.443810e-01,387343
dangle2wall_flyfemale_framenearwall,3.965306e-02,7.258795e-01,196007
dangle2wall_flymale_framenearwall,1.243292e-02,-2.737102e-01,189912
dangle_biggest_wing_flyany_frameany,1.255629e-02,2.775780e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.272472e-02,2.235584e+00,235058
dangle_biggest_wing_flymale_frameany,1.255417e-02,2.520405e+00,218715
dangle_smallest_wing_flyany_frameany,-1.261839e-02,-2.779669e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.293958e-02,-2.263695e+00,235058
dangle_smallest_wing_flymale_frameany,-1.256453e-02,-2.494693e+00,218715
danglesub_flyany_framemove,-1.403914e-02,1.549089e+00,302308
danglesub_flyany_framenearfly,-1.108059e-01,-1.508128e+00,159056
danglesub_flyfemale_framenearfly,-1.205767e-01,-2.542728e+00,78263
danglesub_flymale_framenearfly,-9.974257e-02,-3.092936e-01,80200
darea_flyany_frameany,-2.160408e-06,6.527397e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.488774e-01,2.391098e+00,3378
darea_flyany_framebodyturn,-6.459815e-02,-2.050742e-01,6212
darea_flyany_framechase,5.306946e-02,9.858128e-01,4034
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.552765e-02,-4.483052e-01,50555
darea_flyany_framecrabwalkextreme,-5.076018e-02,-1.770654e-01,1346
darea_flyany_framejump,-6.044782e-02,1.321859e-01,1060
darea_flyany_framepivotcenter,1.802103e-01,2.164315e+00,412
darea_flyany_framepivottail,-1.018676e-01,-7.840283e-01,16108
darea_flyany_framerighting,-8.616283e-02,-1.220628e+00,1392
darea_flyany_framestop,-1.543224e-02,-8.000985e-01,153160
darea_flyany_frametouch,-1.061403e-01,-1.495147e+00,12746
darea_flyany_framewalk,2.043756e-02,-2.404531e+00,184945
darea_flyany_framewingextension,1.130209e-01,1.583296e+00,817
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.131823e-02,-8.116746e-01,21920
darea_flyfemale_frameany,-1.109626e-04,7.318313e-01,235058
darea_flymale_frameany,-4.791017e-05,-1.580706e+00,218715
darea_inmost_wing_flyany_frameany,4.434869e-02,-3.368947e+00,455468
darea_inmost_wing_flyfemale_frameany,5.921555e-02,-2.430084e+00,235058
darea_inmost_wing_flymale_frameany,2.722448e-02,-3.366529e+00,218715
darea_outmost_wing_flyany_frameany,-4.424490e-02,3.369768e+00,455468
darea_outmost_wing_flyany_framewingextension,-4.126364e-01,2.386273e-01,817
darea_outmost_wing_flyfemale_frameany,-5.876459e-02,2.435848e+00,235058
darea_outmost_wing_flymale_frameany,-2.735483e-02,3.383649e+00,218715
db_flyany_frameany,3.333429e-06,1.551769e+00,455468
db_flyfemale_frameany,-5.332391e-06,4.817050e-01,235058
db_flymale_frameany,9.651604e-06,-2.194711e-01,218715
dcenter_flyany_frameany,1.175318e+01,1.849530e+00,455487
dcenter_flyany_framebackupstart,9.008041e+00,7.020058e-01,820
dcenter_flyany_framebodyturn,1.199611e+01,2.316902e+00,6212
dcenter_flyany_framebodyturnstart,1.190310e+01,2.392092e+00,2421
dcenter_flyany_framecrabwalkallstart,1.186207e+01,1.606153e+00,5759
dcenter_flyany_framecrabwalkextreme,8.608600e+00,8.683187e-01,1346
dcenter_flyany_framecrabwalkextremestart,8.317076e+00,1.664783e-01,385
dcenter_flyany_framejumpstart,1.212626e+01,1.259411e+00,371
dcenter_flyany_framemove,1.155875e+01,1.694210e+00,302327
dcenter_flyany_framenearwall,1.088213e+01,1.746206e+00,387362
dcenter_flyany_framepivotcenter,9.686015e+00,8.256363e-02,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065415e+01,1.469692e+00,4000
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200300e+01,1.604748e+00,153160
dcenter_flyany_frametouch,2.969908e+00,-4.697173e-02,12746
dcenter_flyany_framewalk,1.225668e+01,7.603954e-01,184948
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491750e+01,2.406675e+00,21920
dcenter_flyfemale_frameany,1.194951e+01,2.610164e+00,235068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155686e+01,8.915970e-01,218724
dcenter_flymale_framewingextension,4.159578e+00,-1.031134e+00,817
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.137940e-01,-2.530477e+00,302308
ddcenter_flyany_framenearfly,5.057225e-01,8.720091e-01,159056
ddcenter_flyfemale_framenearfly,5.277680e-01,1.613305e+00,78263
ddcenter_flymale_framenearfly,4.860168e-01,1.799343e-01,80200
ddell2nose_flyany_framenearfly,1.424737e+00,1.296542e+00,159056
ddell2nose_flyfemale_framenearfly,1.470782e+00,1.843400e+00,78263
ddell2nose_flymale_framenearfly,1.379673e+00,7.072762e-01,80200
ddist2wall_flyany_framenearwall,2.077543e-02,8.711386e-02,387343
ddist2wall_flyfemale_framenearwall,3.070198e-02,1.873342e+00,196007
ddist2wall_flymale_framenearwall,9.238941e-03,-2.107486e+00,189912
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.428298e+00,1.262269e+00,159056
ddnose2ell_flyfemale_framenearfly,1.512789e+00,1.938018e+00,78263
ddnose2ell_flymale_framechase,-4.921954e-01,9.811852e-01,3857
ddnose2ell_flymale_framenearfly,1.345705e+00,5.204272e-01,80200
decc_flyany_frameany,1.092080e-05,1.433476e+00,455468
decc_flyfemale_frameany,3.074995e-06,-6.972375e-01,235058
decc_flymale_frameany,2.972404e-05,2.299042e+00,218715
dell2nose_flyany_frameany,1.081545e+01,1.779758e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095962e+01,2.562481e+00,235068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067526e+01,8.180050e-01,218724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102182e+01,-7.229654e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.607669e+00,-4.289385e-01,820
dist2wall_flyany_framebodyturnstart,7.621830e+00,1.283508e-01,2421
dist2wall_flyany_framecrabwalkall,6.761528e+00,-2.290399e-01,50556
dist2wall_flyany_framecrabwalkextreme,8.120435e+00,7.154720e-01,1346
dist2wall_flyany_framejump,1.860917e+01,4.086712e-01,1060
dist2wall_flyany_framejumpstart,1.783796e+01,1.231353e+00,358
dist2wall_flyany_framemove,9.118040e+00,2.506173e-02,302327
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.424405e+00,-1.020234e-01,4000
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.460971e+01,-2.051389e-01,153160
dist2wall_flyany_frametouch,8.253120e+00,-1.089706e+00,12746
dist2wall_flyany_framewalk,9.179866e+00,2.830495e-01,184948
dist2wall_flyany_framewinggrooming,1.983859e+01,3.166765e-01,21920
dist2wall_flyfemale_frameany,1.153875e+01,-5.470841e-01,235068
dist2wall_flymale_frameany,1.045063e+01,-8.604698e-01,218724
dmax_wing_angle_flyany_frameany,1.058469e-02,9.111603e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.780288e+00,-4.883953e+00,817
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.190358e-02,1.198943e+00,235058
dmax_wing_angle_flymale_frameany,8.368521e-03,2.358767e-01,218715
dmax_wing_area_flyany_frameany,-3.209143e-01,4.278401e-01,455468
dmax_wing_area_flyany_framewingextension,-1.425312e+00,-2.278936e+00,817
dmax_wing_area_flyfemale_frameany,-3.492171e-01,-1.774576e-01,235058
dmax_wing_area_flymale_frameany,-2.895660e-01,8.856526e-01,218715
dmin_wing_angle_flyany_frameany,-1.064679e-02,-9.173880e-01,455468
dmin_wing_angle_flyany_framewingextension,-2.686645e+00,-6.093074e+00,817
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.211845e-02,-1.263695e+00,235058
dmin_wing_angle_flymale_frameany,-8.378879e-03,-2.040616e-01,218715
dmin_wing_area_flyany_frameany,3.210180e-01,-4.271672e-01,455468
dmin_wing_area_flyany_framewingextension,3.737620e+00,8.054245e+00,817
dmin_wing_area_flyfemale_frameany,3.496680e-01,1.737717e-01,235058
dmin_wing_area_flymale_frameany,2.894356e-01,-8.792467e-01,218715
dnose2ell_angle_30tomin30_flyany_frameany,1.141007e+01,1.809252e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166044e+01,2.648006e+00,235068
dnose2ell_angle_30tomin30_flymale_frameany,1.115723e+01,7.922858e-01,218724
dnose2ell_angle_min20to20_flyany_frameany,4.274599e+01,1.140820e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.175294e+01,1.174489e+00,235068
dnose2ell_angle_min20to20_flymale_frameany,4.390915e+01,7.956572e-01,218724
dnose2ell_angle_min30to30_flyany_frameany,3.424001e+01,1.011552e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.360634e+01,1.127358e+00,235068
dnose2ell_angle_min30to30_flymale_frameany,3.499390e+01,6.548650e-01,218724
dnose2ell_flyany_frameany,1.079182e+01,1.709800e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.221243e+00,7.000764e-01,820
dnose2ell_flyany_framebodyturn,1.107076e+01,2.168984e+00,6212
dnose2ell_flyany_framebodyturnstart,1.099873e+01,2.254276e+00,2421
dnose2ell_flyany_framecrabwalkallstart,1.095388e+01,1.530363e+00,5759
dnose2ell_flyany_framecrabwalkextreme,7.539521e+00,7.687583e-01,1346
dnose2ell_flyany_framecrabwalkextremestart,7.217626e+00,1.057980e-01,385
dnose2ell_flyany_framejumpstart,1.123356e+01,1.026576e+00,371
dnose2ell_flyany_framenearwall,9.916211e+00,1.668338e+00,387362
dnose2ell_flyany_framepivotcenter,8.735912e+00,-2.626582e-02,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.736838e+00,1.287586e+00,4000
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101861e+01,1.463111e+00,153160
dnose2ell_flyany_frametouch,1.113519e+00,1.812248e-02,12746
dnose2ell_flyany_framewalk,1.132388e+01,6.684367e-01,184948
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.383673e+01,2.092970e+00,21920
dnose2ell_flyfemale_frameany,1.098941e+01,2.454659e+00,235068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059424e+01,8.015461e-01,218724
dnose2ell_flymale_framechase,1.491418e+00,-1.708654e+00,3857
dnose2ell_flymale_framewingextension,1.869414e+00,-1.103830e+00,817
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171251e+01,1.759231e+00,455487
dnose2tail_flyany_framemove,1.155751e+01,1.669372e+00,302327
dnose2tail_flyfemale_frameany,1.189494e+01,2.457434e+00,235068
dnose2tail_flymale_frameany,1.153116e+01,8.681268e-01,218724
dnwingsdetected_flyany_frameany,-6.657975e-05,-7.968005e-01,455468
dnwingsdetected_flyfemale_frameany,-1.290105e-04,-1.364913e+00,235058
dnwingsdetected_flymale_frameany,-1.386505e-04,7.513417e-01,218715
dphi_flyany_framemove,-6.601121e-03,-4.219799e-01,302308
dphi_flyfemale_framemove,-2.218488e-03,-1.884611e-01,154517
dphi_flymale_framemove,-1.596812e-02,-5.585618e-01,147381
dtheta_flyany_frameany,-6.332148e-03,-7.806681e-01,455468
dtheta_flyfemale_frameany,-2.405670e-03,-6.817513e-02,235058
dtheta_flymale_frameany,-1.042793e-02,-1.093088e+00,218715
du_cor_flyany_frameany,7.001933e+00,1.666994e+00,455468
du_cor_flyfemale_frameany,7.110511e+00,2.395068e+00,235058
du_cor_flymale_frameany,6.929520e+00,8.450961e-01,218715
du_ctr_flyany_frameany,7.433960e+00,1.719648e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.556080e+00,-1.319813e+00,3378
du_ctr_flyany_framebodyturn,5.357103e+00,-4.414901e-01,6212
du_ctr_flyany_framecrabwalkall,1.140040e+01,-2.114470e-01,50555
du_ctr_flyany_framecrabwalkextreme,8.476438e-01,-2.232850e+00,1346
du_ctr_flyany_framejump,3.756609e+01,1.080983e+00,1060
du_ctr_flyany_framemove,1.109718e+01,1.533903e-01,302308
du_ctr_flyany_framenearfly,6.768604e+00,1.763595e+00,159056
du_ctr_flyany_framenearwall,7.611315e+00,9.714333e-01,387343
du_ctr_flyany_framenotnearfly_notnearwall,7.463252e+00,3.208765e+00,61389
du_ctr_flyany_framepivotcenter,6.553585e-01,1.176400e+00,412
