field,value,zscore,nflyframes
a_mm_flyany_frameany,6.408748e-01,-3.718793e-01,479440
a_mm_flyfemale_frameany,6.884399e-01,2.690055e-01,241214
a_mm_flymale_frameany,5.926447e-01,-1.238628e+00,237594
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.135530e-01,-1.676481e+00,688
absangle2wall_flyany_framebodyturnstart,1.039246e+00,-1.262899e+00,1624
absangle2wall_flyany_framecrabwalkall,1.076640e+00,-2.925733e+00,47268
absangle2wall_flyany_framecrabwalkextreme,8.735665e-01,-1.382371e+00,1408
absangle2wall_flyany_framejump,1.599764e+00,-3.728271e-01,635
absangle2wall_flyany_framejumpstart,1.571254e+00,-1.481019e+00,225
absangle2wall_flyany_framemove,1.235752e+00,-3.032282e+00,229521
absangle2wall_flyany_framenearwall,1.454548e+00,2.911261e+00,421106
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.700347e-01,-2.422836e+00,3544
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.743722e+00,2.655240e+00,249919
absangle2wall_flyany_frametouch,1.491177e+00,2.542772e+00,10924
absangle2wall_flyany_framewalk,1.293332e+00,-2.110510e+00,135761
absangle2wall_flyany_framewinggrooming,1.747396e+00,2.659901e+00,38274
absangle2wall_flyfemale_framenearwall,1.495766e+00,3.758760e+00,212402
absangle2wall_flymale_framenearwall,1.412430e+00,1.623042e+00,208072
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.865349e+00,3.071206e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624005e+00,2.038517e+00,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633039e+00,3.454123e+00,1741
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.660955e+00,3.210332e+00,210363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.673669e+00,5.006435e+00,1528
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661215e+00,1.757066e+00,115314
absanglefrom1to2_nose2ell_flyany_frametouch,7.741887e-01,1.417431e+00,10924
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657487e+00,5.442536e-01,112876
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.604202e-01,-3.603147e-01,5710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666899e+00,2.271663e+00,97134
absanglefrom1to2_nose2ell_flymale_frametouch,7.877699e-01,1.770450e+00,5214
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.235995e+00,-2.433971e+00,421090
absdangle2wall_flyfemale_framenearwall,1.115789e+00,-3.116509e+00,212394
absdangle2wall_flymale_framenearwall,1.359819e+00,-1.373292e+00,208064
absdtheta_flyany_frameany,1.144230e+00,-1.869260e+00,479420
absdtheta_flyany_framebackup,2.656817e+00,8.228435e-01,2895
absdtheta_flyany_framebodyturn,5.754438e+00,4.757604e-01,4247
absdtheta_flyany_framecrabwalkall,1.656560e+00,-9.299441e-01,47268
absdtheta_flyany_framecrabwalkextreme,2.082047e+00,2.309637e+00,1408
absdtheta_flyany_framemove,1.969980e+00,-8.879214e-01,229501
absdtheta_flyany_framenearfly,1.140087e+00,-2.605189e+00,210359
absdtheta_flyany_framenearwall,1.228721e+00,-2.453356e+00,421090
absdtheta_flyany_framenotnearfly_notnearwall,7.493670e-01,-1.137962e-01,49857
absdtheta_flyany_framepivotcenter,6.131680e+00,-3.022578e-01,206
absdtheta_flyany_framepivottail,5.391084e+00,5.873496e-01,15575
absdtheta_flyany_framerighting,1.009583e+01,2.148958e+00,235
absdtheta_flyany_framestop,3.879993e-01,-8.023476e-01,249919
absdtheta_flyany_frametouch,1.487737e+00,-2.294583e+00,10924
absdtheta_flyany_framewalk,1.523474e+00,-1.679268e+00,135760
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.064926e-01,1.496025e+00,38273
absdtheta_flyfemale_frameany,1.010907e+00,-2.556399e+00,241204
absdtheta_flymale_frameany,1.280079e+00,-8.296767e-01,237584
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.505147e+00,-1.203571e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.563841e+00,1.773253e+00,2895
absdv_cor_flyany_framebodyturn,3.356425e+00,6.980814e-01,4247
absdv_cor_flyany_framecrabwalkall,5.799945e+00,1.096820e-01,47268
absdv_cor_flyany_framecrabwalkextreme,5.154907e+00,1.182599e+00,1408
absdv_cor_flyany_framejump,1.775257e+01,1.345969e+00,635
absdv_cor_flyany_framemove,2.968477e+00,2.535920e-01,229501
absdv_cor_flyany_framenearfly,1.253625e+00,-2.336870e+00,210359
absdv_cor_flyany_framenearwall,1.662956e+00,-1.827032e+00,421090
absdv_cor_flyany_framenotnearfly_notnearwall,7.653042e-01,9.815816e-01,49857
absdv_cor_flyany_framepivotcenter,6.933742e-02,1.248039e-01,206
absdv_cor_flyany_framepivottail,2.647648e+00,2.136851e-01,15575
absdv_cor_flyany_framerighting,7.783002e+00,4.264854e+00,235
absdv_cor_flyany_framestop,1.245581e-01,-1.481245e+00,249919
absdv_cor_flyany_frametouch,1.640555e+00,-1.253521e+00,10924
absdv_cor_flyany_framewalk,3.556801e+00,6.232388e-02,135760
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.054183e-01,-2.407775e+00,38273
absdv_cor_flyfemale_frameany,1.296125e+00,-1.399873e+00,241204
absdv_cor_flymale_frameany,1.720899e+00,-8.103644e-01,237584
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.602121e+00,-1.679889e-01,210359
absphidiff_nose2ell_flyany_frametouch,1.626152e+00,1.294658e+00,10924
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587015e+00,-7.383951e-01,112876
absphidiff_nose2ell_flyfemale_frametouch,1.612809e+00,-3.074335e-01,5710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.617718e+00,3.051199e-01,97130
absphidiff_nose2ell_flymale_frametouch,1.639439e+00,1.671936e+00,5214
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.674498e-01,-1.836398e+00,479420
abssmoothdtheta_flyfemale_frameany,7.762633e-01,-2.566406e+00,241204
abssmoothdtheta_flymale_frameany,9.614454e-01,-7.593224e-01,237584
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555885e+00,3.823055e-01,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673797e+00,6.634544e-01,1741
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590282e+00,-2.219626e-02,210363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543489e+00,-4.470545e-01,1528
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507318e+00,-6.427419e-01,115314
absthetadiff_nose2ell_flyany_frametouch,1.813492e+00,9.820999e-01,10924
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578688e+00,-5.548190e-01,112876
absthetadiff_nose2ell_flyfemale_frametouch,1.794946e+00,-5.200405e-01,5710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.601780e+00,4.217921e-01,97134
absthetadiff_nose2ell_flymale_frametouch,1.832118e+00,1.179427e+00,5214
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.103389e-01,4.324313e-01,229521
absyaw_flyfemale_framemove,6.004071e-01,-5.388283e-01,110301
absyaw_flymale_framemove,6.214605e-01,1.010564e+00,119159
accmag_flyany_frameany,8.473317e+01,-2.011543e+00,479420
accmag_flyfemale_frameany,7.483248e+01,-2.557317e+00,241204
accmag_flymale_frameany,9.486554e+01,-1.110351e+00,237584
angle_biggest_wing_flyany_frameany,2.197634e-02,-2.016982e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.774002e-02,-2.656655e+00,241214
angle_biggest_wing_flymale_frameany,2.570436e-02,-9.370587e-01,237594
angle_smallest_wing_flyany_frameany,5.151497e-03,-1.683709e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.494518e-04,-2.531666e+00,241214
angle_smallest_wing_flymale_frameany,9.996140e-03,-4.875462e-01,237594
angleonclosestfly_flyany_framenearfly,-2.758562e-01,2.564583e+00,210363
angleonclosestfly_flyany_framestop_nearfly,-2.111217e-01,3.014742e+00,115314
angleonclosestfly_flyany_frametouch,-3.483940e-01,-7.464307e-01,10924
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.872045e-01,1.506928e+00,112876
angleonclosestfly_flyfemale_frametouch,-2.697424e-01,1.318960e+00,5710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.699145e-01,2.433610e+00,97134
angleonclosestfly_flymale_frametouch,-4.249899e-01,-2.168491e+00,5214
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.094644e-01,1.018084e+00,479440
anglesub_flyfemale_frameany,2.189109e-01,2.647573e+00,241214
anglesub_flymale_frameany,1.995796e-01,-1.917439e-01,237594
area_flyany_frameany,1.882053e+00,3.750876e-01,479440
area_flyfemale_frameany,2.145268e+00,7.313407e-01,241214
area_flymale_frameany,1.614752e+00,-3.090323e-01,237594
area_inmost_wing_flyany_frameany,8.042003e-01,-1.856070e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.350113e-01,-2.675802e+00,38274
area_inmost_wing_flyfemale_frameany,8.652610e-01,-1.031106e+00,241214
area_inmost_wing_flymale_frameany,7.433108e-01,-2.546381e+00,237594
area_outmost_wing_flyany_frameany,8.501230e-01,-2.383324e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.603672e-01,-2.885311e+00,38274
area_outmost_wing_flyfemale_frameany,9.185812e-01,-1.658269e+00,241214
area_outmost_wing_flymale_frameany,7.810260e-01,-2.902623e+00,237594
arena_angle_flyany_frameany,-4.468915e-02,-6.942840e-01,479440
b_mm_flyany_frameany,2.324266e-01,8.986789e-01,479440
b_mm_flyfemale_frameany,2.478838e-01,1.049261e+00,241214
b_mm_flymale_frameany,2.166975e-01,5.328413e-01,237594
boutfreq_flyany_framebackup,1.437093e-03,8.017998e-01,479440
boutfreq_flyany_framebodyturn,3.387285e-03,-1.304528e+00,479440
boutfreq_flyany_framecrabwalkall,1.000542e-02,-1.155088e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.967629e-04,1.827830e-01,479440
boutfreq_flyany_framejump,4.943267e-04,-4.409962e-01,479440
boutfreq_flyany_framepivotcenter,1.668613e-04,-1.309436e+00,479440
boutfreq_flyany_framepivottail,7.394043e-03,-1.566077e-01,479440
boutfreq_flyany_framerighting,5.840147e-05,-9.289057e-01,479440
boutfreq_flyany_framestop,1.151969e-02,-2.007321e+00,479440
boutfreq_flyany_frametouch,3.781495e-03,-8.621316e-01,479440
boutfreq_flyany_framewalk,1.693017e-02,-1.241443e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.168731e+00,479440
boutfreq_flyany_framewingflick,5.214417e-05,-3.973280e-01,479440
boutfreq_flyany_framewinggrooming,1.351577e-03,-6.829616e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,237584
boutfreq_flymale_framechase,8.418075e-05,-1.379979e+00,237584
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,237584
corfrac_maj_flyany_frameany,-6.429524e-02,2.048041e+00,479420
corfrac_maj_flyany_framebackup,-1.814089e-01,2.611096e+00,2895
corfrac_maj_flyany_framebodyturn,-7.775461e-01,-2.291057e+00,4247
corfrac_maj_flyany_framecrabwalkall,-2.923446e-01,1.529612e+00,47268
corfrac_maj_flyany_framecrabwalkextreme,-6.160017e-01,-1.554923e+00,1408
corfrac_maj_flyany_framepivotcenter,-9.780279e-02,2.487677e-01,206
corfrac_maj_flyany_framepivottail,-6.911718e-01,-5.412199e-01,15575
corfrac_maj_flyfemale_frameany,-5.481339e-02,2.415148e+00,241204
corfrac_maj_flymale_frameany,-7.510091e-02,1.224476e+00,237584
da_flyany_frameany,-1.634951e-05,-1.043422e+00,479420
da_flyfemale_frameany,-3.418132e-05,4.684228e-01,241204
da_flymale_frameany,-4.754937e-06,-1.095919e+00,237584
dangle2wall_flyany_framenearwall,-5.987856e-03,-2.296580e+00,421090
dangle2wall_flyfemale_framenearwall,-9.004291e-04,-1.831296e+00,212394
dangle2wall_flymale_framenearwall,-1.103059e-02,-2.340699e+00,208064
dangle_biggest_wing_flyany_frameany,-1.575128e-02,-3.392556e-01,479420
dangle_biggest_wing_flyfemale_frameany,5.607651e-03,1.360296e+00,241204
dangle_biggest_wing_flymale_frameany,-3.629107e-02,-1.622967e+00,237584
dangle_smallest_wing_flyany_frameany,1.585856e-02,3.512078e-01,479420
dangle_smallest_wing_flyfemale_frameany,-5.445785e-03,-1.357410e+00,241204
dangle_smallest_wing_flymale_frameany,3.637637e-02,1.648614e+00,237584
danglesub_flyany_framemove,-2.124627e-02,-5.994023e-01,229501
danglesub_flyany_framenearfly,-5.955073e-02,2.206602e+00,210359
danglesub_flyfemale_framenearfly,-5.629695e-02,2.154254e+00,112876
danglesub_flymale_framenearfly,-6.289596e-02,2.058013e+00,97130
darea_flyany_frameany,-2.433270e-05,7.671778e-03,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.528288e-01,1.829488e+00,2895
darea_flyany_framebodyturn,-1.306235e-01,-2.070594e+00,4247
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.646441e-03,2.163170e+00,47268
darea_flyany_framecrabwalkextreme,-1.904314e-02,1.365180e+00,1408
darea_flyany_framejump,-3.266258e-01,-2.277659e+00,635
darea_flyany_framepivotcenter,1.100543e-01,1.380498e+00,206
darea_flyany_framepivottail,-1.048423e-01,-8.873713e-01,15575
darea_flyany_framerighting,-3.742213e-04,-5.548126e-01,235
darea_flyany_framestop,-5.677124e-03,2.456899e+00,249919
darea_flyany_frametouch,-8.379502e-02,1.149583e-01,10924
darea_flyany_framewalk,2.332626e-02,-1.595749e+00,135760
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.341491e-02,-2.053822e+00,38273
darea_flyfemale_frameany,-4.358393e-06,1.264590e+00,241204
darea_flymale_frameany,-2.323071e-07,-1.189536e+00,237584
darea_inmost_wing_flyany_frameany,9.544054e-02,4.005259e-01,479420
darea_inmost_wing_flyfemale_frameany,5.643229e-02,-1.944995e+00,241204
darea_inmost_wing_flymale_frameany,1.321213e-01,2.576524e+00,237584
darea_outmost_wing_flyany_frameany,-9.556539e-02,-4.127992e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.620213e-02,1.937087e+00,241204
darea_outmost_wing_flymale_frameany,-1.325151e-01,-2.578386e+00,237584
db_flyany_frameany,2.208044e-06,8.715360e-01,479420
db_flyfemale_frameany,1.149471e-05,1.905530e+00,241204
db_flymale_frameany,1.065962e-06,-1.073969e+00,237584
dcenter_flyany_frameany,1.088360e+01,-9.681715e-01,479440
dcenter_flyany_framebackupstart,9.444747e+00,9.478019e-01,689
dcenter_flyany_framebodyturn,1.331257e+01,5.283034e+00,4247
dcenter_flyany_framebodyturnstart,1.314483e+01,5.242655e+00,1624
dcenter_flyany_framecrabwalkallstart,1.277846e+01,3.453994e+00,4794
dcenter_flyany_framecrabwalkextreme,9.263383e+00,1.709019e+00,1408
dcenter_flyany_framecrabwalkextremestart,9.300634e+00,1.790325e+00,382
dcenter_flyany_framejumpstart,1.077296e+01,-1.250951e+00,236
dcenter_flyany_framemove,1.196424e+01,2.693498e+00,229521
dcenter_flyany_framenearwall,1.032395e+01,-4.700481e-01,421106
dcenter_flyany_framepivotcenter,8.248386e+00,-1.581540e+00,206
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.121865e+01,2.250388e+00,3544
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.819515e+00,-3.031159e+00,249919
dcenter_flyany_frametouch,2.845848e+00,-2.637112e+00,10924
dcenter_flyany_framewalk,1.343836e+01,4.045215e+00,135761
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.057835e+01,-4.162845e+00,38274
dcenter_flyfemale_frameany,1.065204e+01,-1.425723e+00,241214
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113105e+01,-3.817628e-01,237594
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.224316e-01,-1.929991e+00,229501
ddcenter_flyany_framenearfly,2.414870e-01,-2.117194e+00,210359
ddcenter_flyfemale_framenearfly,2.188218e-01,-2.139961e+00,112876
ddcenter_flymale_framenearfly,2.675979e-01,-2.004195e+00,97130
ddell2nose_flyany_framenearfly,7.050849e-01,-2.336226e+00,210359
ddell2nose_flyfemale_framenearfly,6.560416e-01,-2.330697e+00,112876
ddell2nose_flymale_framenearfly,7.635460e-01,-2.264149e+00,97130
ddist2wall_flyany_framenearwall,8.337479e-03,-1.680364e+00,421090
ddist2wall_flyfemale_framenearwall,8.708810e-03,-1.415733e+00,212394
ddist2wall_flymale_framenearwall,8.325950e-03,-1.143820e+00,208064
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.364811e-01,-2.204476e+00,210359
ddnose2ell_flyfemale_framenearfly,7.008824e-01,-2.134420e+00,112876
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.770830e-01,-2.121343e+00,97130
decc_flyany_frameany,1.460026e-05,1.715022e+00,479420
decc_flyfemale_frameany,3.569547e-05,1.502713e+00,241204
decc_flymale_frameany,1.062728e-05,6.772904e-01,237584
dell2nose_flyany_frameany,9.997080e+00,-8.691718e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.690981e+00,-1.323985e+00,241214
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031937e+01,-2.925661e-01,237594
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.013702e+01,-1.580285e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.499457e+00,-2.641425e+00,689
dist2wall_flyany_framebodyturnstart,6.092419e+00,-2.177562e+00,1624
dist2wall_flyany_framecrabwalkall,5.713000e+00,-2.767406e+00,47268
dist2wall_flyany_framecrabwalkextreme,6.501961e+00,-1.752331e+00,1408
dist2wall_flyany_framejump,1.629678e+01,-1.297652e+00,635
dist2wall_flyany_framejumpstart,1.560033e+01,-6.497458e-01,225
dist2wall_flyany_framemove,7.298500e+00,-2.396205e+00,229521
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.145200e+00,-2.552939e+00,3544
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.261697e+01,-1.786848e+00,249919
dist2wall_flyany_frametouch,7.237797e+00,-2.042922e+00,10924
dist2wall_flyany_framewalk,7.315297e+00,-1.732149e+00,135761
dist2wall_flyany_framewinggrooming,1.507346e+01,-2.654124e+00,38274
dist2wall_flyfemale_frameany,1.027033e+01,-1.921117e+00,241214
dist2wall_flymale_frameany,9.996012e+00,-1.036497e+00,237594
dmax_wing_angle_flyany_frameany,-2.170583e-03,-9.822229e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.470330e-03,-8.489819e-01,241204
dmax_wing_angle_flymale_frameany,-1.377019e-03,-5.768831e-01,237584
dmax_wing_area_flyany_frameany,-2.609521e-01,1.158209e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.375676e-01,1.675146e+00,241204
dmax_wing_area_flymale_frameany,-2.808961e-01,2.803124e-01,237584
dmin_wing_angle_flyany_frameany,2.277864e-03,1.003646e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.632196e-03,8.457671e-01,241204
dmin_wing_angle_flymale_frameany,1.462319e-03,6.132529e-01,237584
dmin_wing_area_flyany_frameany,2.608272e-01,-1.163809e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.377978e-01,-1.680550e+00,241204
dmin_wing_area_flymale_frameany,2.805023e-01,-2.803053e-01,237584
dnose2ell_angle_30tomin30_flyany_frameany,1.054418e+01,-8.626459e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029511e+01,-1.442429e+00,241214
dnose2ell_angle_30tomin30_flymale_frameany,1.081091e+01,-1.947415e-01,237594
dnose2ell_angle_min20to20_flyany_frameany,4.695673e+01,3.350876e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.407155e+01,2.034250e+00,241214
dnose2ell_angle_min20to20_flymale_frameany,4.997244e+01,3.277395e+00,237594
dnose2ell_angle_min30to30_flyany_frameany,3.745091e+01,3.181508e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.523392e+01,1.858995e+00,241214
dnose2ell_angle_min30to30_flymale_frameany,3.977037e+01,3.240719e+00,237594
dnose2ell_flyany_frameany,1.004772e+01,-7.195374e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.811787e+00,1.164361e+00,689
dnose2ell_flyany_framebodyturn,1.247985e+01,5.307599e+00,4247
dnose2ell_flyany_framebodyturnstart,1.234433e+01,5.277239e+00,1624
dnose2ell_flyany_framecrabwalkallstart,1.197883e+01,3.577248e+00,4794
dnose2ell_flyany_framecrabwalkextreme,8.477224e+00,2.054369e+00,1408
dnose2ell_flyany_framecrabwalkextremestart,8.532305e+00,2.238103e+00,382
dnose2ell_flyany_framejumpstart,1.014461e+01,-1.041000e+00,236
dnose2ell_flyany_framenearwall,9.452737e+00,-2.152462e-01,421106
dnose2ell_flyany_framepivotcenter,7.634785e+00,-1.377093e+00,206
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.048769e+01,2.431247e+00,3544
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.002939e+00,-2.807213e+00,249919
dnose2ell_flyany_frametouch,1.099508e+00,1.472041e-02,10924
dnose2ell_flyany_framewalk,1.258545e+01,4.095148e+00,135761
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.779669e+00,-4.052079e+00,38274
dnose2ell_flyfemale_frameany,9.825093e+00,-1.203321e+00,241214
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028680e+01,-1.625978e-01,237594
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093610e+01,-7.731349e-01,479440
dnose2tail_flyany_framemove,1.202272e+01,2.801683e+00,229521
dnose2tail_flyfemale_frameany,1.071497e+01,-1.258511e+00,241214
dnose2tail_flymale_frameany,1.117507e+01,-1.995668e-01,237594
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,479420
dnwingsdetected_flyfemale_frameany,5.027730e-04,8.626306e-01,241204
dnwingsdetected_flymale_frameany,-3.828252e-04,-4.017170e-01,237584
dphi_flyany_framemove,6.490987e-02,1.590740e+00,229501
dphi_flyfemale_framemove,1.615801e-02,2.905076e-01,110291
dphi_flymale_framemove,7.161880e-02,1.343789e+00,119149
dtheta_flyany_frameany,-7.823702e-03,-7.528806e-01,479420
dtheta_flyfemale_frameany,-1.330758e-02,-1.250624e+00,241204
dtheta_flymale_frameany,-2.258558e-03,9.694899e-02,237584
du_cor_flyany_frameany,4.359814e+00,-1.775769e+00,479420
du_cor_flyfemale_frameany,4.054041e+00,-1.573144e+00,241204
du_cor_flymale_frameany,4.681419e+00,-1.701379e+00,237584
du_ctr_flyany_frameany,4.621761e+00,-1.816974e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.002983e+00,-2.292136e+00,2895
du_ctr_flyany_framebodyturn,5.121361e+00,-1.092314e+00,4247
du_ctr_flyany_framecrabwalkall,1.062998e+01,-7.651882e-01,47268
du_ctr_flyany_framecrabwalkextreme,1.224410e+00,1.665802e+00,1408
du_ctr_flyany_framejump,3.123141e+01,-2.387752e-01,635
du_ctr_flyany_framemove,9.477495e+00,-1.128627e+00,229501
du_ctr_flyany_framenearfly,3.759371e+00,-2.591535e+00,210359
du_ctr_flyany_framenearwall,5.010443e+00,-2.150617e+00,421090
du_ctr_flyany_framenotnearfly_notnearwall,5.123178e+00,1.294485e+00,49857
du_ctr_flyany_framepivotcenter,3.283336e-01,1.258851e-01,206
du_ctr_flyany_framerighting,2.582590e+00,-3.327837e+00,235
du_ctr_flyany_framestop,7.762630e-02,-1.453202e+00,249919
du_ctr_flyany_frametouch,1.869178e+00,-1.295336e+00,10924
du_ctr_flyany_framewalk,1.416837e+01,-1.716300e+00,135760
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.959944e-02,-2.652114e+00,38273
