field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394176e-01,-1.054984e+00,479460
a_mm_flyfemale_frameany,6.839448e-01,-1.026059e+00,239323
a_mm_flymale_frameany,5.950014e-01,-1.059417e+00,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.778254e-01,-4.145454e+00,535
absangle2wall_flyany_framecrabwalkall,1.294967e+00,7.900086e+00,39543
absangle2wall_flyany_framecrabwalkextreme,1.124657e+00,2.296666e+00,1162
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371250e+00,4.452073e+00,217707
absangle2wall_flyany_framenearwall,1.258817e+00,-4.708690e+00,240867
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.933291e-01,2.702510e+00,567
absangle2wall_flyany_framerightingstart,1.546618e+00,-3.087820e+00,877
absangle2wall_flyany_framestop,1.503511e+00,-4.584509e+00,261753
absangle2wall_flyany_frametouch,1.384895e+00,-1.598935e+00,24922
absangle2wall_flyany_framewalk,1.337715e+00,-3.156056e-01,128100
absangle2wall_flyany_framewinggrooming,1.406483e+00,-3.463975e+00,10800
absangle2wall_flyfemale_framenearwall,1.310903e+00,-3.142641e+00,162848
absangle2wall_flymale_framenearwall,1.206870e+00,-5.524983e+00,77888
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665955e+00,5.163768e+00,1356
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549186e+00,-5.000715e-01,158696
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534175e+00,2.048406e+00,250
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.842601e+00,NaN,233
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481881e+00,-1.613190e+00,88352
absanglefrom1to2_nose2ell_flyany_frametouch,7.263353e-01,7.348165e-01,24922
absanglefrom1to2_nose2ell_flyfemale_framechase,2.534353e-01,-8.804124e-01,1052
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463383e+00,-2.770848e+00,88204
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.290420e-01,-1.232427e+00,15864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.125948e-01,2.103870e+00,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637110e+00,2.581323e+00,70311
absanglefrom1to2_nose2ell_flymale_frametouch,7.252017e-01,1.369058e+00,8877
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.166970e-01,-5.920585e+00,240858
absdangle2wall_flyfemale_framenearwall,1.166331e+00,-2.914293e+00,162841
absdangle2wall_flymale_framenearwall,6.674383e-01,-8.109340e+00,77886
absdtheta_flyany_frameany,9.412840e-01,-4.340570e+00,479440
absdtheta_flyany_framebackup,2.471447e+00,-1.015292e-01,703
absdtheta_flyany_framebodyturn,4.477927e+00,-4.395748e+00,1446
absdtheta_flyany_framecrabwalkall,1.238865e+00,-4.821498e+00,39543
absdtheta_flyany_framecrabwalkextreme,1.288829e+00,-5.109792e+00,1162
absdtheta_flyany_framemove,1.886578e+00,-1.089803e+00,217687
absdtheta_flyany_framenearfly,8.927994e-01,-5.349212e+00,158688
absdtheta_flyany_framenearwall,9.186410e-01,-5.873423e+00,240858
absdtheta_flyany_framenotnearfly_notnearwall,8.892402e-01,9.715920e-01,172065
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.886718e+00,-1.276677e+00,2380
absdtheta_flyany_framerighting,5.366765e+00,-8.239644e+00,13661
absdtheta_flyany_framestop,3.039086e-01,-5.581932e+00,261753
absdtheta_flyany_frametouch,8.466346e-01,-8.746480e+00,24922
absdtheta_flyany_framewalk,1.095089e+00,-5.759514e+00,128099
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.449690e-01,-2.869257e+00,526
absdtheta_flyany_framewinggrooming,6.763662e-01,2.870878e-01,10800
absdtheta_flyfemale_frameany,1.036404e+00,-2.650747e+00,239313
absdtheta_flymale_frameany,8.446708e-01,-5.605903e+00,239670
absdtheta_flymale_framechase,1.377307e+00,-2.500749e+00,203
absdv_cor_flyany_frameany,1.155922e+00,-4.497938e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.177544e+00,-2.315189e+00,703
absdv_cor_flyany_framebodyturn,2.823569e+00,-1.017748e+00,1446
absdv_cor_flyany_framecrabwalkall,3.546355e+00,-7.451587e+00,39543
absdv_cor_flyany_framecrabwalkextreme,3.564569e+00,-5.940821e+00,1162
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.091826e+00,-5.554611e+00,217687
absdv_cor_flyany_framenearfly,9.902948e-01,-4.979130e+00,158688
absdv_cor_flyany_framenearwall,1.404335e+00,-4.472504e+00,240858
absdv_cor_flyany_framenotnearfly_notnearwall,8.245883e-01,8.938880e-01,172065
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.250513e+00,-1.102092e+00,2380
absdv_cor_flyany_framerighting,3.316930e+00,-6.646639e+00,13661
absdv_cor_flyany_framestop,1.478537e-01,-3.088621e-01,261753
absdv_cor_flyany_frametouch,7.482833e-01,-7.932681e+00,24922
absdv_cor_flyany_framewalk,2.530082e+00,-5.496074e+00,128099
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.510773e+00,-2.008151e+00,526
absdv_cor_flyany_framewinggrooming,3.120768e-01,1.942329e+01,10800
absdv_cor_flyfemale_frameany,1.730311e+00,2.548545e-01,239313
absdv_cor_flymale_frameany,5.827402e-01,-8.540639e+00,239670
absdv_cor_flymale_framechase,2.499587e+00,1.109222e+00,203
absphidiff_nose2ell_flyany_framenearfly,1.351313e+00,-5.813129e+00,158688
absphidiff_nose2ell_flyany_frametouch,1.300612e+00,-7.795443e+00,24922
absphidiff_nose2ell_flyfemale_framechase,3.358807e-01,-1.515280e+00,1052
absphidiff_nose2ell_flyfemale_framenearfly,1.373652e+00,-6.053255e+00,88198
absphidiff_nose2ell_flyfemale_frametouch,1.302520e+00,-1.105396e+01,15864
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.710123e-01,7.151304e+00,203
absphidiff_nose2ell_flymale_framenearfly,1.329651e+00,-5.447640e+00,70309
absphidiff_nose2ell_flymale_frametouch,1.301569e+00,-3.876450e+00,8877
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.686308e-01,-4.624719e+00,479440
abssmoothdtheta_flyfemale_frameany,8.372463e-01,-2.176619e+00,239313
abssmoothdtheta_flymale_frameany,4.998678e-01,-6.616490e+00,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468538e+00,-3.622755e+00,1356
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552276e+00,-5.895216e-01,158696
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509582e+00,-2.141109e+00,250
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599386e+00,1.204348e+00,88352
absthetadiff_nose2ell_flyany_frametouch,1.961170e+00,3.307061e+00,24922
absthetadiff_nose2ell_flyfemale_framechase,3.006771e-01,-1.038774e+00,1052
absthetadiff_nose2ell_flyfemale_framenearfly,1.587063e+00,-5.044623e-01,88204
absthetadiff_nose2ell_flyfemale_frametouch,1.882571e+00,3.835673e-01,15864
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.956251e-01,4.183511e+00,203
absthetadiff_nose2ell_flymale_framenearfly,1.514282e+00,-7.282439e-01,70311
absthetadiff_nose2ell_flymale_frametouch,2.028550e+00,3.157232e+00,8877
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.896950e-01,4.545298e+00,217707
absyaw_flyfemale_framemove,4.876333e-01,-2.971826e+00,152983
absyaw_flymale_framemove,8.910095e-01,8.604964e+00,64544
accmag_flyany_frameany,7.237664e+01,-4.303633e+00,479440
accmag_flyfemale_frameany,8.374756e+01,-2.544325e+00,239313
accmag_flymale_frameany,6.091746e+01,-5.918042e+00,239670
angle_biggest_wing_flyany_frameany,7.980742e-02,4.071029e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.784030e-02,-5.214041e-01,239323
angle_biggest_wing_flymale_frameany,1.218251e-01,6.476603e+00,239680
angle_smallest_wing_flyany_frameany,5.555530e-02,9.157446e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.019601e-02,3.939128e+00,239323
angle_smallest_wing_flymale_frameany,8.095859e-02,9.904126e+00,239680
angleonclosestfly_flyany_framenearfly,-4.228663e-01,-9.615854e-01,158696
angleonclosestfly_flyany_framestop_nearfly,-4.326190e-01,-1.078088e+00,88352
angleonclosestfly_flyany_frametouch,-6.012234e-01,-7.199969e+00,24922
angleonclosestfly_flyfemale_framechase,-1.358791e-02,-2.942777e-01,1052
angleonclosestfly_flyfemale_framenearfly,-3.442914e-01,1.278235e+00,88204
angleonclosestfly_flyfemale_frametouch,-6.287391e-01,-4.410312e+00,15864
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.807315e-02,-2.074775e+00,203
angleonclosestfly_flymale_framenearfly,-4.984017e-01,-5.495117e+00,70311
angleonclosestfly_flymale_frametouch,-5.579071e-01,-4.693507e+00,8877
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.173747e-01,1.451390e+00,479460
anglesub_flyfemale_frameany,2.356735e-01,4.487022e+00,239323
anglesub_flymale_frameany,1.974044e-01,-7.466013e-01,239680
area_flyany_frameany,1.831486e+00,-1.046692e+00,479460
area_flyfemale_frameany,2.100718e+00,-5.811516e-01,239323
area_flymale_frameany,1.562745e+00,-1.701095e+00,239680
area_inmost_wing_flyany_frameany,9.316084e-01,2.856169e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.340015e-01,3.976235e+00,10800
area_inmost_wing_flyfemale_frameany,1.081489e+00,5.394607e+00,239323
area_inmost_wing_flymale_frameany,7.819697e-01,-7.870862e-01,239680
area_outmost_wing_flyany_frameany,9.997933e-01,3.035903e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.484274e-01,7.829193e-01,10800
area_outmost_wing_flyfemale_frameany,1.102726e+00,3.943528e+00,239323
area_outmost_wing_flymale_frameany,8.970191e-01,1.301958e+00,239680
arena_angle_flyany_frameany,-7.174276e-02,-1.157678e+00,479460
b_mm_flyany_frameany,2.266045e-01,-9.718337e-01,479460
b_mm_flyfemale_frameany,2.442381e-01,-1.615841e-01,239323
b_mm_flymale_frameany,2.089876e-01,-1.916093e+00,239680
boutfreq_flyany_framebackup,2.940808e-04,-4.844915e+00,479460
boutfreq_flyany_framebodyturn,1.122096e-03,-5.974232e+00,479460
boutfreq_flyany_framecrabwalkall,8.845368e-03,-2.767397e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.257039e-04,-1.370474e+00,479460
boutfreq_flyany_framejump,1.126267e-04,-2.905993e+00,479460
boutfreq_flyany_framepivotcenter,6.674175e-05,-2.187000e+00,479460
boutfreq_flyany_framepivottail,1.184666e-03,-7.691577e+00,479460
boutfreq_flyany_framerighting,1.833312e-03,1.873074e+01,479460
boutfreq_flyany_framestop,1.254953e-02,-1.025109e+00,479460
boutfreq_flyany_frametouch,3.933592e-03,-1.470827e+00,479460
boutfreq_flyany_framewalk,7.762900e-03,-7.508564e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.246130e+00,479460
boutfreq_flyany_framewingflick,1.065782e-03,1.174473e+01,479460
boutfreq_flyany_framewinggrooming,8.822425e-04,-3.008026e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.668961e-05,-1.228829e+00,239670
boutfreq_flymale_framechase,1.835858e-04,-1.811299e+00,239670
boutfreq_flymale_framecopulation,1.668961e-05,1.089399e+01,239670
corfrac_maj_flyany_frameany,-9.591276e-02,2.183409e-01,479440
corfrac_maj_flyany_framebackup,-2.830083e-01,-4.566567e+00,703
corfrac_maj_flyany_framebodyturn,-8.270565e-01,-8.413104e+00,1446
corfrac_maj_flyany_framecrabwalkall,-3.811977e-01,-6.336968e+00,39543
corfrac_maj_flyany_framecrabwalkextreme,-4.853513e-01,1.070388e+00,1162
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.282552e-01,-4.720536e+00,2380
corfrac_maj_flyfemale_frameany,-1.551013e-01,-2.627813e+00,239313
corfrac_maj_flymale_frameany,-3.687712e-02,3.581948e+00,239670
da_flyany_frameany,4.715164e-06,1.699734e+00,479440
da_flyfemale_frameany,6.716065e-06,1.250285e+00,239313
da_flymale_frameany,9.992566e-06,-4.105927e-01,239670
dangle2wall_flyany_framenearwall,6.319365e-02,4.144346e+00,240858
dangle2wall_flyfemale_framenearwall,7.313933e-02,3.048062e+00,162841
dangle2wall_flymale_framenearwall,5.330786e-02,4.556402e+00,77886
dangle_biggest_wing_flyany_frameany,1.189507e-01,1.258156e+01,479440
dangle_biggest_wing_flyfemale_frameany,9.112327e-02,9.100347e+00,239313
dangle_biggest_wing_flymale_frameany,1.463873e-01,1.228206e+01,239670
dangle_smallest_wing_flyany_frameany,-1.189802e-01,-1.258318e+01,479440
dangle_smallest_wing_flyfemale_frameany,-9.122097e-02,-9.086229e+00,239313
dangle_smallest_wing_flymale_frameany,-1.463487e-01,-1.225101e+01,239670
danglesub_flyany_framemove,3.497080e-03,7.849695e+00,217687
danglesub_flyany_framenearfly,-5.322118e-02,3.594574e+00,158688
danglesub_flyfemale_framenearfly,-8.193373e-02,1.196556e+00,88198
danglesub_flymale_framenearfly,-2.432451e-02,5.458289e+00,70309
darea_flyany_frameany,6.260689e-05,3.167605e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.586120e-01,2.733611e+00,703
darea_flyany_framebodyturn,5.582543e-02,3.403279e+00,1446
darea_flyany_framechase,-4.638234e-03,-9.135794e-01,1255
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.044388e-03,2.526062e+00,39543
darea_flyany_framecrabwalkextreme,-1.167822e-01,-2.877807e+00,1162
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.746426e-02,7.116225e-01,2380
darea_flyany_framerighting,-6.421434e-02,-9.259776e-01,13661
darea_flyany_framestop,-6.570114e-03,2.702051e+00,261753
darea_flyany_frametouch,-3.502425e-02,3.802014e+00,24922
darea_flyany_framewalk,2.732521e-02,-7.956024e-01,128099
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.585729e-02,-9.622720e-01,526
darea_flyany_framewinggrooming,3.625759e-03,7.322542e+00,10800
darea_flyfemale_frameany,6.164138e-05,1.421781e+00,239313
darea_flymale_frameany,4.010910e-05,-6.391877e-01,239670
darea_inmost_wing_flyany_frameany,-1.120055e-01,-1.183139e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.305528e-01,-1.114477e+01,239313
darea_inmost_wing_flymale_frameany,-9.336286e-02,-8.970645e+00,239670
darea_outmost_wing_flyany_frameany,1.121157e-01,1.183000e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.313404e-01,1.122029e+01,239313
darea_outmost_wing_flymale_frameany,9.317146e-02,8.980654e+00,239670
db_flyany_frameany,5.927692e-06,2.796203e+00,479440
db_flyfemale_frameany,4.367492e-06,1.218873e+00,239313
db_flymale_frameany,1.457475e-06,-7.205773e-01,239670
dcenter_flyany_frameany,1.126179e+01,5.107161e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.236754e+01,3.778728e+00,1446
dcenter_flyany_framebodyturnstart,1.236924e+01,4.202744e+00,535
dcenter_flyany_framecrabwalkallstart,1.104153e+01,-8.808963e-02,4236
dcenter_flyany_framecrabwalkextreme,7.360305e+00,-1.101930e+00,1162
dcenter_flyany_framecrabwalkextremestart,7.572265e+00,-8.467074e-01,297
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133860e+01,1.299177e+00,217707
dcenter_flyany_framenearwall,1.054648e+01,6.273777e-01,240867
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064043e+01,1.867540e+00,567
dcenter_flyany_framerightingstart,9.966898e+00,-1.082071e+00,877
dcenter_flyany_framestop,1.062003e+01,-1.271191e+00,261753
dcenter_flyany_frametouch,2.695987e+00,-7.994563e+00,24922
dcenter_flyany_framewalk,1.264141e+01,2.337287e+00,128100
dcenter_flyany_framewingflick,9.587222e+00,3.583321e+00,526
dcenter_flyany_framewinggrooming,1.343486e+01,-1.479146e-01,10800
dcenter_flyfemale_frameany,1.104269e+01,-1.604439e-01,239323
dcenter_flyfemale_framewingflick,9.912243e+00,NaN,409
dcenter_flymale_frameany,1.148130e+01,9.918185e-01,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.300642e-02,-8.013671e+00,217687
ddcenter_flyany_framenearfly,2.047200e-01,-3.513348e+00,158688
ddcenter_flyfemale_framenearfly,2.625103e-01,-2.502882e+00,88198
ddcenter_flymale_framenearfly,1.483934e-01,-4.306471e+00,70309
ddell2nose_flyany_framenearfly,6.381358e-01,-3.676528e+00,158688
ddell2nose_flyfemale_framenearfly,6.882848e-01,-3.157439e+00,88198
ddell2nose_flymale_framenearfly,5.899563e-01,-4.111123e+00,70309
ddist2wall_flyany_framenearwall,2.528319e-02,1.143635e+00,240858
ddist2wall_flyfemale_framenearwall,3.271297e-02,1.768674e+00,162841
ddist2wall_flymale_framenearwall,1.776954e-02,1.067573e-01,77886
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.548658e-01,-3.638988e+00,158688
ddnose2ell_flyfemale_framenearfly,9.850877e-01,-1.649114e+00,88198
ddnose2ell_flymale_framechase,6.989336e-01,3.316686e+00,203
ddnose2ell_flymale_framenearfly,3.271658e-01,-5.304296e+00,70309
decc_flyany_frameany,6.468646e-06,5.388789e-01,479440
decc_flyfemale_frameany,1.861064e-06,-3.852780e-01,239313
decc_flymale_frameany,-3.748622e-06,-3.049333e-01,239670
dell2nose_flyany_frameany,1.036576e+01,6.159622e-01,479460
dell2nose_flyany_framewingflick,8.568299e+00,3.497538e+00,526
dell2nose_flyfemale_frameany,1.006828e+01,-2.172182e-02,239323
dell2nose_flyfemale_framewingflick,9.000719e+00,NaN,409
dell2nose_flymale_frameany,1.066381e+01,1.070715e+00,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.685248e+01,5.958878e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.368409e+00,1.671843e+00,535
dist2wall_flyany_framecrabwalkall,1.075868e+01,1.124844e+01,39543
dist2wall_flyany_framecrabwalkextreme,9.061210e+00,2.525977e+00,1162
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.522262e+01,1.065023e+01,217707
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.071982e+01,1.059263e+01,567
dist2wall_flyany_framerightingstart,2.038599e+01,5.168886e+00,877
dist2wall_flyany_framestop,1.865389e+01,2.887896e+00,261753
dist2wall_flyany_frametouch,1.376551e+01,7.932429e+00,24922
dist2wall_flyany_framewalk,1.299893e+01,5.760203e+00,128100
dist2wall_flyany_framewinggrooming,2.358835e+01,2.505244e+00,10800
dist2wall_flyfemale_frameany,1.347692e+01,1.490819e+00,239323
dist2wall_flymale_frameany,2.021435e+01,9.525633e+00,239680
dmax_wing_angle_flyany_frameany,-2.582043e-02,-5.142293e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.311902e+00,2.293916e+00,526
dmax_wing_angle_flyfemale_frameany,1.458628e-02,1.594331e+00,239313
dmax_wing_angle_flymale_frameany,-6.699745e-02,-7.189103e+00,239670
dmax_wing_area_flyany_frameany,-5.868393e-01,-6.697548e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.074940e-01,-1.717511e+00,239313
dmax_wing_area_flymale_frameany,-7.645171e-01,-8.903916e+00,239670
dmin_wing_angle_flyany_frameany,2.579098e-02,5.144604e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.074913e+00,2.651780e+00,526
dmin_wing_angle_flyfemale_frameany,-1.468399e-02,-1.630936e+00,239313
dmin_wing_angle_flymale_frameany,6.703610e-02,7.216427e+00,239670
dmin_wing_area_flyany_frameany,5.869496e-01,6.697816e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.082816e-01,1.720724e+00,239313
dmin_wing_area_flymale_frameany,7.643257e-01,8.903858e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.081360e+01,2.398640e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055281e+01,-6.332287e-01,239323
dnose2ell_angle_30tomin30_flymale_frameany,1.107539e+01,9.205538e-01,239680
dnose2ell_angle_min20to20_flyany_frameany,4.652893e+01,4.649970e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.753819e+01,5.370808e+00,239323
dnose2ell_angle_min20to20_flymale_frameany,4.557427e+01,2.352049e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,3.728641e+01,4.545698e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.758663e+01,4.834849e+00,239323
dnose2ell_angle_min30to30_flymale_frameany,3.702702e+01,2.730820e+00,239680
dnose2ell_flyany_frameany,1.038012e+01,6.688223e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.175679e+01,4.511397e+00,1446
dnose2ell_flyany_framebodyturnstart,1.179005e+01,4.972865e+00,535
dnose2ell_flyany_framecrabwalkallstart,1.024557e+01,2.618229e-01,4236
dnose2ell_flyany_framecrabwalkextreme,6.270931e+00,-1.038654e+00,1162
dnose2ell_flyany_framecrabwalkextremestart,6.456293e+00,-7.764538e-01,297
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.665886e+00,9.361329e-01,240867
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.883332e+00,2.127034e+00,567
dnose2ell_flyany_framerightingstart,9.154348e+00,-1.007704e+00,877
dnose2ell_flyany_framestop,9.671322e+00,-1.299599e+00,261753
dnose2ell_flyany_frametouch,8.291396e-01,-8.009739e+00,24922
dnose2ell_flyany_framewalk,1.182478e+01,2.614900e+00,128100
dnose2ell_flyany_framewingflick,9.030980e+00,3.225574e+00,526
dnose2ell_flyany_framewinggrooming,1.252474e+01,-2.275874e-01,10800
dnose2ell_flyfemale_frameany,1.009024e+01,-2.674265e-01,239323
dnose2ell_flyfemale_framewingflick,9.414108e+00,NaN,409
dnose2ell_flymale_frameany,1.067032e+01,1.322454e+00,239680
dnose2ell_flymale_framechase,1.935960e+00,2.535920e-01,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128243e+01,6.284853e-01,479460
dnose2tail_flyany_framemove,1.140974e+01,1.558294e+00,217707
dnose2tail_flyfemale_frameany,1.101414e+01,-2.879868e-01,239323
dnose2tail_flymale_frameany,1.155106e+01,1.252159e+00,239680
dnwingsdetected_flyany_frameany,-6.324436e-05,-6.647305e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239313
dnwingsdetected_flymale_frameany,-1.265151e-04,4.444196e-01,239670
dphi_flyany_framemove,-2.756799e-02,-7.375873e-01,217687
dphi_flyfemale_framemove,1.846065e-01,3.298381e+00,152973
dphi_flymale_framemove,-2.342037e-01,-4.432544e+00,64534
dtheta_flyany_frameany,-1.222652e-02,-1.416736e+00,479440
dtheta_flyfemale_frameany,-1.575227e-02,-1.288275e+00,239313
dtheta_flymale_frameany,-8.270665e-03,-8.111455e-01,239670
du_cor_flyany_frameany,4.036834e+00,-3.574601e+00,479440
du_cor_flyfemale_frameany,7.035426e+00,1.489617e+00,239313
du_cor_flymale_frameany,1.047053e+00,-7.499472e+00,239670
du_ctr_flyany_frameany,4.303286e+00,-3.601519e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.138732e+00,1.240351e+00,703
du_ctr_flyany_framebodyturn,4.285653e+00,-4.294124e+00,1446
du_ctr_flyany_framecrabwalkall,7.145009e+00,-5.890609e+00,39543
du_ctr_flyany_framecrabwalkextreme,3.916514e-01,-7.425139e+00,1162
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.058431e+00,-5.029161e+00,217687
du_ctr_flyany_framenearfly,3.020871e+00,-4.972095e+00,158688
du_ctr_flyany_framenearwall,4.925756e+00,-3.604956e+00,240858
du_ctr_flyany_framenotnearfly_notnearwall,4.603944e+00,1.685146e-01,172065
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.074590e+00,-5.540415e+00,13661
du_ctr_flyany_framestop,8.865799e-02,-1.334155e+00,261753
du_ctr_flyany_frametouch,7.114962e-01,-7.886060e+00,24922
du_ctr_flyany_framewalk,1.183447e+01,-5.033736e+00,128099
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.079433e+01,-2.236645e+00,526
