field,value,zscore,nflyframes
a_mm_flyany_frameany,6.624925e-01,2.949611e+00,479440
a_mm_flyfemale_frameany,6.984879e-01,1.565999e+00,232164
a_mm_flymale_frameany,6.285321e-01,4.440468e+00,246122
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.007062e-01,2.519217e+00,804
absangle2wall_flyany_framebodyturnstart,1.165104e+00,1.793734e+00,1617
absangle2wall_flyany_framecrabwalkall,1.072934e+00,-3.394864e+00,69709
absangle2wall_flyany_framecrabwalkextreme,9.192596e-01,-5.213930e-01,1747
absangle2wall_flyany_framejump,1.690129e+00,-2.405305e-01,1237
absangle2wall_flyany_framejumpstart,1.708559e+00,-3.390763e-01,470
absangle2wall_flyany_framemove,1.226978e+00,-5.224296e+00,305370
absangle2wall_flyany_framenearwall,1.343609e+00,-1.120994e+00,429323
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.504447e-01,5.880100e-01,2735
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691718e+00,-1.091005e-01,174070
absangle2wall_flyany_frametouch,1.329431e+00,-2.794912e+00,14975
absangle2wall_flyany_framewalk,1.282527e+00,-4.655563e+00,156535
absangle2wall_flyany_framewinggrooming,1.729550e+00,1.134848e+00,36655
absangle2wall_flyfemale_framenearwall,1.364278e+00,-8.912459e-01,207287
absangle2wall_flymale_framenearwall,1.324010e+00,-1.156779e+00,221076
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.467914e+00,-2.754318e+00,513
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399296e+00,-1.012351e+00,754
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438691e+00,3.879358e-01,2782
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152263e+00,7.942048e-03,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.621009e+00,-1.160920e+00,220
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523707e+00,-1.343412e+00,204584
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.331757e+00,-3.687638e+00,1474
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487581e+00,-1.048355e+00,67352
absanglefrom1to2_nose2ell_flyany_frametouch,7.959580e-01,2.395595e+00,14975
absanglefrom1to2_nose2ell_flyfemale_framechase,3.415935e-01,8.110459e-01,392
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.457931e+00,-2.051918e+00,102721
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.680361e-01,4.064448e-01,7974
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.428189e-01,3.011025e+00,391
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588099e+00,1.005756e+00,101587
absanglefrom1to2_nose2ell_flymale_frametouch,8.184202e-01,2.420924e+00,6983
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.410666e+00,-1.519075e+00,429304
absdangle2wall_flyfemale_framenearwall,1.437395e+00,-1.178175e+00,207278
absdangle2wall_flymale_framenearwall,1.385482e+00,-1.632665e+00,221066
absdtheta_flyany_frameany,1.356764e+00,-3.265775e-01,479420
absdtheta_flyany_framebackup,2.076405e+00,-2.364064e+00,3375
absdtheta_flyany_framebodyturn,5.096838e+00,-1.911986e+00,3917
absdtheta_flyany_framecrabwalkall,1.429364e+00,-2.740656e+00,69709
absdtheta_flyany_framecrabwalkextreme,1.600512e+00,-2.489625e+00,1747
absdtheta_flyany_framemove,1.895301e+00,-1.265121e+00,305350
absdtheta_flyany_framenearfly,1.450682e+00,-3.164614e-01,204575
absdtheta_flyany_framenearwall,1.412097e+00,-1.441139e+00,429304
absdtheta_flyany_framenotnearfly_notnearwall,9.398123e-01,1.100006e+00,43474
absdtheta_flyany_framepivotcenter,6.675168e+00,7.174212e-02,210
absdtheta_flyany_framepivottail,4.576784e+00,-2.403990e+00,10067
absdtheta_flyany_framerighting,9.632654e+00,8.197918e-01,1858
absdtheta_flyany_framestop,4.103571e-01,-6.846863e-01,174070
absdtheta_flyany_frametouch,1.666536e+00,-9.172258e-02,14975
absdtheta_flyany_framewalk,1.474102e+00,-1.716582e+00,156534
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.818017e-01,6.926482e-01,36654
absdtheta_flyfemale_frameany,1.380555e+00,1.121349e-01,232154
absdtheta_flymale_frameany,1.334026e+00,-7.519892e-01,246112
absdtheta_flymale_framechase,1.251995e+00,-2.847588e+00,391
absdv_cor_flyany_frameany,1.986752e+00,8.273933e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315617e+00,-6.439513e-01,3375
absdv_cor_flyany_framebodyturn,2.767464e+00,-8.465114e-01,3917
absdv_cor_flyany_framecrabwalkall,5.804028e+00,8.483279e-02,69709
absdv_cor_flyany_framecrabwalkextreme,5.155331e+00,1.247253e+00,1747
absdv_cor_flyany_framejump,1.670957e+01,1.194998e+00,1237
absdv_cor_flyany_framemove,3.047848e+00,4.276043e-01,305350
absdv_cor_flyany_framenearfly,1.789340e+00,2.066812e-01,204575
absdv_cor_flyany_framenearwall,2.125070e+00,-2.788861e-01,429304
absdv_cor_flyany_framenotnearfly_notnearwall,8.740384e-01,8.831110e-01,43474
absdv_cor_flyany_framepivotcenter,4.515014e-02,-4.659915e-01,210
absdv_cor_flyany_framepivottail,2.255543e+00,-7.364237e-01,10067
absdv_cor_flyany_framerighting,6.197599e+00,5.423647e-01,1858
absdv_cor_flyany_framestop,1.482560e-01,2.560865e-01,174070
absdv_cor_flyany_frametouch,2.017326e+00,1.356027e+00,14975
absdv_cor_flyany_framewalk,3.802927e+00,1.400853e+00,156534
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.218656e-01,-1.628139e+00,36654
absdv_cor_flyfemale_frameany,1.888542e+00,1.164287e+00,232154
absdv_cor_flymale_frameany,2.082355e+00,3.606147e-01,246112
absdv_cor_flymale_framechase,2.924429e+00,2.852731e+00,391
absphidiff_nose2ell_flyany_framenearfly,1.662509e+00,5.034589e-01,204575
absphidiff_nose2ell_flyany_frametouch,1.637257e+00,1.744594e+00,14975
absphidiff_nose2ell_flyfemale_framechase,4.955561e-01,6.954964e-01,392
absphidiff_nose2ell_flyfemale_framenearfly,1.657294e+00,1.015742e-01,102718
absphidiff_nose2ell_flyfemale_frametouch,1.616664e+00,2.954438e-01,7974
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.259320e-01,2.356508e+00,391
absphidiff_nose2ell_flymale_framenearfly,1.667433e+00,7.979873e-01,101581
absphidiff_nose2ell_flymale_frametouch,1.658323e+00,1.912112e+00,6983
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.054719e+00,-8.388902e-02,479420
abssmoothdtheta_flyfemale_frameany,1.096386e+00,3.261309e-01,232154
abssmoothdtheta_flymale_frameany,1.015608e+00,-4.932560e-01,246112
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589962e+00,-4.246250e-01,513
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687994e+00,-5.669375e-02,2782
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.732703e+00,8.308355e-01,267
absthetadiff_nose2ell_flyany_framenearfly,1.671014e+00,7.179709e-01,204584
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581383e+00,-6.440467e-01,1474
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663149e+00,1.779451e+00,67352
absthetadiff_nose2ell_flyany_frametouch,1.764337e+00,-4.640438e-01,14975
absthetadiff_nose2ell_flyfemale_framechase,4.385518e-01,1.187316e+00,392
absthetadiff_nose2ell_flyfemale_framenearfly,1.671089e+00,3.863028e-01,102721
absthetadiff_nose2ell_flyfemale_frametouch,1.667490e+00,-3.816730e+00,7974
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.699712e-01,-2.227309e-01,391
absthetadiff_nose2ell_flymale_framenearfly,1.670754e+00,9.494980e-01,101587
absthetadiff_nose2ell_flymale_frametouch,1.860167e+00,9.128302e-01,6983
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.834388e-01,3.955787e+00,305370
absyaw_flyfemale_framemove,6.924503e-01,4.894711e+00,152499
absyaw_flymale_framemove,6.745340e-01,2.763940e+00,152240
accmag_flyany_frameany,1.166995e+02,3.043239e-01,479420
accmag_flyfemale_frameany,1.201723e+02,5.763311e-01,232154
accmag_flymale_frameany,1.134159e+02,-4.242422e-02,246112
angle_biggest_wing_flyany_frameany,2.970306e-02,-1.418313e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.422760e-02,-3.070635e+00,232164
angle_biggest_wing_flymale_frameany,4.384358e-02,1.821136e-01,246122
angle_smallest_wing_flyany_frameany,9.766660e-03,-7.863136e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.253155e-03,-2.236999e+00,232164
angle_smallest_wing_flymale_frameany,1.757190e-02,4.526040e-01,246122
angleonclosestfly_flyany_framenearfly,-3.211888e-01,1.505749e+00,204584
angleonclosestfly_flyany_framestop_nearfly,-3.144270e-01,1.182906e+00,67352
angleonclosestfly_flyany_frametouch,-1.981296e-01,3.986197e+00,14975
angleonclosestfly_flyfemale_framechase,2.350606e-02,3.122758e-01,392
angleonclosestfly_flyfemale_framenearfly,-2.915472e-01,1.382040e+00,102721
angleonclosestfly_flyfemale_frametouch,-3.010914e-01,1.199926e+00,7974
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.236752e-03,-2.562475e-01,391
angleonclosestfly_flymale_framenearfly,-3.541500e-01,1.733285e-01,101587
angleonclosestfly_flymale_frametouch,-9.739299e-02,4.016776e+00,6983
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.252638e-01,2.608358e+00,479440
anglesub_flyfemale_frameany,2.429083e-01,5.091500e+00,232164
anglesub_flymale_frameany,2.088187e-01,6.007496e-01,246122
area_flyany_frameany,1.955121e+00,2.744760e+00,479440
area_flyfemale_frameany,2.179345e+00,1.813307e+00,232164
area_flymale_frameany,1.743515e+00,4.000772e+00,246122
area_inmost_wing_flyany_frameany,8.247052e-01,-4.535522e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.925502e-01,1.089501e+00,36655
area_inmost_wing_flyfemale_frameany,8.942705e-01,5.410958e-01,232164
area_inmost_wing_flymale_frameany,7.597260e-01,-1.471637e+00,246122
area_outmost_wing_flyany_frameany,8.713970e-01,-9.607688e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.336836e-01,-1.465770e-01,36655
area_outmost_wing_flyfemale_frameany,9.325858e-01,-4.628474e-01,232164
area_outmost_wing_flymale_frameany,8.137132e-01,-1.335348e+00,246122
arena_angle_flyany_frameany,5.371897e-01,5.880211e+00,479440
b_mm_flyany_frameany,2.340371e-01,2.344246e+00,479440
b_mm_flyfemale_frameany,2.482280e-01,1.851372e+00,232164
b_mm_flymale_frameany,2.206370e-01,2.884601e+00,246122
boutfreq_flyany_framebackup,1.691557e-03,3.676303e+00,479440
boutfreq_flyany_framebodyturn,3.372685e-03,-1.047953e+00,479440
boutfreq_flyany_framecrabwalkall,1.332388e-02,2.044823e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.657100e-04,1.081279e+00,479440
boutfreq_flyany_framejump,9.803104e-04,9.121411e-01,479440
boutfreq_flyany_framepivotcenter,1.918905e-04,3.651606e-01,479440
boutfreq_flyany_framepivottail,5.704572e-03,-1.137728e+00,479440
boutfreq_flyany_framerighting,3.462373e-04,1.503183e+00,479440
boutfreq_flyany_framestop,1.830469e-02,4.480560e+00,479440
boutfreq_flyany_frametouch,6.038295e-03,1.919331e+00,479440
boutfreq_flyany_framewalk,2.138119e-02,1.243210e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-9.259560e-01,479440
boutfreq_flyany_framewingflick,1.084599e-04,-8.073755e-01,479440
boutfreq_flyany_framewinggrooming,1.197230e-03,-1.675890e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.063191e-06,-7.668260e-01,246112
boutfreq_flymale_framechase,4.225718e-04,-8.256652e-01,246112
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,246112
corfrac_maj_flyany_frameany,-1.280519e-01,-1.543431e+00,479420
corfrac_maj_flyany_framebackup,-2.328113e-01,-4.219274e-01,3375
corfrac_maj_flyany_framebodyturn,-7.348005e-01,9.666181e-01,3917
corfrac_maj_flyany_framecrabwalkall,-2.893130e-01,4.001684e-01,69709
corfrac_maj_flyany_framecrabwalkextreme,-5.511249e-01,1.413900e-01,1747
corfrac_maj_flyany_framepivotcenter,-6.592687e-02,1.507562e+00,210
corfrac_maj_flyany_framepivottail,-7.164221e-01,-3.066483e+00,10067
corfrac_maj_flyfemale_frameany,-1.547703e-01,-2.409225e+00,232154
corfrac_maj_flymale_frameany,-1.033251e-01,-3.763557e-01,246112
da_flyany_frameany,-5.089718e-06,1.459319e-01,479420
da_flyfemale_frameany,-1.279321e-04,-1.931102e+00,232154
da_flymale_frameany,5.201317e-05,2.950261e-01,246112
dangle2wall_flyany_framenearwall,1.215441e-02,-2.264746e+00,429304
dangle2wall_flyfemale_framenearwall,2.276012e-02,-2.005429e+00,207278
dangle2wall_flymale_framenearwall,2.376492e-03,-1.949160e+00,221066
dangle_biggest_wing_flyany_frameany,-1.511794e-02,4.687529e-01,479420
dangle_biggest_wing_flyfemale_frameany,-8.660508e-03,6.945565e-01,232154
dangle_biggest_wing_flymale_frameany,-2.094211e-02,1.968115e-01,246112
dangle_smallest_wing_flyany_frameany,1.513609e-02,-4.645055e-01,479420
dangle_smallest_wing_flyfemale_frameany,8.976224e-03,-6.799543e-01,232154
dangle_smallest_wing_flymale_frameany,2.091227e-02,-1.763236e-01,246112
danglesub_flyany_framemove,-2.444450e-02,-2.163013e+00,305350
danglesub_flyany_framenearfly,-7.953822e-02,1.607911e+00,204575
danglesub_flyfemale_framenearfly,-7.869926e-02,1.694922e+00,102718
danglesub_flymale_framenearfly,-8.075425e-02,1.373023e+00,101581
darea_flyany_frameany,1.055649e-05,9.641330e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.445973e-01,-1.430960e+00,3375
darea_flyany_framebodyturn,4.838752e-02,2.463417e+00,3917
darea_flyany_framechase,3.115611e-02,1.352901e-01,783
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.369816e-03,1.809801e+00,69709
darea_flyany_framecrabwalkextreme,1.081554e-02,2.244073e+00,1747
darea_flyany_framejump,-1.966269e-01,-6.323474e-01,1237
darea_flyany_framepivotcenter,-4.066587e-02,-9.282430e-01,210
darea_flyany_framepivottail,1.488617e-02,1.709148e+00,10067
darea_flyany_framerighting,-2.335329e-02,-1.029147e-01,1858
darea_flyany_framestop,-1.813544e-02,-8.853765e-01,174070
darea_flyany_frametouch,-8.233072e-02,2.362004e-01,14975
darea_flyany_framewalk,4.131866e-02,2.149888e+00,156534
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.510311e-03,8.072503e-01,36654
darea_flyfemale_frameany,-4.167763e-04,-8.547569e-01,232154
darea_flymale_frameany,1.863674e-04,-2.715750e-01,246112
darea_inmost_wing_flyany_frameany,1.102082e-01,4.917398e-01,479420
darea_inmost_wing_flyfemale_frameany,7.643624e-02,-1.536320e+00,232154
darea_inmost_wing_flymale_frameany,1.400358e-01,2.213939e+00,246112
darea_outmost_wing_flyany_frameany,-1.102507e-01,-4.996463e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.557707e-02,1.546442e+00,232154
darea_outmost_wing_flymale_frameany,-1.407235e-01,-2.222956e+00,246112
db_flyany_frameany,2.624542e-06,1.057983e+00,479420
db_flyfemale_frameany,-5.779148e-06,5.575726e-01,232154
db_flymale_frameany,3.006248e-06,-1.012894e+00,246112
dcenter_flyany_frameany,1.042162e+01,-2.257883e+00,479440
dcenter_flyany_framebackupstart,7.531643e+00,-1.901078e+00,811
dcenter_flyany_framebodyturn,9.804276e+00,-3.426439e+00,3917
dcenter_flyany_framebodyturnstart,9.720358e+00,-3.436675e+00,1617
dcenter_flyany_framecrabwalkallstart,1.072320e+01,-1.197776e+00,6388
dcenter_flyany_framecrabwalkextreme,9.177106e+00,1.694059e+00,1747
dcenter_flyany_framecrabwalkextremestart,8.752613e+00,9.094339e-01,463
dcenter_flyany_framejumpstart,9.658819e+00,-2.456357e+00,470
dcenter_flyany_framemove,1.058339e+01,-1.779027e+00,305370
dcenter_flyany_framenearwall,9.974723e+00,-1.798896e+00,429323
dcenter_flyany_framepivotcenter,9.613370e+00,2.190961e-01,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.183605e+00,-2.448583e+00,2735
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.012887e+01,-2.248502e+00,174070
dcenter_flyany_frametouch,2.948408e+00,-1.849960e-01,14975
dcenter_flyany_framewalk,1.216939e+01,9.137866e-02,156535
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.240699e+01,-1.633000e+00,36655
dcenter_flyfemale_frameany,9.889401e+00,-3.795591e+00,232164
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088900e+01,-7.264799e-01,246122
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.505395e-01,3.163337e+00,305350
ddcenter_flyany_framenearfly,3.488680e-01,-1.616986e+00,204575
ddcenter_flyfemale_framenearfly,3.327443e-01,-1.568855e+00,102718
ddcenter_flymale_framenearfly,3.671233e-01,-1.586745e+00,101581
ddell2nose_flyany_framenearfly,1.009630e+00,-1.652568e+00,204575
ddell2nose_flyfemale_framenearfly,9.554328e-01,-1.694966e+00,102718
ddell2nose_flymale_framenearfly,1.064666e+00,-1.585188e+00,101581
ddist2wall_flyany_framenearwall,2.116633e-02,-3.570243e-01,429304
ddist2wall_flyfemale_framenearwall,2.940241e-02,5.896423e-01,207278
ddist2wall_flymale_framenearwall,1.385940e-02,-9.443395e-01,221066
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.019622e+00,-1.678970e+00,204575
ddnose2ell_flyfemale_framenearfly,9.635772e-01,-1.935343e+00,102718
ddnose2ell_flymale_framechase,-3.084929e+00,-3.690285e+00,391
ddnose2ell_flymale_framenearfly,1.077723e+00,-1.331345e+00,101581
decc_flyany_frameany,6.161041e-06,4.389073e-01,479420
decc_flyfemale_frameany,7.804305e-05,4.431920e+00,232154
decc_flymale_frameany,-2.245176e-05,-1.412397e+00,246112
dell2nose_flyany_frameany,9.469601e+00,-2.312710e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.909477e+00,-3.685528e+00,232164
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.963229e+00,-8.913081e-01,246122
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.570686e+00,-2.677352e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.347483e+00,8.730353e-01,811
dist2wall_flyany_framebodyturnstart,7.589380e+00,-5.542560e-01,1617
dist2wall_flyany_framecrabwalkall,6.688847e+00,-9.794099e-01,69709
dist2wall_flyany_framecrabwalkextreme,6.791971e+00,-1.564369e+00,1747
dist2wall_flyany_framejump,1.612208e+01,-2.363432e+00,1237
dist2wall_flyany_framejumpstart,1.411221e+01,-2.762347e+00,470
dist2wall_flyany_framemove,8.014995e+00,-2.336629e+00,305370
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.709306e+00,9.300764e-03,2735
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.224308e+01,-2.680238e+00,174070
dist2wall_flyany_frametouch,7.705723e+00,-2.115012e+00,14975
dist2wall_flyany_framewalk,7.995353e+00,-1.979220e+00,156535
dist2wall_flyany_framewinggrooming,1.631785e+01,-2.606315e+00,36655
dist2wall_flyfemale_frameany,9.856837e+00,-2.964258e+00,232164
dist2wall_flymale_frameany,9.286323e+00,-2.040544e+00,246122
dmax_wing_angle_flyany_frameany,3.892574e-03,-1.049018e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.272112e-02,-2.444309e+00,232154
dmax_wing_angle_flymale_frameany,1.949304e-02,1.344230e+00,246112
dmax_wing_area_flyany_frameany,-3.483044e-01,-7.680243e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.579533e-01,1.402090e+00,232154
dmax_wing_area_flymale_frameany,-4.277703e-01,-2.329580e+00,246112
dmin_wing_angle_flyany_frameany,-3.874427e-03,1.126547e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.303684e-02,2.467241e+00,232154
dmin_wing_angle_flymale_frameany,-1.952289e-02,-1.316729e+00,246112
dmin_wing_area_flyany_frameany,3.482619e-01,7.643684e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.588125e-01,-1.399009e+00,232154
dmin_wing_area_flymale_frameany,4.270826e-01,2.325976e+00,246112
dnose2ell_angle_30tomin30_flyany_frameany,9.990743e+00,-2.385708e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.391426e+00,-4.166818e+00,232164
dnose2ell_angle_30tomin30_flymale_frameany,1.051658e+01,-6.614354e-01,246122
dnose2ell_angle_min20to20_flyany_frameany,3.930407e+01,-1.019514e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.659483e+01,-1.544020e+00,232164
dnose2ell_angle_min20to20_flymale_frameany,4.174187e+01,-3.265875e-01,246122
dnose2ell_angle_min30to30_flyany_frameany,3.139867e+01,-1.301558e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.924853e+01,-1.948804e+00,232164
dnose2ell_angle_min30to30_flymale_frameany,3.332997e+01,-4.298619e-01,246122
dnose2ell_flyany_frameany,9.426681e+00,-2.405004e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.444721e+00,-2.285484e+00,811
dnose2ell_flyany_framebodyturn,8.769918e+00,-3.653946e+00,3917
dnose2ell_flyany_framebodyturnstart,8.679254e+00,-3.673184e+00,1617
dnose2ell_flyany_framecrabwalkallstart,9.739208e+00,-1.253226e+00,6388
dnose2ell_flyany_framecrabwalkextreme,8.169381e+00,1.639823e+00,1747
dnose2ell_flyany_framecrabwalkextremestart,7.653317e+00,8.226854e-01,463
dnose2ell_flyany_framejumpstart,8.888501e+00,-2.450828e+00,470
dnose2ell_flyany_framenearwall,8.946462e+00,-1.962253e+00,429323
dnose2ell_flyany_framepivotcenter,8.774762e+00,1.751344e-01,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.104696e+00,-2.816008e+00,2735
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.123797e+00,-2.397263e+00,174070
dnose2ell_flyany_frametouch,1.136814e+00,7.150751e-01,14975
dnose2ell_flyany_framewalk,1.122710e+01,2.503260e-02,156535
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.154874e+01,-1.658907e+00,36655
dnose2ell_flyfemale_frameany,8.848210e+00,-4.112597e+00,232164
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.938376e+00,-7.394899e-01,246122
dnose2ell_flymale_framechase,2.279004e+00,8.665285e-01,391
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037407e+01,-2.309314e+00,479440
dnose2tail_flyany_framemove,1.054741e+01,-1.792995e+00,305370
dnose2tail_flyfemale_frameany,9.769118e+00,-4.086309e+00,232164
dnose2tail_flymale_frameany,1.091126e+01,-5.957777e-01,246122
dnwingsdetected_flyany_frameany,6.327445e-05,1.402708e+00,479420
dnwingsdetected_flyfemale_frameany,6.533386e-04,9.819712e-01,232154
dnwingsdetected_flymale_frameany,-1.232570e-04,1.010118e+00,246112
dphi_flyany_framemove,-5.071499e-02,-1.457865e+00,305350
dphi_flyfemale_framemove,2.197959e-02,2.130472e-01,152489
dphi_flymale_framemove,-1.147527e-01,-2.281721e+00,152230
dtheta_flyany_frameany,7.944692e-03,1.128278e+00,479420
dtheta_flyfemale_frameany,9.958591e-03,1.092294e+00,232154
dtheta_flymale_frameany,5.587458e-03,5.970258e-01,246112
du_cor_flyany_frameany,5.480944e+00,-1.463088e+00,479420
du_cor_flyfemale_frameany,5.394817e+00,-1.132006e+00,232154
du_cor_flymale_frameany,5.575260e+00,-1.548152e+00,246112
du_ctr_flyany_frameany,5.835956e+00,-1.456698e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.129022e+00,8.193557e-01,3375
du_ctr_flyany_framebodyturn,5.393053e+00,-4.164377e-01,3917
du_ctr_flyany_framecrabwalkall,1.049765e+01,-1.334127e+00,69709
du_ctr_flyany_framecrabwalkextreme,1.132263e+00,4.358912e-01,1747
du_ctr_flyany_framejump,3.263666e+01,1.882369e-01,1237
du_ctr_flyany_framemove,9.119015e+00,-2.377002e+00,305350
du_ctr_flyany_framenearfly,4.885401e+00,-1.817303e+00,204575
du_ctr_flyany_framenearwall,6.026850e+00,-2.221907e+00,429304
du_ctr_flyany_framenotnearfly_notnearwall,4.881839e+00,1.736924e-01,43474
du_ctr_flyany_framepivotcenter,2.825746e-01,-1.040686e+00,210
du_ctr_flyany_framerighting,5.375299e+00,5.137789e-01,1858
du_ctr_flyany_framestop,1.297596e-01,1.559479e+00,174070
du_ctr_flyany_frametouch,2.034314e+00,-1.589785e+00,14975
