field,value,zscore,nflyframes
a_mm_flyany_frameany,6.614460e-01,2.327228e+00,479539
a_mm_flyfemale_frameany,7.046332e-01,1.931667e+00,240483
a_mm_flymale_frameany,6.179716e-01,2.401015e+00,238439
absangle2wall_flyany_frameattemptedcopulation,1.984072e+00,1.506763e+00,755
absangle2wall_flyany_framebackupstart_nearwall,7.764913e-01,-5.673777e-01,889
absangle2wall_flyany_framebodyturnstart,1.095566e+00,-1.290431e-01,1926
absangle2wall_flyany_framecrabwalkall,1.118826e+00,-1.164569e+00,41385
absangle2wall_flyany_framecrabwalkextreme,1.003274e+00,3.276518e-01,1518
absangle2wall_flyany_framejump,1.510060e+00,-3.213206e+00,569
absangle2wall_flyany_framejumpstart,1.456735e+00,-4.070175e+00,207
absangle2wall_flyany_framemove,1.278347e+00,-1.453187e+00,251725
absangle2wall_flyany_framenearwall,1.322398e+00,-2.117149e+00,316958
absangle2wall_flyany_framepivotcenterstart,1.491269e+00,-2.358850e+00,376
absangle2wall_flyany_framepivottailstart,8.461199e-01,2.177262e-01,3995
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.462590e+00,-5.261743e+00,227814
absangle2wall_flyany_frametouch,1.410080e+00,-5.340380e-01,19929
absangle2wall_flyany_framewalk,1.335629e+00,-4.986687e-01,156350
absangle2wall_flyany_framewinggrooming,1.353089e+00,-4.022379e+00,39655
absangle2wall_flyfemale_framenearwall,1.339107e+00,-1.683480e+00,170140
absangle2wall_flymale_framenearwall,1.306952e+00,-2.177121e+00,146399
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624292e+00,-4.599779e-01,474
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554556e+00,1.439552e+00,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483327e+00,5.134889e-01,1661
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.031197e+00,-1.121706e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568272e+00,1.137687e-01,158789
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451145e+00,-2.311377e-01,1700
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601845e+00,8.212624e-01,57652
absanglefrom1to2_nose2ell_flyany_frametouch,6.735775e-01,-1.652578e+00,19929
absanglefrom1to2_nose2ell_flyfemale_framechase,2.575256e-01,-8.019339e-01,580
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.795053e+00,2.996293e+00,82584
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.006828e-01,1.395227e+00,4329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.123543e-01,-8.446093e-01,327
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.282108e-01,-9.779990e-01,741
absanglefrom1to2_nose2ell_flymale_framechase,2.149775e-01,-2.419514e+00,12152
absanglefrom1to2_nose2ell_flymale_framenearfly,1.326847e+00,-3.485647e+00,76031
absanglefrom1to2_nose2ell_flymale_frametouch,5.469430e-01,-2.619457e+00,15516
absanglefrom1to2_nose2ell_flymale_framewingextension,3.855188e-01,-1.215901e+00,5336
absdangle2wall_flyany_framenearwall,1.648243e+00,1.904390e+00,316937
absdangle2wall_flyfemale_framenearwall,1.595383e+00,1.530345e+00,170128
absdangle2wall_flymale_framenearwall,1.700051e+00,2.000636e+00,146390
absdtheta_flyany_frameany,1.301757e+00,2.916191e-01,479516
absdtheta_flyany_framebackup,2.440673e+00,2.203296e-01,3526
absdtheta_flyany_framebodyturn,5.768874e+00,9.200780e-01,5013
absdtheta_flyany_framecrabwalkall,1.851142e+00,1.730362e+00,41384
absdtheta_flyany_framecrabwalkextreme,2.009078e+00,2.224125e+00,1518
absdtheta_flyany_framemove,2.160876e+00,1.927879e+00,251702
absdtheta_flyany_framenearfly,1.534954e+00,1.455969e+00,158781
absdtheta_flyany_framenearwall,1.637061e+00,1.885814e+00,316937
absdtheta_flyany_framenotnearfly_notnearwall,6.285973e-01,-1.204372e+00,135757
absdtheta_flyany_framepivotcenter,6.075800e+00,-2.520965e-01,1160
absdtheta_flyany_framepivottail,5.510069e+00,1.538341e+00,17342
absdtheta_flyany_framerighting,9.656580e+00,1.591091e+00,615
absdtheta_flyany_framestop,3.509043e-01,-2.403697e+00,227814
absdtheta_flyany_frametouch,1.772943e+00,1.477498e+00,19929
absdtheta_flyany_framewalk,1.772818e+00,1.857057e+00,156349
absdtheta_flyany_framewingextension,1.418434e+00,4.066173e-01,5715
absdtheta_flyany_framewingflick,2.001141e+00,2.243300e-02,294
absdtheta_flyany_framewinggrooming,5.843559e-01,-3.482064e+00,39654
absdtheta_flyfemale_frameany,1.300154e+00,6.681841e-01,240471
absdtheta_flymale_frameany,1.304630e+00,-1.504986e-01,238428
absdtheta_flymale_framechase,1.846847e+00,-1.075271e-01,12152
absdv_cor_flyany_frameany,1.689360e+00,2.642814e-01,479516
absdv_cor_flyany_frameattemptedcopulation,8.348116e-01,1.977037e-01,754
absdv_cor_flyany_framebackup,1.578821e+00,2.674488e+00,3526
absdv_cor_flyany_framebodyturn,3.498288e+00,2.351308e+00,5013
absdv_cor_flyany_framecrabwalkall,6.377822e+00,2.621082e+00,41384
absdv_cor_flyany_framecrabwalkextreme,5.019858e+00,1.742733e+00,1518
absdv_cor_flyany_framejump,1.426334e+01,-1.245305e+00,569
absdv_cor_flyany_framemove,3.104871e+00,1.620996e+00,251702
absdv_cor_flyany_framenearfly,1.762508e+00,1.116215e+00,158781
absdv_cor_flyany_framenearwall,2.311947e+00,2.067496e+00,316937
absdv_cor_flyany_framenotnearfly_notnearwall,4.673266e-01,-1.270806e+00,135757
absdv_cor_flyany_framepivotcenter,6.154558e-02,-6.912305e-02,1160
absdv_cor_flyany_framepivottail,2.834646e+00,2.086575e+00,17342
absdv_cor_flyany_framerighting,5.558924e+00,-1.605942e+00,615
absdv_cor_flyany_framestop,1.134762e-01,-2.042888e+00,227814
absdv_cor_flyany_frametouch,1.683613e+00,-1.920230e-01,19929
absdv_cor_flyany_framewalk,3.708072e+00,1.574535e+00,156349
absdv_cor_flyany_framewingextension,1.310466e+00,1.148067e+00,5715
absdv_cor_flyany_framewingflick,2.817553e+00,-6.721098e-02,294
absdv_cor_flyany_framewinggrooming,1.016147e-01,-2.581314e+00,39654
absdv_cor_flyfemale_frameany,1.619526e+00,7.075421e-01,240471
absdv_cor_flymale_frameany,1.763251e+00,-1.966919e-01,238428
absdv_cor_flymale_framechase,1.950441e+00,-1.115478e+00,12152
absphidiff_nose2ell_flyany_framenearfly,1.489567e+00,-2.839818e+00,158781
absphidiff_nose2ell_flyany_frametouch,1.466495e+00,-2.878241e+00,19929
absphidiff_nose2ell_flyfemale_framechase,4.838004e-01,5.327338e-01,580
absphidiff_nose2ell_flyfemale_framenearfly,1.496968e+00,-3.156819e+00,82579
absphidiff_nose2ell_flyfemale_frametouch,1.609687e+00,-2.464152e-02,4329
absphidiff_nose2ell_flyfemale_framewingextension,9.371446e-01,-1.317518e+00,327
absphidiff_nose2ell_flymale_framechase,4.521915e-01,-7.060599e-01,12152
absphidiff_nose2ell_flymale_framenearfly,1.486583e+00,-2.417877e+00,76028
absphidiff_nose2ell_flymale_frametouch,1.334057e+00,-3.428486e+00,15516
absphidiff_nose2ell_flymale_framewingextension,9.950126e-01,-1.352624e+00,5336
abssmoothdtheta_flyany_frameany,1.018922e+00,5.441466e-01,479516
abssmoothdtheta_flyfemale_frameany,1.047671e+00,9.687910e-01,240471
abssmoothdtheta_flymale_frameany,9.914943e-01,1.201742e-02,238428
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.516766e+00,-1.225791e+00,474
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488674e+00,-3.150502e+00,1661
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636324e+00,-5.823515e-01,239
absthetadiff_nose2ell_flyany_framenearfly,1.475234e+00,-1.867622e+00,158789
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505080e+00,-2.156429e+00,1700
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505975e+00,-5.562181e-01,57652
absthetadiff_nose2ell_flyany_frametouch,1.619276e+00,-1.542778e+00,19929
absthetadiff_nose2ell_flyfemale_framechase,3.485468e-01,-2.658809e-01,580
absthetadiff_nose2ell_flyfemale_framenearfly,1.487696e+00,-2.145536e+00,82584
absthetadiff_nose2ell_flyfemale_frametouch,1.894601e+00,1.285074e+00,4329
absthetadiff_nose2ell_flyfemale_framewingextension,5.996719e-01,-8.011678e-01,327
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.462807e-01,-6.611121e-01,741
absthetadiff_nose2ell_flymale_framechase,3.822311e-01,-3.345843e-01,12152
absthetadiff_nose2ell_flymale_framenearfly,1.468121e+00,-1.505058e+00,76031
absthetadiff_nose2ell_flymale_frametouch,1.364608e+00,-2.096592e+00,15516
absthetadiff_nose2ell_flymale_framewingextension,5.624652e-01,-1.308120e+00,5336
absyaw_flyany_framemove,5.853259e-01,2.434736e-01,251725
absyaw_flyfemale_framemove,6.309142e-01,1.631612e+00,123701
absyaw_flymale_framemove,5.405767e-01,-6.511687e-01,127917
accmag_flyany_frameany,1.016765e+02,2.219511e-01,479516
accmag_flyfemale_frameany,1.004731e+02,2.439782e-01,240471
accmag_flymale_frameany,1.029959e+02,1.769165e-01,238428
angle_biggest_wing_flyany_frameany,6.782374e-02,2.947866e+00,479539
angle_biggest_wing_flyany_framewingextension,7.826392e-01,1.790947e+00,5715
angle_biggest_wing_flyfemale_frameany,3.783301e-02,-6.755264e-01,240483
angle_biggest_wing_flymale_frameany,9.743415e-02,4.899871e+00,238439
angle_smallest_wing_flyany_frameany,2.026311e-02,1.485491e+00,479539
angle_smallest_wing_flyany_framewingextension,1.111911e-01,1.373905e+00,5715
angle_smallest_wing_flyfemale_frameany,1.671612e-03,-2.298000e+00,240483
angle_smallest_wing_flymale_frameany,3.880610e-02,3.771455e+00,238439
angleonclosestfly_flyany_framenearfly,-4.910895e-01,-3.216872e+00,158789
angleonclosestfly_flyany_framestop_nearfly,-4.023606e-01,-5.739127e-01,57652
angleonclosestfly_flyany_frametouch,-2.373582e-01,1.963447e+00,19929
angleonclosestfly_flyfemale_framechase,-4.721899e-03,-1.493023e-01,580
angleonclosestfly_flyfemale_framenearfly,-6.950741e-01,-3.936402e+00,82584
angleonclosestfly_flyfemale_frametouch,-3.073914e-01,9.262428e-01,4329
angleonclosestfly_flyfemale_framewingextension,2.654653e-01,6.576839e-01,327
angleonclosestfly_flymale_frameattemptedcopulation,-1.837048e-02,-7.691113e-03,741
angleonclosestfly_flymale_framechase,-5.013836e-02,-2.274043e+00,12152
angleonclosestfly_flymale_framenearfly,-2.692928e-01,2.611166e+00,76031
angleonclosestfly_flymale_frametouch,-1.518847e-01,1.975235e+00,15516
angleonclosestfly_flymale_framewingextension,-9.949763e-03,1.110556e-01,5336
anglesub_flyany_frameany,2.096896e-01,9.087666e-01,479539
anglesub_flyfemale_frameany,1.772819e-01,-1.323639e+00,240483
anglesub_flymale_frameany,2.420519e-01,1.992287e+00,238439
area_flyany_frameany,1.951374e+00,1.646034e+00,479539
area_flyfemale_frameany,2.185388e+00,1.042693e+00,240483
area_flymale_frameany,1.715266e+00,2.195396e+00,238439
area_inmost_wing_flyany_frameany,8.749129e-01,-3.848163e-02,479539
area_inmost_wing_flyany_framewingextension,7.073351e-01,1.260002e+00,5715
area_inmost_wing_flyany_framewinggrooming,3.789345e-01,-1.897161e-01,39655
area_inmost_wing_flyfemale_frameany,9.123564e-01,-6.922134e-02,240483
area_inmost_wing_flymale_frameany,8.377006e-01,-1.957543e-02,238439
area_outmost_wing_flyany_frameany,9.576374e-01,5.878739e-01,479539
area_outmost_wing_flyany_framewingextension,1.305395e+00,1.491646e+00,5715
area_outmost_wing_flyany_framewinggrooming,8.391806e-01,-1.071331e-01,39655
area_outmost_wing_flyfemale_frameany,9.903647e-01,-1.101827e-01,240483
area_outmost_wing_flymale_frameany,9.245051e-01,1.314801e+00,238439
arena_angle_flyany_frameany,-1.876200e-01,-2.382191e+00,479539
b_mm_flyany_frameany,2.338235e-01,9.279729e-01,479539
b_mm_flyfemale_frameany,2.467047e-01,1.797226e-01,240483
b_mm_flymale_frameany,2.207871e-01,1.617670e+00,238439
boutfreq_flyany_framebackup,1.880973e-03,4.255607e+00,479539
boutfreq_flyany_framebodyturn,4.018443e-03,5.570950e-01,479539
boutfreq_flyany_framecrabwalkall,9.384013e-03,-1.234979e+00,479539
boutfreq_flyany_framecrabwalkextreme,8.278784e-04,6.441986e-01,479539
boutfreq_flyany_framejump,4.650300e-04,-5.001876e-01,479539
boutfreq_flyany_framepivotcenter,7.882571e-04,9.073450e+00,479539
boutfreq_flyany_framepivottail,8.330918e-03,2.207882e+00,479539
boutfreq_flyany_framerighting,1.126082e-04,-8.118171e-01,479539
boutfreq_flyany_framestop,1.203447e-02,-9.915723e-01,479539
boutfreq_flyany_frametouch,4.979783e-03,7.383307e-01,479539
boutfreq_flyany_framewalk,1.877428e-02,5.050799e-01,479539
boutfreq_flyany_framewingextension,8.737558e-04,4.594153e+00,479539
boutfreq_flyany_framewingflick,6.172595e-04,5.703214e+00,479539
boutfreq_flyany_framewinggrooming,1.549405e-03,-4.890170e-02,479539
boutfreq_flymale_frameattemptedcopulation,1.300183e-04,2.377884e+00,238428
boutfreq_flymale_framechase,2.487124e-03,2.758276e+00,238428
boutfreq_flymale_framecopulation,4.194138e-06,1.988677e+00,238428
corfrac_maj_flyany_frameany,-8.000116e-02,6.007678e-01,479516
corfrac_maj_flyany_framebackup,-1.497094e-01,5.692504e+00,3526
corfrac_maj_flyany_framebodyturn,-7.410088e-01,1.021251e+00,5013
corfrac_maj_flyany_framecrabwalkall,-2.737207e-01,2.322936e+00,41384
corfrac_maj_flyany_framecrabwalkextreme,-4.018635e-01,3.245657e+00,1518
corfrac_maj_flyany_framepivotcenter,-1.067561e-01,-3.667605e-01,1160
corfrac_maj_flyany_framepivottail,-6.647935e-01,2.617576e+00,17342
corfrac_maj_flyfemale_frameany,-8.591309e-02,3.408895e-01,240471
corfrac_maj_flymale_frameany,-7.448606e-02,8.125262e-01,238428
da_flyany_frameany,4.912944e-07,1.277997e+00,479516
da_flyfemale_frameany,3.665242e-05,2.198079e+00,240471
da_flymale_frameany,-3.093900e-05,-1.734895e+00,238428
dangle2wall_flyany_framenearwall,2.013877e-02,-9.475927e-01,316937
dangle2wall_flyfemale_framenearwall,1.079895e-02,-2.148882e+00,170128
dangle2wall_flymale_framenearwall,3.021267e-02,1.136809e+00,146390
dangle_biggest_wing_flyany_frameany,-1.754097e-02,-6.887094e-01,479516
dangle_biggest_wing_flyfemale_frameany,3.105455e-03,1.040644e+00,240471
dangle_biggest_wing_flymale_frameany,-3.737262e-02,-1.898599e+00,238428
dangle_smallest_wing_flyany_frameany,1.752983e-02,6.915591e-01,479516
dangle_smallest_wing_flyfemale_frameany,-2.737024e-03,-1.007384e+00,240471
dangle_smallest_wing_flymale_frameany,3.682353e-02,1.871812e+00,238428
danglesub_flyany_framemove,-1.356699e-02,1.395057e+00,251702
danglesub_flyany_framenearfly,-9.265573e-02,-4.554663e-01,158781
danglesub_flyfemale_framenearfly,-8.412329e-02,1.939825e-02,82579
danglesub_flymale_framenearfly,-1.027851e-01,-9.209915e-01,76028
darea_flyany_frameany,6.705864e-06,1.092758e+00,479516
darea_flyany_frameattemptedcopulation,-5.148527e-01,-6.007747e-01,754
darea_flyany_framebackup,-1.474507e-01,2.416705e+00,3526
darea_flyany_framebodyturn,-9.924685e-02,-1.503337e+00,5013
darea_flyany_framechase,3.419097e-02,2.432111e-01,12801
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.135790e-03,1.653403e+00,41384
darea_flyany_framecrabwalkextreme,-5.657768e-02,-3.075372e-01,1518
darea_flyany_framejump,-1.641058e-01,-8.613918e-01,569
darea_flyany_framepivotcenter,-8.013394e-02,-1.752053e+00,1160
darea_flyany_framepivottail,-8.634365e-02,-6.099674e-01,17342
darea_flyany_framerighting,2.688527e-02,3.167330e-02,615
darea_flyany_framestop,-2.707186e-03,3.225917e+00,227814
darea_flyany_frametouch,-6.513089e-02,1.141319e+00,19929
darea_flyany_framewalk,2.577649e-02,-7.216981e-01,156349
darea_flyany_framewingextension,-1.933063e-02,3.609650e-01,5715
darea_flyany_framewingflick,5.524670e-03,-1.062518e+00,294
darea_flyany_framewinggrooming,-1.234158e-02,-1.199802e+00,39654
darea_flyfemale_frameany,-1.314396e-05,1.088006e+00,240471
darea_flymale_frameany,8.607134e-05,-4.814593e-01,238428
darea_inmost_wing_flyany_frameany,7.688072e-02,-6.691974e-01,479516
darea_inmost_wing_flyfemale_frameany,4.264696e-02,-2.668428e+00,240471
darea_inmost_wing_flymale_frameany,1.092626e-01,1.483193e+00,238428
darea_outmost_wing_flyany_frameany,-7.659357e-02,6.795724e-01,479516
darea_outmost_wing_flyany_framewingextension,-6.228277e-01,-6.017131e-01,5715
darea_outmost_wing_flyfemale_frameany,-4.208262e-02,2.684894e+00,240471
darea_outmost_wing_flymale_frameany,-1.090645e-01,-1.460173e+00,238428
db_flyany_frameany,1.266885e-06,5.121611e-01,479516
db_flyfemale_frameany,-1.335646e-05,-3.676407e-01,240471
db_flymale_frameany,2.143688e-05,1.131387e+00,238428
dcenter_flyany_frameany,1.193996e+01,1.802838e+00,479539
dcenter_flyany_framebackupstart,8.849312e+00,2.854668e-01,901
dcenter_flyany_framebodyturn,1.211917e+01,1.942928e+00,5013
dcenter_flyany_framebodyturnstart,1.199531e+01,1.977556e+00,1926
dcenter_flyany_framecrabwalkallstart,1.190742e+01,1.568920e+00,4499
dcenter_flyany_framecrabwalkextreme,8.258195e+00,1.943150e-01,1518
dcenter_flyany_framecrabwalkextremestart,8.683851e+00,8.802913e-01,397
dcenter_flyany_framejumpstart,1.125796e+01,-2.287813e-01,222
dcenter_flyany_framemove,1.153021e+01,1.074245e+00,251725
dcenter_flyany_framenearwall,1.112973e+01,2.124435e+00,316958
dcenter_flyany_framepivotcenter,9.912406e+00,2.354436e-01,1160
dcenter_flyany_framepivotcenterstart,9.972948e+00,-1.579148e-01,376
dcenter_flyany_framepivottailstart,1.051535e+01,9.271248e-01,3995
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.241076e+01,1.982568e+00,227814
dcenter_flyany_frametouch,3.000079e+00,1.062097e+00,19929
dcenter_flyany_framewalk,1.243658e+01,7.005378e-01,156350
dcenter_flyany_framewingflick,7.483150e+00,1.668258e+00,294
dcenter_flyany_framewinggrooming,1.522170e+01,2.455167e+00,39655
dcenter_flyfemale_frameany,1.156333e+01,7.897909e-01,240483
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232672e+01,2.389901e+00,238439
dcenter_flymale_framewingextension,4.298309e+00,-5.038928e-01,5336
dcenter_flymale_framewingflick,7.281589e+00,2.585430e+00,237
ddcenter_flyany_framemove,1.451259e-01,-3.959621e-01,251702
ddcenter_flyany_framenearfly,4.361145e-01,5.641980e-01,158781
ddcenter_flyfemale_framenearfly,4.160781e-01,6.251379e-01,82579
ddcenter_flymale_framenearfly,4.595369e-01,5.254503e-01,76028
ddell2nose_flyany_framenearfly,1.193069e+00,4.248595e-01,158781
ddell2nose_flyfemale_framenearfly,1.149078e+00,4.260227e-01,82579
ddell2nose_flymale_framenearfly,1.250189e+00,4.652820e-01,76028
ddist2wall_flyany_framenearwall,1.633075e-02,-5.998359e-01,316937
ddist2wall_flyfemale_framenearwall,1.360520e-02,-1.159204e+00,170128
ddist2wall_flymale_framenearwall,1.926921e-02,3.009235e-01,146390
ddnose2ell_flyany_frameattemptedcopulation,3.362904e-01,-2.534103e-01,754
ddnose2ell_flyany_framenearfly,1.204237e+00,4.265217e-01,158781
ddnose2ell_flyfemale_framenearfly,1.158727e+00,3.192508e-01,82579
ddnose2ell_flymale_framechase,-3.600652e-01,1.022145e+00,12152
ddnose2ell_flymale_framenearfly,1.261797e+00,5.443687e-01,76028
decc_flyany_frameany,6.702888e-06,3.498171e-01,479516
decc_flyfemale_frameany,-3.575436e-05,-3.087546e+00,240471
decc_flymale_frameany,5.491462e-05,3.812232e+00,238428
dell2nose_flyany_frameany,1.097873e+01,1.680762e+00,479539
dell2nose_flyany_framewingflick,6.463489e+00,1.723204e+00,294
dell2nose_flyfemale_frameany,1.044514e+01,4.554417e-01,240483
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152374e+01,2.508507e+00,238439
dell2nose_flymale_framewingflick,6.442855e+00,2.534991e+00,237
dist2wall_flyany_frameany,1.516605e+01,3.012049e+00,479539
dist2wall_flyany_frameattemptedcopulation,1.379791e+01,2.863687e-01,755
dist2wall_flyany_framebackupstart,5.260191e+00,-1.357372e+00,901
dist2wall_flyany_framebodyturnstart,8.137869e+00,7.675401e-01,1926
dist2wall_flyany_framecrabwalkall,6.571319e+00,-1.143750e+00,41385
dist2wall_flyany_framecrabwalkextreme,7.816183e+00,-4.213816e-01,1518
dist2wall_flyany_framejump,2.126608e+01,1.810758e+00,569
dist2wall_flyany_framejumpstart,2.144882e+01,3.847856e+00,207
dist2wall_flyany_framemove,9.675259e+00,4.024804e-01,251725
dist2wall_flyany_framepivotcenterstart,2.179020e+01,2.948626e+00,376
dist2wall_flyany_framepivottailstart,6.370585e+00,-5.856291e-01,3995
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.108321e+01,3.824564e+00,227814
dist2wall_flyany_frametouch,8.990268e+00,-4.511805e-01,19929
dist2wall_flyany_framewalk,9.233738e+00,-2.149481e-01,156350
dist2wall_flyany_framewinggrooming,2.772051e+01,4.361356e+00,39655
dist2wall_flyfemale_frameany,1.441143e+01,1.452511e+00,240483
dist2wall_flymale_frameany,1.591642e+01,4.131021e+00,238439
dmax_wing_angle_flyany_frameany,1.770114e-02,1.922439e+00,479516
dmax_wing_angle_flyany_framewingextension,-4.332552e-01,1.879424e-01,5715
dmax_wing_angle_flyany_framewingflick,-7.987687e+00,3.890441e-01,294
dmax_wing_angle_flyfemale_frameany,9.896036e-03,8.363440e-01,240471
dmax_wing_angle_flymale_frameany,2.532074e-02,1.741930e+00,238428
dmax_wing_area_flyany_frameany,-4.559568e-01,-3.468758e+00,479516
dmax_wing_area_flyany_framewingextension,-9.089823e-01,-1.032823e+00,5715
dmax_wing_area_flyfemale_frameany,-4.099808e-01,-1.878713e+00,240471
dmax_wing_area_flymale_frameany,-5.018080e-01,-3.690866e+00,238428
dmin_wing_angle_flyany_frameany,-1.771227e-02,-1.917992e+00,479516
dmin_wing_angle_flyany_framewingextension,-7.532981e-01,-4.962509e-01,5715
dmin_wing_angle_flyany_framewingflick,-8.625089e+00,6.436797e-01,294
dmin_wing_angle_flyfemale_frameany,-9.527605e-03,-7.858686e-01,240471
dmin_wing_angle_flymale_frameany,-2.586983e-02,-1.775744e+00,238428
dmin_wing_area_flyany_frameany,4.562440e-01,3.473474e+00,479516
dmin_wing_area_flyany_framewingextension,7.634204e-01,1.557278e-01,5715
dmin_wing_area_flyfemale_frameany,4.105452e-01,1.876294e+00,240471
dmin_wing_area_flymale_frameany,5.020061e-01,3.700264e+00,238428
dnose2ell_angle_30tomin30_flyany_frameany,1.157242e+01,1.715238e+00,479539
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124610e+01,8.014620e-01,240483
dnose2ell_angle_30tomin30_flymale_frameany,1.191001e+01,2.205749e+00,238439
dnose2ell_angle_min20to20_flyany_frameany,4.631945e+01,2.794889e+00,479539
dnose2ell_angle_min20to20_flyfemale_frameany,4.864111e+01,4.727408e+00,240483
dnose2ell_angle_min20to20_flymale_frameany,4.399655e+01,1.435016e-01,238439
dnose2ell_angle_min30to30_flyany_frameany,3.711083e+01,2.701312e+00,479539
dnose2ell_angle_min30to30_flyfemale_frameany,3.877259e+01,4.464142e+00,240483
dnose2ell_angle_min30to30_flymale_frameany,3.545300e+01,2.751779e-01,238439
dnose2ell_flyany_frameany,1.096321e+01,1.613867e+00,479539
dnose2ell_flyany_frameattemptedcopulation,2.156370e-01,-4.860074e-01,755
dnose2ell_flyany_framebackupstart,8.017887e+00,2.068390e-01,901
dnose2ell_flyany_framebodyturn,1.120116e+01,1.847812e+00,5013
dnose2ell_flyany_framebodyturnstart,1.109910e+01,1.903379e+00,1926
dnose2ell_flyany_framecrabwalkallstart,1.099405e+01,1.509560e+00,4499
dnose2ell_flyany_framecrabwalkextreme,7.115095e+00,2.402815e-02,1518
dnose2ell_flyany_framecrabwalkextremestart,7.558986e+00,7.514629e-01,397
dnose2ell_flyany_framejumpstart,1.026002e+01,-5.318973e-01,222
dnose2ell_flyany_framenearwall,1.013280e+01,1.928518e+00,316958
dnose2ell_flyany_framepivotcenter,8.955314e+00,1.481700e-01,1160
dnose2ell_flyany_framepivotcenterstart,9.036658e+00,-2.442187e-01,376
dnose2ell_flyany_framepivottailstart,9.603617e+00,7.715145e-01,3995
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.144113e+01,1.857650e+00,227814
dnose2ell_flyany_frametouch,1.048838e+00,-1.506585e+00,19929
dnose2ell_flyany_framewalk,1.147590e+01,5.445796e-01,156350
dnose2ell_flyany_framewingflick,6.700897e+00,1.386778e+00,294
dnose2ell_flyany_framewinggrooming,1.426604e+01,2.332887e+00,39655
dnose2ell_flyfemale_frameany,1.066708e+01,7.932180e-01,240483
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126926e+01,2.039831e+00,238439
dnose2ell_flymale_framechase,1.558531e+00,-1.129216e+00,12152
dnose2ell_flymale_framewingextension,1.947139e+00,-6.197922e-01,5336
dnose2ell_flymale_framewingflick,6.254641e+00,2.212719e+00,237
dnose2tail_flyany_frameany,1.191305e+01,1.739172e+00,479539
dnose2tail_flyany_framemove,1.155251e+01,1.139790e+00,251725
dnose2tail_flyfemale_frameany,1.171130e+01,1.165932e+00,240483
dnose2tail_flymale_frameany,1.212376e+01,1.905718e+00,238439
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479516
dnwingsdetected_flyfemale_frameany,3.782100e-04,9.510683e-01,240471
dnwingsdetected_flymale_frameany,-2.543005e-04,-2.112703e-01,238428
dphi_flyany_framemove,-7.481158e-02,-1.907438e+00,251702
dphi_flyfemale_framemove,-2.040845e-01,-3.725241e+00,123689
dphi_flymale_framemove,8.722331e-02,1.550832e+00,127906
dtheta_flyany_frameany,-7.671234e-03,-7.581055e-01,479516
dtheta_flyfemale_frameany,-2.210334e-03,1.554941e-02,240471
dtheta_flymale_frameany,-1.298476e-02,-1.107674e+00,238428
du_cor_flyany_frameany,5.798747e+00,2.049952e-01,479516
du_cor_flyfemale_frameany,5.454319e+00,2.372208e-01,240471
du_cor_flymale_frameany,6.157588e+00,1.569739e-01,238428
du_ctr_flyany_frameany,6.122058e+00,1.645564e-01,479516
du_ctr_flyany_frameattemptedcopulation,7.557682e-01,-1.425740e-01,754
du_ctr_flyany_framebackup,-8.950609e+00,-2.762605e+00,3526
du_ctr_flyany_framebodyturn,5.777673e+00,2.018641e+00,5013
