field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477573e-01,1.021386e+00,479863
a_mm_flyfemale_frameany,6.927526e-01,1.318703e+00,238890
a_mm_flymale_frameany,6.031060e-01,4.097597e-01,239725
absangle2wall_flyany_frameattemptedcopulation,1.905977e+00,1.182591e+00,780
absangle2wall_flyany_framebackupstart_nearwall,9.310865e-01,3.967293e+00,618
absangle2wall_flyany_framebodyturnstart,1.155077e+00,2.127333e+00,1351
absangle2wall_flyany_framecrabwalkall,1.252547e+00,5.669785e+00,27167
absangle2wall_flyany_framecrabwalkextreme,1.265773e+00,5.045958e+00,774
absangle2wall_flyany_framejump,1.589325e+00,-1.043713e+00,314
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354637e+00,3.783035e+00,239468
absangle2wall_flyany_framenearwall,1.408389e+00,1.264247e+00,316533
absangle2wall_flyany_framepivotcenterstart,1.529890e+00,-1.870178e+00,234
absangle2wall_flyany_framepivottailstart,9.361717e-01,5.418615e+00,2563
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.585300e+00,-1.168599e+00,240395
absangle2wall_flyany_frametouch,1.485948e+00,1.875209e+00,40413
absangle2wall_flyany_framewalk,1.384668e+00,3.230984e+00,122702
absangle2wall_flyany_framewinggrooming,1.579717e+00,3.280431e-01,30043
absangle2wall_flyfemale_framenearwall,1.454751e+00,2.575380e+00,111901
absangle2wall_flymale_framenearwall,1.362301e+00,-1.877553e-01,204351
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602969e+00,-1.425408e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.782226e+00,5.768204e+00,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555546e+00,2.125300e+00,1637
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607122e+00,1.043526e+00,216475
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475794e+00,-3.303783e-01,1249
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.673774e+00,2.055407e+00,76265
absanglefrom1to2_nose2ell_flyany_frametouch,6.543757e-01,-3.239691e+00,40413
absanglefrom1to2_nose2ell_flyfemale_framechase,2.765859e-01,-4.362297e-01,19310
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.332369e+00,-4.596085e+00,127284
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.424769e-01,-1.014341e+01,35936
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.045653e-01,-3.508485e-01,202
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.882494e+00,5.940059e+00,88462
absanglefrom1to2_nose2ell_flymale_frametouch,7.658839e-01,9.893400e-01,4011
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.428316e+00,-4.861274e-01,316517
absdangle2wall_flyfemale_framenearwall,1.410016e+00,-5.575337e-01,111894
absdangle2wall_flymale_framenearwall,1.445225e+00,-3.610397e-01,204342
absdtheta_flyany_frameany,1.237140e+00,-6.416065e-01,479831
absdtheta_flyany_framebackup,2.730529e+00,1.322861e+00,2796
absdtheta_flyany_framebodyturn,6.368563e+00,2.809994e+00,3468
absdtheta_flyany_framecrabwalkall,1.660785e+00,-6.330003e-01,27164
absdtheta_flyany_framecrabwalkextreme,1.563164e+00,-2.604396e+00,774
absdtheta_flyany_framemove,2.054582e+00,2.187438e-01,239436
absdtheta_flyany_framenearfly,1.504117e+00,1.146633e+00,216453
absdtheta_flyany_framenearwall,1.422806e+00,-4.748578e-01,316517
absdtheta_flyany_framenotnearfly_notnearwall,6.274259e-01,-1.494629e+00,94416
absdtheta_flyany_framepivotcenter,7.960504e+00,4.228931e+00,616
absdtheta_flyany_framepivottail,5.717218e+00,1.985786e+00,10683
absdtheta_flyany_framerighting,7.638649e+00,-2.534136e+00,1149
absdtheta_flyany_framestop,4.212986e-01,8.857717e-01,240395
absdtheta_flyany_frametouch,2.049938e+00,3.840254e+00,40413
absdtheta_flyany_framewalk,1.637360e+00,-1.409670e-01,122701
absdtheta_flyany_framewingextension,9.741564e-01,-1.378739e+00,329
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.058456e-01,1.722618e+00,30043
absdtheta_flyfemale_frameany,1.143896e+00,-1.302497e+00,238869
absdtheta_flymale_frameany,1.329588e+00,1.604230e-01,239714
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.371004e+00,-1.658539e+00,479831
absdv_cor_flyany_frameattemptedcopulation,1.565942e+00,3.809517e+00,779
absdv_cor_flyany_framebackup,1.441301e+00,8.265284e-01,2796
absdv_cor_flyany_framebodyturn,2.685270e+00,-1.153667e+00,3468
absdv_cor_flyany_framecrabwalkall,5.358103e+00,-7.897839e-01,27164
absdv_cor_flyany_framecrabwalkextreme,4.841577e+00,4.385438e-01,774
absdv_cor_flyany_framejump,1.044774e+01,-4.306877e+00,314
absdv_cor_flyany_framemove,2.593073e+00,-1.443061e+00,239436
absdv_cor_flyany_framenearfly,1.536194e+00,-8.409297e-02,216453
absdv_cor_flyany_framenearwall,1.618440e+00,-1.962620e+00,316517
absdv_cor_flyany_framenotnearfly_notnearwall,6.032366e-01,-1.341312e-01,94416
absdv_cor_flyany_framepivotcenter,6.335200e-02,3.404109e-02,616
absdv_cor_flyany_framepivottail,2.599963e+00,6.756872e-01,10683
absdv_cor_flyany_framerighting,5.401840e+00,-1.657082e+00,1149
absdv_cor_flyany_framestop,1.530459e-01,1.888281e+00,240395
absdv_cor_flyany_frametouch,1.785774e+00,1.122962e-01,40413
absdv_cor_flyany_framewalk,3.276356e+00,-8.107200e-01,122701
absdv_cor_flyany_framewingextension,1.111695e+00,1.092506e+00,329
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.557050e-01,3.476497e+00,30043
absdv_cor_flyfemale_frameany,1.189621e+00,-1.793352e+00,238869
absdv_cor_flymale_frameany,1.552939e+00,-1.286701e+00,239714
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.269793e+00,-8.409989e+00,216453
absphidiff_nose2ell_flyany_frametouch,1.315268e+00,-8.630401e+00,40413
absphidiff_nose2ell_flyfemale_framechase,4.695717e-01,3.357307e-01,19310
absphidiff_nose2ell_flyfemale_framenearfly,1.158667e+00,-1.195670e+01,127266
absphidiff_nose2ell_flyfemale_frametouch,1.158471e+00,-1.685257e+01,35936
absphidiff_nose2ell_flyfemale_framewingextension,1.032505e+00,-1.041842e+00,202
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.381439e+00,-5.154484e+00,88458
absphidiff_nose2ell_flymale_frametouch,1.474304e+00,-1.838744e+00,4011
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.096368e-01,-1.072010e+00,479831
abssmoothdtheta_flyfemale_frameany,8.258733e-01,-2.029439e+00,238869
abssmoothdtheta_flymale_frameany,9.935151e-01,9.876097e-02,239714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537631e+00,-3.194219e-01,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.259562e+00,-7.683369e+00,1637
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.211389e+00,-6.772725e+00,216475
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.412234e+00,-4.224212e+00,1249
absthetadiff_nose2ell_flyany_framestop_nearfly,1.344472e+00,-3.923880e+00,76265
absthetadiff_nose2ell_flyany_frametouch,1.539994e+00,-3.501586e+00,40413
absthetadiff_nose2ell_flyfemale_framechase,3.911732e-01,4.223534e-01,19310
absthetadiff_nose2ell_flyfemale_framenearfly,1.058781e+00,-1.007161e+01,127284
absthetadiff_nose2ell_flyfemale_frametouch,1.163610e+00,-1.335735e+01,35936
absthetadiff_nose2ell_flyfemale_framewingextension,5.601956e-01,-8.552594e-01,202
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.365162e+00,-3.631184e+00,88462
absthetadiff_nose2ell_flymale_frametouch,1.915589e+00,1.428991e+00,4011
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.232395e-01,1.046553e+00,239468
absyaw_flyfemale_framemove,6.301117e-01,7.489627e-01,123193
absyaw_flymale_framemove,6.136777e-01,9.880710e-01,115616
accmag_flyany_frameany,1.030302e+02,2.323797e-01,479831
accmag_flyfemale_frameany,1.097271e+02,9.135879e-01,238869
accmag_flymale_frameany,9.624930e+01,-6.293954e-01,239714
angle_biggest_wing_flyany_frameany,1.243051e-01,9.560722e+00,479863
angle_biggest_wing_flyany_framewingextension,7.110894e-01,-7.034584e-02,329
angle_biggest_wing_flyfemale_frameany,1.635649e-01,1.329901e+01,238890
angle_biggest_wing_flymale_frameany,8.546226e-02,3.907067e+00,239725
angle_smallest_wing_flyany_frameany,8.001611e-02,1.464662e+01,479863
angle_smallest_wing_flyany_framewingextension,1.807721e-01,5.504816e+00,329
angle_smallest_wing_flyfemale_frameany,1.112423e-01,2.066446e+01,238890
angle_smallest_wing_flymale_frameany,4.902453e-02,5.338397e+00,239725
angleonclosestfly_flyany_framenearfly,-5.650485e-01,-6.151783e+00,216475
angleonclosestfly_flyany_framestop_nearfly,-4.798097e-01,-2.958772e+00,76265
angleonclosestfly_flyany_frametouch,-3.896783e-01,-1.634957e+00,40413
angleonclosestfly_flyfemale_framechase,6.736635e-03,3.806546e-02,19310
angleonclosestfly_flyfemale_framenearfly,-4.633988e-01,-1.351751e+00,127284
angleonclosestfly_flyfemale_frametouch,-2.418547e-01,1.980970e+00,35936
angleonclosestfly_flyfemale_framewingextension,3.027483e-01,7.138456e-01,202
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.644745e-01,-1.190286e+01,88462
angleonclosestfly_flymale_frametouch,-5.279128e-01,-3.812404e+00,4011
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.856117e-01,8.090754e+00,479863
anglesub_flyfemale_frameany,4.016034e-01,2.078197e+01,238890
anglesub_flymale_frameany,1.661998e-01,-1.454771e+00,239725
area_flyany_frameany,1.891380e+00,1.298233e+00,479863
area_flyfemale_frameany,2.153474e+00,1.619491e+00,238890
area_flymale_frameany,1.630448e+00,5.588459e-01,239725
area_inmost_wing_flyany_frameany,8.014441e-01,-1.571617e+00,479863
area_inmost_wing_flyany_framewingextension,6.538462e-01,5.819366e-01,329
area_inmost_wing_flyany_framewinggrooming,4.761289e-01,5.946241e+00,30043
area_inmost_wing_flyfemale_frameany,8.384326e-01,-1.634646e+00,238890
area_inmost_wing_flymale_frameany,7.632531e-01,-1.302404e+00,239725
area_outmost_wing_flyany_frameany,8.925957e-01,-6.333461e-01,479863
area_outmost_wing_flyany_framewingextension,1.206681e+00,-2.789940e-01,329
area_outmost_wing_flyany_framewinggrooming,8.629439e-01,1.218677e+00,30043
area_outmost_wing_flyfemale_frameany,9.533425e-01,-5.869248e-01,238890
area_outmost_wing_flymale_frameany,8.310151e-01,-6.650985e-01,239725
arena_angle_flyany_frameany,-1.279449e-01,-1.639721e+00,479863
b_mm_flyany_frameany,2.311765e-01,1.329764e+00,479863
b_mm_flyfemale_frameany,2.473004e-01,1.722942e+00,238890
b_mm_flymale_frameany,2.150605e-01,6.127264e-01,239725
boutfreq_flyany_framebackup,1.348301e-03,1.016907e+00,479863
boutfreq_flyany_framebodyturn,2.817471e-03,-2.229202e+00,479863
boutfreq_flyany_framecrabwalkall,7.058265e-03,-3.614074e+00,479863
boutfreq_flyany_framecrabwalkextreme,4.793035e-04,-1.355960e+00,479863
boutfreq_flyany_framejump,3.876106e-04,-1.308737e+00,479863
boutfreq_flyany_framepivotcenter,4.897231e-04,3.799661e+00,479863
boutfreq_flyany_framepivottail,5.341108e-03,-2.238408e+00,479863
boutfreq_flyany_framerighting,3.813588e-04,1.900822e+00,479863
boutfreq_flyany_framestop,1.495427e-02,1.215957e+00,479863
boutfreq_flyany_frametouch,7.939766e-03,6.045414e+00,479863
boutfreq_flyany_framewalk,1.686523e-02,-8.862150e-01,479863
boutfreq_flyany_framewingextension,1.354553e-04,1.763192e-01,479863
boutfreq_flyany_framewingflick,4.626320e-04,5.715320e+00,479863
boutfreq_flyany_framewinggrooming,1.852612e-03,1.252294e+00,479863
boutfreq_flymale_frameattemptedcopulation,4.171638e-06,-4.200885e-01,239714
boutfreq_flymale_framechase,9.594767e-05,-8.849587e-01,239714
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239714
corfrac_maj_flyany_frameany,-2.454845e-03,5.974070e+00,479831
corfrac_maj_flyany_framebackup,-1.704126e-01,4.227622e+00,2796
corfrac_maj_flyany_framebodyturn,-6.471773e-01,1.069032e+01,3468
corfrac_maj_flyany_framecrabwalkall,-2.093849e-01,8.036953e+00,27164
corfrac_maj_flyany_framecrabwalkextreme,-2.483690e-01,7.569768e+00,774
corfrac_maj_flyany_framepivotcenter,-4.143122e-02,3.278700e+00,616
corfrac_maj_flyany_framepivottail,-6.362411e-01,5.506708e+00,10683
corfrac_maj_flyfemale_frameany,-1.638835e-02,4.654214e+00,238869
corfrac_maj_flymale_frameany,1.226325e-02,6.687570e+00,239714
da_flyany_frameany,-6.111636e-05,-7.432634e+00,479831
da_flyfemale_frameany,-2.952748e-04,-6.456990e+00,238869
da_flymale_frameany,-1.987834e-05,-1.735545e+00,239714
dangle2wall_flyany_framenearwall,5.487063e-02,3.666694e+00,316517
dangle2wall_flyfemale_framenearwall,1.034142e-01,5.958567e+00,111894
dangle2wall_flymale_framenearwall,5.793772e-03,-8.534976e-01,204342
dangle_biggest_wing_flyany_frameany,2.741700e-02,4.038420e+00,479831
dangle_biggest_wing_flyfemale_frameany,5.894716e-02,6.344586e+00,238869
dangle_biggest_wing_flymale_frameany,-5.465218e-03,1.008797e+00,239714
dangle_smallest_wing_flyany_frameany,-2.740335e-02,-4.034746e+00,479831
dangle_smallest_wing_flyfemale_frameany,-5.879637e-02,-6.329683e+00,238869
dangle_smallest_wing_flymale_frameany,5.481922e-03,-9.800637e-01,239714
danglesub_flyany_framemove,-1.408887e-02,1.408554e+00,239436
danglesub_flyany_framenearfly,-3.835098e-02,3.993263e+00,216453
danglesub_flyfemale_framenearfly,-2.358701e-02,4.904605e+00,127266
danglesub_flymale_framenearfly,-5.060213e-02,2.988187e+00,88458
darea_flyany_frameany,-1.994985e-04,-6.211773e+00,479831
darea_flyany_frameattemptedcopulation,-9.862685e-01,-2.186810e+00,779
darea_flyany_framebackup,-1.458488e-01,2.278197e+00,2796
darea_flyany_framebodyturn,-5.100914e-02,5.580350e-02,3468
darea_flyany_framechase,3.887434e-02,2.241692e-01,19469
darea_flyany_framecopulation,-9.879285e-02,-6.817594e+00,274
darea_flyany_framecrabwalkall,1.735755e-02,5.590102e+00,27164
darea_flyany_framecrabwalkextreme,-1.226590e-01,-3.829584e+00,774
darea_flyany_framejump,1.343562e+00,1.124650e+01,314
darea_flyany_framepivotcenter,5.560174e-02,4.910877e-01,616
darea_flyany_framepivottail,-7.288930e-02,-1.065735e-01,10683
darea_flyany_framerighting,-6.606161e-01,-7.458947e+00,1149
darea_flyany_framestop,-1.913696e-03,3.898528e+00,240395
darea_flyany_frametouch,-7.984063e-02,3.024000e-01,40413
darea_flyany_framewalk,3.417629e-02,7.071575e-01,122701
darea_flyany_framewingextension,2.191421e-02,9.336414e-01,329
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.012840e-03,1.566818e+00,30043
darea_flyfemale_frameany,-9.828483e-04,-3.872643e+00,238869
darea_flymale_frameany,-8.846012e-05,-2.094449e+00,239714
darea_inmost_wing_flyany_frameany,1.660729e-02,-4.495217e+00,479831
darea_inmost_wing_flyfemale_frameany,-1.575527e-02,-5.710712e+00,238869
darea_inmost_wing_flymale_frameany,4.971467e-02,-1.855002e+00,239714
darea_outmost_wing_flyany_frameany,-1.656869e-02,4.490981e+00,479831
darea_outmost_wing_flyany_framewingextension,-1.546905e-01,7.706169e-01,329
darea_outmost_wing_flyfemale_frameany,1.505024e-02,5.668925e+00,238869
darea_outmost_wing_flymale_frameany,-4.952760e-02,1.892498e+00,239714
db_flyany_frameany,-3.556807e-06,-1.402983e+00,479831
db_flyfemale_frameany,-1.192055e-05,2.778910e-01,238869
db_flymale_frameany,-4.705087e-06,-2.147281e+00,239714
dcenter_flyany_frameany,1.043587e+01,-2.709946e+00,479863
dcenter_flyany_framebackupstart,7.993173e+00,-2.164462e+00,644
dcenter_flyany_framebodyturn,1.004630e+01,-4.064978e+00,3468
dcenter_flyany_framebodyturnstart,9.939571e+00,-4.165245e+00,1351
dcenter_flyany_framecrabwalkallstart,9.483260e+00,-5.171239e+00,3385
dcenter_flyany_framecrabwalkextreme,6.058478e+00,-4.922843e+00,774
dcenter_flyany_framecrabwalkextremestart,6.280281e+00,-4.866809e+00,228
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.007014e+00,-7.277643e+00,239468
dcenter_flyany_framenearwall,9.632016e+00,-3.301173e+00,316533
dcenter_flyany_framepivotcenter,7.991346e+00,-1.889131e+00,616
dcenter_flyany_framepivotcenterstart,8.291287e+00,-1.584909e+00,234
dcenter_flyany_framepivottailstart,8.766417e+00,-4.552929e+00,2563
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188777e+01,9.337782e-01,240395
dcenter_flyany_frametouch,2.890608e+00,-1.332447e+00,40413
dcenter_flyany_framewalk,1.034515e+01,-5.635909e+00,122702
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386639e+01,5.526766e-01,30043
dcenter_flyfemale_frameany,9.042763e+00,-6.256427e+00,238890
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184368e+01,8.226896e-01,239725
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.096935e-01,1.834724e+00,239436
ddcenter_flyany_framenearfly,2.025732e-01,-2.682402e+00,216453
ddcenter_flyfemale_framenearfly,1.322195e-01,-3.397208e+00,127266
ddcenter_flymale_framenearfly,2.698850e-01,-1.995105e+00,88458
ddell2nose_flyany_framenearfly,5.315543e-01,-3.400320e+00,216453
ddell2nose_flyfemale_framenearfly,3.376216e-01,-4.190496e+00,127266
ddell2nose_flymale_framenearfly,7.233708e-01,-2.574704e+00,88458
ddist2wall_flyany_framenearwall,2.316907e-02,1.350802e+00,316517
ddist2wall_flyfemale_framenearwall,3.497542e-02,3.101832e+00,111894
ddist2wall_flymale_framenearwall,1.127640e-02,-9.722033e-01,204342
ddnose2ell_flyany_frameattemptedcopulation,-3.275981e-01,-1.330274e+00,779
ddnose2ell_flyany_framenearfly,5.076073e-01,-3.611641e+00,216453
ddnose2ell_flyfemale_framenearfly,3.313223e-01,-4.357097e+00,127266
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.832055e-01,-2.682628e+00,88458
decc_flyany_frameany,3.161677e-05,5.136156e+00,479831
decc_flyfemale_frameany,1.928358e-04,1.251580e+01,238869
decc_flymale_frameany,2.915368e-06,-2.010077e-01,239714
dell2nose_flyany_frameany,9.452975e+00,-2.889671e+00,479863
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.089546e+00,-6.077619e+00,238890
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082818e+01,4.254453e-01,239725
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.557343e+01,3.755374e+00,479863
dist2wall_flyany_frameattemptedcopulation,2.776450e+01,5.757151e+00,780
dist2wall_flyany_framebackupstart,8.238729e+00,6.739957e+00,644
dist2wall_flyany_framebodyturnstart,1.031993e+01,5.647409e+00,1351
dist2wall_flyany_framecrabwalkall,1.043034e+01,1.046375e+01,27167
dist2wall_flyany_framecrabwalkextreme,1.119183e+01,6.360397e+00,774
dist2wall_flyany_framejump,1.911402e+01,2.178135e-01,314
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.278456e+01,6.174213e+00,239468
dist2wall_flyany_framepivotcenterstart,1.630558e+01,1.089505e-01,234
dist2wall_flyany_framepivottailstart,8.229121e+00,4.722613e+00,2563
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.825608e+01,1.938334e+00,240395
dist2wall_flyany_frametouch,1.365054e+01,7.726937e+00,40413
dist2wall_flyany_framewalk,1.225870e+01,4.719919e+00,122702
dist2wall_flyany_framewinggrooming,2.203371e+01,1.086618e+00,30043
dist2wall_flyfemale_frameany,2.021720e+01,7.903990e+00,238890
dist2wall_flymale_frameany,1.089803e+01,-8.761910e-01,239725
dmax_wing_angle_flyany_frameany,9.638878e-03,8.904117e-01,479831
dmax_wing_angle_flyany_framewingextension,-5.118953e-01,1.091996e-01,329
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.506875e-02,1.783698e+00,238869
dmax_wing_angle_flymale_frameany,2.901247e-03,-2.022936e-01,239714
dmax_wing_area_flyany_frameany,-6.536952e-01,-8.925189e+00,479831
dmax_wing_area_flyany_framewingextension,-1.454356e-01,1.148235e+00,329
dmax_wing_area_flyfemale_frameany,-7.693031e-01,-9.809330e+00,238869
dmax_wing_area_flymale_frameany,-5.381869e-01,-4.777683e+00,239714
dmin_wing_angle_flyany_frameany,-9.625230e-03,-8.827304e-01,479831
dmin_wing_angle_flyany_framewingextension,-6.963523e-01,-6.416061e-02,329
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.491796e-02,-1.800950e+00,238869
dmin_wing_angle_flymale_frameany,-2.884543e-03,2.398641e-01,239714
dmin_wing_area_flyany_frameany,6.537338e-01,8.923484e+00,479831
dmin_wing_area_flyany_framewingextension,9.207168e-01,1.019026e+00,329
dmin_wing_area_flyfemale_frameany,7.685981e-01,9.760425e+00,238869
dmin_wing_area_flymale_frameany,5.383739e-01,4.792006e+00,239714
dnose2ell_angle_30tomin30_flyany_frameany,9.966276e+00,-2.920625e+00,479863
dnose2ell_angle_30tomin30_flyfemale_frameany,8.482126e+00,-6.681103e+00,238890
dnose2ell_angle_30tomin30_flymale_frameany,1.146495e+01,7.673292e-01,239725
dnose2ell_angle_min20to20_flyany_frameany,4.330068e+01,4.559914e-01,479863
dnose2ell_angle_min20to20_flyfemale_frameany,2.720508e+01,-8.734961e+00,238890
dnose2ell_angle_min20to20_flymale_frameany,5.946862e+01,8.066122e+00,239725
dnose2ell_angle_min30to30_flyany_frameany,3.483993e+01,4.879745e-01,479863
dnose2ell_angle_min30to30_flyfemale_frameany,2.274453e+01,-8.410185e+00,238890
dnose2ell_angle_min30to30_flymale_frameany,4.699324e+01,7.879024e+00,239725
dnose2ell_flyany_frameany,9.445122e+00,-2.901205e+00,479863
dnose2ell_flyany_frameattemptedcopulation,7.580674e-01,5.704448e-01,780
dnose2ell_flyany_framebackupstart,7.029196e+00,-2.434234e+00,644
dnose2ell_flyany_framebodyturn,9.196222e+00,-3.887405e+00,3468
dnose2ell_flyany_framebodyturnstart,9.090098e+00,-3.982769e+00,1351
dnose2ell_flyany_framecrabwalkallstart,8.509784e+00,-5.188991e+00,3385
dnose2ell_flyany_framecrabwalkextreme,5.038861e+00,-4.644562e+00,774
dnose2ell_flyany_framecrabwalkextremestart,5.240046e+00,-4.585323e+00,228
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.551606e+00,-3.713610e+00,316533
dnose2ell_flyany_framepivotcenter,7.065618e+00,-1.966790e+00,616
dnose2ell_flyany_framepivotcenterstart,7.285016e+00,-1.737057e+00,234
dnose2ell_flyany_framepivottailstart,7.821846e+00,-4.623327e+00,2563
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098319e+01,9.256867e-01,240395
dnose2ell_flyany_frametouch,9.332728e-01,-5.453166e+00,40413
dnose2ell_flyany_framewalk,9.341393e+00,-5.851174e+00,122702
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.295556e+01,5.014764e-01,30043
dnose2ell_flyfemale_frameany,7.840541e+00,-7.071437e+00,238890
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106442e+01,1.094067e+00,239725
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.039722e+01,-2.765150e+00,479863
dnose2tail_flyany_framemove,9.015849e+00,-7.121448e+00,239468
dnose2tail_flyfemale_frameany,8.681241e+00,-7.266242e+00,238890
dnose2tail_flymale_frameany,1.212903e+01,1.461066e+00,239725
dnwingsdetected_flyany_frameany,-1.264195e-04,-1.572098e+00,479831
dnwingsdetected_flyfemale_frameany,-1.269733e-04,-1.675524e+00,238869
dnwingsdetected_flymale_frameany,-1.482063e-20,1.395933e+00,239714
dphi_flyany_framemove,-4.956353e-02,-1.262514e+00,239436
dphi_flyfemale_framemove,2.407859e-03,-1.604447e-01,123172
dphi_flymale_framemove,-9.953502e-02,-1.748255e+00,115605
dtheta_flyany_frameany,-1.103001e-02,-1.278686e+00,479831
dtheta_flyfemale_frameany,-2.329556e-02,-2.343167e+00,238869
dtheta_flymale_frameany,2.154275e-04,2.499880e-01,239714
du_cor_flyany_frameany,4.426103e+00,-1.428193e+00,479831
du_cor_flyfemale_frameany,4.025999e+00,-1.463613e+00,238869
du_cor_flymale_frameany,4.839558e+00,-1.191899e+00,239714
du_ctr_flyany_frameany,4.739039e+00,-1.404916e+00,479831
du_ctr_flyany_frameattemptedcopulation,1.650841e+00,1.007734e+00,779
du_ctr_flyany_framebackup,-8.506364e+00,-1.528540e+00,2796
du_ctr_flyany_framebodyturn,5.232794e+00,-4.733052e-01,3468
du_ctr_flyany_framecrabwalkall,1.010943e+01,-1.141339e+00,27164
du_ctr_flyany_framecrabwalkextreme,5.886379e-01,-4.507769e+00,774
du_ctr_flyany_framejump,2.231236e+01,-3.471743e+00,314
du_ctr_flyany_framemove,9.301983e+00,-1.094100e+00,239436
du_ctr_flyany_framenearfly,5.122529e+00,-1.054880e-01,216453
du_ctr_flyany_framenearwall,5.570486e+00,-1.378421e+00,316517
du_ctr_flyany_framenotnearfly_notnearwall,2.980048e+00,-4.539912e-01,94416
du_ctr_flyany_framepivotcenter,6.496385e-02,-7.614198e-01,616
