field,value,zscore,nflyframes
a_mm_flyany_frameany,6.071636e-01,-2.572497e+00,455354
a_mm_flyfemale_frameany,6.417751e-01,-3.040276e+00,232700
a_mm_flymale_frameany,5.708820e-01,-2.120703e+00,221761
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.843654e-01,3.374154e+00,513
absangle2wall_flyany_framebodyturnstart,1.137925e+00,1.195796e+00,1569
absangle2wall_flyany_framecrabwalkall,1.129392e+00,-6.177860e-01,37385
absangle2wall_flyany_framecrabwalkextreme,9.230096e-01,-4.621059e-01,927
absangle2wall_flyany_framejump,1.531324e+00,-2.058675e+00,970
absangle2wall_flyany_framejumpstart,1.547547e+00,-2.001874e+00,337
absangle2wall_flyany_framemove,1.295299e+00,6.416808e-01,205858
absangle2wall_flyany_framenearwall,1.377110e+00,-4.218764e-01,302984
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.848595e-01,2.530928e+00,2625
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638667e+00,5.536044e-02,249496
absangle2wall_flyany_frametouch,1.468630e+00,1.002849e+00,3055
absangle2wall_flyany_framewalk,1.330319e+00,-4.287382e-01,112179
absangle2wall_flyany_framewinggrooming,1.487166e+00,-8.992902e-01,24862
absangle2wall_flyfemale_framenearwall,1.411563e+00,4.400332e-01,169005
absangle2wall_flymale_framenearwall,1.345704e+00,-1.103738e+00,133270
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472488e+00,-5.026279e-01,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418370e+00,-1.171906e+00,991
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587411e+00,1.187238e-01,103810
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403479e+00,-2.914367e+00,681
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585730e+00,3.822798e-01,51798
absanglefrom1to2_nose2ell_flyany_frametouch,7.910734e-01,1.677449e+00,3055
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623444e+00,6.785227e-01,57911
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.069612e-01,1.776386e+00,1918
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553463e+00,-6.196367e-01,45660
absanglefrom1to2_nose2ell_flymale_frametouch,7.735802e-01,1.044915e+00,1136
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.355438e+00,-1.671481e-01,302969
absdangle2wall_flyfemale_framenearwall,1.329693e+00,2.224243e-02,168997
absdangle2wall_flymale_framenearwall,1.382343e+00,-3.060474e-01,133263
absdtheta_flyany_frameany,1.093563e+00,-1.590114e+00,455335
absdtheta_flyany_framebackup,2.389945e+00,-2.279654e-01,2027
absdtheta_flyany_framebodyturn,5.568465e+00,2.580809e-01,4002
absdtheta_flyany_framecrabwalkall,1.628771e+00,-5.182285e-01,37385
absdtheta_flyany_framecrabwalkextreme,2.065224e+00,2.462649e+00,927
absdtheta_flyany_framemove,1.975651e+00,6.124040e-02,205839
absdtheta_flyany_framenearfly,1.153640e+00,-1.235394e+00,103808
absdtheta_flyany_framenearwall,1.345660e+00,-1.937566e-01,302969
absdtheta_flyany_framenotnearfly_notnearwall,6.297461e-01,-1.230987e+00,135526
absdtheta_flyany_framepivotcenter,6.208720e+00,-2.947330e-01,457
absdtheta_flyany_framepivottail,5.028496e+00,-4.165960e-01,11189
absdtheta_flyany_framerighting,1.124312e+01,3.558306e+00,357
absdtheta_flyany_framestop,3.570822e-01,-1.459907e+00,249496
absdtheta_flyany_frametouch,1.619665e+00,4.105306e-01,3055
absdtheta_flyany_framewalk,1.572799e+00,-1.367768e-01,112177
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.829663e-01,-2.391439e+00,24862
absdtheta_flyfemale_frameany,1.123290e+00,-6.513489e-01,232691
absdtheta_flymale_frameany,1.063125e+00,-2.391219e+00,221751
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.320451e+00,-1.520841e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.566661e+00,2.628594e+00,2027
absdv_cor_flyany_framebodyturn,2.915760e+00,-1.541421e-02,4002
absdv_cor_flyany_framecrabwalkall,5.321469e+00,-4.028903e-01,37385
absdv_cor_flyany_framecrabwalkextreme,4.884570e+00,1.216270e+00,927
absdv_cor_flyany_framejump,1.740961e+01,2.558650e-01,970
absdv_cor_flyany_framemove,2.751241e+00,1.265454e-01,205839
absdv_cor_flyany_framenearfly,1.245662e+00,-1.141977e+00,103808
absdv_cor_flyany_framenearwall,1.762218e+00,-7.663379e-02,302969
absdv_cor_flyany_framenotnearfly_notnearwall,4.796169e-01,-1.179574e+00,135526
absdv_cor_flyany_framepivotcenter,1.796640e-02,-5.537618e-01,457
absdv_cor_flyany_framepivottail,2.390174e+00,2.642051e-01,11189
absdv_cor_flyany_framerighting,7.013632e+00,2.753872e+00,357
absdv_cor_flyany_framestop,1.276069e-01,-6.361408e-01,249496
absdv_cor_flyany_frametouch,1.755603e+00,8.509959e-01,3055
absdv_cor_flyany_framewalk,3.240125e+00,-3.236909e-01,112177
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.169491e-01,-1.200130e+00,24862
absdv_cor_flyfemale_frameany,1.367229e+00,-3.543836e-01,232691
absdv_cor_flymale_frameany,1.274849e+00,-2.443487e+00,221751
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.574236e+00,-1.250978e+00,103808
absphidiff_nose2ell_flyany_frametouch,1.697010e+00,3.217039e+00,3055
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584464e+00,-1.206106e+00,57909
absphidiff_nose2ell_flyfemale_frametouch,1.639757e+00,1.474946e+00,1918
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.564970e+00,-1.248736e+00,45660
absphidiff_nose2ell_flymale_frametouch,1.759715e+00,3.235115e+00,1136
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.127356e-01,-1.913514e+00,455335
abssmoothdtheta_flyfemale_frameany,8.523913e-01,-1.037070e+00,232691
abssmoothdtheta_flymale_frameany,7.722272e-01,-2.593002e+00,221751
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.815275e+00,2.279970e+00,991
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687109e+00,8.767372e-01,103810
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.700066e+00,2.456451e+00,681
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574316e+00,2.486642e-01,51798
absthetadiff_nose2ell_flyany_frametouch,1.875195e+00,1.403567e+00,3055
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629278e+00,-2.776979e-01,57911
absthetadiff_nose2ell_flyfemale_frametouch,1.869021e+00,1.519353e+00,1918
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.740942e+00,1.764111e+00,45660
absthetadiff_nose2ell_flymale_frametouch,1.877979e+00,8.262129e-01,1136
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.109160e-01,2.017424e-01,205858
absyaw_flyfemale_framemove,6.031974e-01,-1.418583e-01,114393
absyaw_flymale_framemove,6.192356e-01,3.976728e-01,91282
accmag_flyany_frameany,8.122660e+01,-1.430612e+00,455335
accmag_flyfemale_frameany,8.421201e+01,-8.478960e-01,232691
accmag_flymale_frameany,7.819808e+01,-1.961388e+00,221751
angle_biggest_wing_flyany_frameany,2.854953e-02,-7.558335e-01,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.897781e-02,-5.562737e-01,232700
angle_biggest_wing_flymale_frameany,2.773030e-02,-6.920395e-01,221761
angle_smallest_wing_flyany_frameany,1.491931e-02,5.970155e-01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.615084e-02,1.250036e+00,232700
angle_smallest_wing_flymale_frameany,1.351988e-02,-7.468319e-02,221761
angleonclosestfly_flyany_framenearfly,-3.787530e-01,-1.472683e+00,103810
angleonclosestfly_flyany_framestop_nearfly,-3.711624e-01,-9.620306e-01,51798
angleonclosestfly_flyany_frametouch,-4.414635e-01,-3.698788e+00,3055
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.276051e-01,-9.431714e-02,57911
angleonclosestfly_flyfemale_frametouch,-4.674819e-01,-2.855743e+00,1918
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.232781e-01,-3.187056e+00,45660
angleonclosestfly_flymale_frametouch,-4.103783e-01,-1.932771e+00,1136
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.484057e-01,-3.995477e+00,455354
anglesub_flyfemale_frameany,1.525020e-01,-4.135133e+00,232700
anglesub_flymale_frameany,1.440004e-01,-2.930072e+00,221761
area_flyany_frameany,1.793166e+00,4.612691e-01,455354
area_flyfemale_frameany,1.998323e+00,-1.194333e-01,232700
area_flymale_frameany,1.577861e+00,8.013334e-01,221761
area_inmost_wing_flyany_frameany,1.113534e+00,7.179735e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.731129e-01,4.666659e+00,24862
area_inmost_wing_flyfemale_frameany,1.215215e+00,6.809158e+00,232700
area_inmost_wing_flymale_frameany,1.007728e+00,6.130156e+00,221761
area_outmost_wing_flyany_frameany,1.153217e+00,7.033132e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.832721e-01,2.659189e+00,24862
area_outmost_wing_flyfemale_frameany,1.265098e+00,6.618990e+00,232700
area_outmost_wing_flymale_frameany,1.036135e+00,6.026724e+00,221761
arena_angle_flyany_frameany,1.374345e-01,2.592927e+00,455354
b_mm_flyany_frameany,2.341798e-01,3.146922e+00,455354
b_mm_flyfemale_frameany,2.477496e-01,2.500515e+00,232700
b_mm_flymale_frameany,2.199184e-01,3.269132e+00,221761
boutfreq_flyany_framebackup,1.133184e-03,-5.019988e-01,455354
boutfreq_flyany_framebodyturn,3.445671e-03,-9.963267e-01,455354
boutfreq_flyany_framecrabwalkall,8.940297e-03,-1.838042e+00,455354
boutfreq_flyany_framecrabwalkextreme,5.775726e-04,-1.326080e+00,455354
boutfreq_flyany_framejump,7.488679e-04,3.399571e-01,455354
boutfreq_flyany_framepivotcenter,3.623554e-04,1.025265e+00,455354
boutfreq_flyany_framepivottail,5.764746e-03,-2.029322e+00,455354
boutfreq_flyany_framerighting,5.929453e-05,8.380370e-02,455354
boutfreq_flyany_framestop,1.347303e-02,-6.567515e-01,455354
boutfreq_flyany_frametouch,1.398912e-03,-3.851927e+00,455354
boutfreq_flyany_framewalk,1.597219e-02,-1.788199e+00,455354
boutfreq_flyany_framewingextension,1.317656e-05,-5.317471e-01,455354
boutfreq_flyany_framewingflick,3.513750e-05,-3.521718e-01,455354
boutfreq_flyany_framewinggrooming,1.275930e-03,-8.586611e-01,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,221751
boutfreq_flymale_framechase,3.156694e-05,-6.324524e-01,221751
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,221751
corfrac_maj_flyany_frameany,-7.133026e-02,2.217893e+00,455335
corfrac_maj_flyany_framebackup,-1.430190e-01,6.650195e+00,2027
corfrac_maj_flyany_framebodyturn,-7.407543e-01,1.641928e+00,4002
corfrac_maj_flyany_framecrabwalkall,-2.755583e-01,4.205016e+00,37385
corfrac_maj_flyany_framecrabwalkextreme,-6.203274e-01,-1.111883e+00,927
corfrac_maj_flyany_framepivotcenter,-1.152307e-01,-3.553841e-01,457
corfrac_maj_flyany_framepivottail,-6.738774e-01,1.898782e+00,11189
corfrac_maj_flyfemale_frameany,-9.384424e-02,1.036137e+00,232691
corfrac_maj_flymale_frameany,-4.846919e-02,3.323165e+00,221751
da_flyany_frameany,-2.717390e-05,-2.467177e+00,455335
da_flyfemale_frameany,-2.592509e-05,3.363423e-01,232691
da_flymale_frameany,-4.164413e-05,-1.661728e+00,221751
dangle2wall_flyany_framenearwall,1.608560e-02,4.927000e-01,302969
dangle2wall_flyfemale_framenearwall,1.835008e-02,-8.920982e-02,168997
dangle2wall_flymale_framenearwall,1.310507e-02,1.098831e+00,133263
dangle_biggest_wing_flyany_frameany,-3.314785e-03,6.159525e-01,455335
dangle_biggest_wing_flyfemale_frameany,1.700786e-02,1.983645e+00,232691
dangle_biggest_wing_flymale_frameany,-2.378713e-02,-7.093530e-01,221751
dangle_smallest_wing_flyany_frameany,3.267468e-03,-6.162578e-01,455335
dangle_smallest_wing_flyfemale_frameany,-1.649389e-02,-1.941799e+00,232691
dangle_smallest_wing_flymale_frameany,2.369963e-02,7.219706e-01,221751
danglesub_flyany_framemove,-1.018190e-02,3.440939e+00,205839
danglesub_flyany_framenearfly,-7.675023e-02,-2.879857e-01,103808
danglesub_flyfemale_framenearfly,-7.894892e-02,-5.997108e-01,57909
danglesub_flymale_framenearfly,-7.462656e-02,2.627773e-02,45660
darea_flyany_frameany,-1.125991e-04,-3.072209e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.832954e-01,1.261811e+00,2027
darea_flyany_framebodyturn,-6.613654e-02,-5.945914e-02,4002
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.007948e-02,1.536461e+00,37385
darea_flyany_framecrabwalkextreme,-9.233026e-02,-1.267099e+00,927
darea_flyany_framejump,-2.496483e-01,-3.731704e-01,970
darea_flyany_framepivotcenter,-5.972354e-02,-1.457400e+00,457
darea_flyany_framepivottail,-1.176478e-01,-1.662600e+00,11189
darea_flyany_framerighting,3.922137e-01,1.404590e+00,357
darea_flyany_framestop,-8.004375e-03,1.886137e+00,249496
darea_flyany_frametouch,-1.010894e-01,-2.248137e+00,3055
darea_flyany_framewalk,4.552613e-02,1.793747e+00,112177
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.262255e-02,-8.957621e-01,24862
darea_flyfemale_frameany,-1.267781e-04,2.441186e-01,232691
darea_flymale_frameany,-7.478754e-05,-1.156751e+00,221751
darea_inmost_wing_flyany_frameany,3.558858e-02,-1.968635e+00,455335
darea_inmost_wing_flyfemale_frameany,1.554245e-02,-2.634510e+00,232691
darea_inmost_wing_flymale_frameany,5.498783e-02,-7.000128e-01,221751
darea_outmost_wing_flyany_frameany,-3.518606e-02,1.985058e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.561367e-02,2.629623e+00,232691
darea_outmost_wing_flymale_frameany,-5.384614e-02,7.612362e-01,221751
db_flyany_frameany,-4.802947e-06,-2.095858e+00,455335
db_flyfemale_frameany,-6.244382e-06,9.670775e-02,232691
db_flymale_frameany,4.479272e-06,-4.089066e-01,221751
dcenter_flyany_frameany,1.310023e+01,5.699752e+00,455354
dcenter_flyany_framebackupstart,1.158221e+01,4.507199e+00,516
dcenter_flyany_framebodyturn,1.404807e+01,6.084167e+00,4002
dcenter_flyany_framebodyturnstart,1.392887e+01,6.279438e+00,1569
dcenter_flyany_framecrabwalkallstart,1.393356e+01,5.915726e+00,4071
dcenter_flyany_framecrabwalkextreme,1.179436e+01,6.101278e+00,927
dcenter_flyany_framecrabwalkextremestart,1.150663e+01,5.804954e+00,262
dcenter_flyany_framejumpstart,1.335228e+01,2.092861e+00,341
dcenter_flyany_framemove,1.340596e+01,6.584134e+00,205858
dcenter_flyany_framenearwall,1.214914e+01,6.103613e+00,302984
dcenter_flyany_framepivotcenter,1.324232e+01,2.747719e+00,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.285495e+01,5.657423e+00,2625
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.265621e+01,3.576085e+00,249496
dcenter_flyany_frametouch,2.929094e+00,1.242947e+00,3055
dcenter_flyany_framewalk,1.428486e+01,5.454847e+00,112179
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.404165e+01,1.533129e+00,24862
dcenter_flyfemale_frameany,1.293702e+01,4.995745e+00,232700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.327636e+01,5.374415e+00,221761
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.221094e-01,-1.738967e+00,205839
ddcenter_flyany_framenearfly,3.403058e-01,1.917450e-01,103808
ddcenter_flyfemale_framenearfly,3.289031e-01,2.365494e-01,57909
ddcenter_flymale_framenearfly,3.526298e-01,1.463567e-01,45660
ddell2nose_flyany_framenearfly,9.714826e-01,1.984632e-01,103808
ddell2nose_flyfemale_framenearfly,9.396886e-01,2.011400e-01,57909
ddell2nose_flymale_framenearfly,1.006680e+00,1.874876e-01,45660
ddist2wall_flyany_framenearwall,7.885178e-03,-1.266680e+00,302969
ddist2wall_flyfemale_framenearwall,8.233441e-03,-1.441286e+00,168997
ddist2wall_flymale_framenearwall,7.643467e-03,-6.341532e-01,133263
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.621015e-01,7.834627e-02,103808
ddnose2ell_flyfemale_framenearfly,9.820623e-01,2.963611e-01,57909
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.435321e-01,-1.402809e-01,45660
decc_flyany_frameany,1.019968e-05,8.375174e-01,455335
decc_flyfemale_frameany,5.139793e-06,-3.276373e-01,232691
decc_flymale_frameany,3.555781e-05,2.075264e+00,221751
dell2nose_flyany_frameany,1.223921e+01,5.713978e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.203443e+01,5.005118e+00,232700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.245787e+01,5.433519e+00,221761
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.443925e+01,3.348987e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.676459e+00,6.535417e-01,516
dist2wall_flyany_framebodyturnstart,8.297424e+00,1.931025e+00,1569
dist2wall_flyany_framecrabwalkall,6.929931e+00,7.659664e-01,37385
dist2wall_flyany_framecrabwalkextreme,7.131521e+00,-3.564598e-01,927
dist2wall_flyany_framejump,2.031968e+01,3.015151e+00,970
dist2wall_flyany_framejumpstart,1.892520e+01,2.986732e+00,337
dist2wall_flyany_framemove,9.185364e+00,8.998621e-01,205858
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.178006e+00,-1.871075e-01,2625
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.828167e+01,2.920033e+00,249496
dist2wall_flyany_frametouch,7.759073e+00,-1.136682e+00,3055
dist2wall_flyany_framewalk,8.897279e+00,4.547259e-01,112179
dist2wall_flyany_framewinggrooming,2.214616e+01,1.816496e+00,24862
dist2wall_flyfemale_frameany,1.326557e+01,1.322467e+00,232700
dist2wall_flymale_frameany,1.567677e+01,4.959760e+00,221761
dmax_wing_angle_flyany_frameany,-6.386477e-04,-8.539408e-01,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.780922e-03,3.938874e-01,232691
dmax_wing_angle_flymale_frameany,-5.810955e-03,-1.243389e+00,221751
dmax_wing_area_flyany_frameany,-2.727042e-01,-1.563468e-01,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.229716e-01,-1.231286e+00,232691
dmax_wing_area_flymale_frameany,-2.188607e-01,9.687525e-01,221751
dmin_wing_angle_flyany_frameany,5.913309e-04,8.537799e-01,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.266948e-03,-3.342754e-01,232691
dmin_wing_angle_flymale_frameany,5.723455e-03,1.261104e+00,221751
dmin_wing_area_flyany_frameany,2.731067e-01,1.639902e-01,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.229003e-01,1.220627e+00,232691
dmin_wing_area_flymale_frameany,2.200024e-01,-9.430233e-01,221751
dnose2ell_angle_30tomin30_flyany_frameany,1.279789e+01,5.586731e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.262944e+01,4.855101e+00,232700
dnose2ell_angle_30tomin30_flymale_frameany,1.297983e+01,5.260273e+00,221761
dnose2ell_angle_min20to20_flyany_frameany,4.783348e+01,3.775137e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.727503e+01,4.061044e+00,232700
dnose2ell_angle_min20to20_flymale_frameany,4.823451e+01,2.065302e+00,221761
dnose2ell_angle_min30to30_flyany_frameany,3.852764e+01,4.001113e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.798201e+01,4.120032e+00,232700
dnose2ell_angle_min30to30_flymale_frameany,3.896378e+01,2.430292e+00,221761
dnose2ell_flyany_frameany,1.225472e+01,5.711904e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.079704e+01,4.162153e+00,516
dnose2ell_flyany_framebodyturn,1.319042e+01,5.972410e+00,4002
dnose2ell_flyany_framebodyturnstart,1.309604e+01,6.140985e+00,1569
dnose2ell_flyany_framecrabwalkallstart,1.308838e+01,5.819540e+00,4071
dnose2ell_flyany_framecrabwalkextreme,1.091322e+01,5.945572e+00,927
dnose2ell_flyany_framecrabwalkextremestart,1.061435e+01,5.735965e+00,262
dnose2ell_flyany_framejumpstart,1.255689e+01,1.976851e+00,341
dnose2ell_flyany_framenearwall,1.128155e+01,6.104819e+00,302984
dnose2ell_flyany_framepivotcenter,1.230736e+01,2.587797e+00,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.205542e+01,5.461278e+00,2625
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.181938e+01,3.649933e+00,249496
dnose2ell_flyany_frametouch,1.222152e+00,3.526530e+00,3055
dnose2ell_flyany_framewalk,1.345187e+01,5.458975e+00,112179
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333902e+01,1.759242e+00,24862
dnose2ell_flyfemale_frameany,1.207717e+01,5.066912e+00,232700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.244567e+01,5.297403e+00,221761
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.310885e+01,5.685745e+00,455354
dnose2tail_flyany_framemove,1.345807e+01,6.585030e+00,205858
dnose2tail_flyfemale_frameany,1.293582e+01,5.080347e+00,232700
dnose2tail_flymale_frameany,1.329580e+01,5.160377e+00,221761
dnwingsdetected_flyany_frameany,6.661220e-05,1.643159e+00,455335
dnwingsdetected_flyfemale_frameany,1.303483e-04,2.383247e-02,232691
dnwingsdetected_flymale_frameany,1.367789e-04,1.263015e+00,221751
dphi_flyany_framemove,1.006992e-01,2.873750e+00,205839
dphi_flyfemale_framemove,8.149969e-02,1.951514e+00,114384
dphi_flymale_framemove,1.202215e-01,2.444499e+00,91272
dtheta_flyany_frameany,8.966999e-04,1.248470e-01,455335
dtheta_flyfemale_frameany,7.746288e-03,8.392237e-01,232691
dtheta_flymale_frameany,-6.478935e-03,-6.714664e-01,221751
du_cor_flyany_frameany,3.957571e+00,-1.638869e+00,455335
du_cor_flyfemale_frameany,4.316749e+00,-7.313426e-01,232691
du_cor_flymale_frameany,3.592889e+00,-2.218423e+00,221751
du_ctr_flyany_frameany,4.223672e+00,-1.641851e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.975176e+00,-9.948583e-01,2027
du_ctr_flyany_framebodyturn,4.792516e+00,-9.131101e-01,4002
du_ctr_flyany_framecrabwalkall,9.595777e+00,-1.079142e+00,37385
du_ctr_flyany_framecrabwalkextreme,1.173222e+00,1.207458e+00,927
du_ctr_flyany_framejump,3.335248e+01,7.404092e-01,970
du_ctr_flyany_framemove,9.171457e+00,-6.444832e-01,205839
du_ctr_flyany_framenearfly,3.858389e+00,-1.228006e+00,103808
du_ctr_flyany_framenearwall,5.469554e+00,-5.854774e-01,302969
du_ctr_flyany_framenotnearfly_notnearwall,2.183705e+00,-1.824533e+00,135526
du_ctr_flyany_framepivotcenter,-2.065490e-01,-1.525562e+00,457
du_ctr_flyany_framerighting,4.278042e+00,2.226820e-01,357
du_ctr_flyany_framestop,6.794767e-02,-2.369096e+00,249496
du_ctr_flyany_frametouch,1.393637e+00,-2.519953e+00,3055
du_ctr_flyany_framewalk,1.397841e+01,-9.539757e-01,112177
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.797491e-02,-1.949769e+00,24862
du_ctr_flyfemale_frameany,4.607948e+00,-7.416143e-01,232691
du_ctr_flymale_frameany,3.833467e+00,-2.215533e+00,221751
du_ctr_flymale_framechase,NaN,NaN,0
