field,value,zscore,nflyframes
a_mm_flyany_frameany,6.466214e-01,1.077108e+00,503418
a_mm_flyfemale_frameany,6.881231e-01,8.222588e-01,265934
a_mm_flymale_frameany,6.000864e-01,3.628190e-01,236961
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.163244e-01,-1.744069e+00,278
absangle2wall_flyany_framebodyturnstart,1.169637e+00,2.312831e+00,1202
absangle2wall_flyany_framecrabwalkall,1.354049e+00,1.103772e+01,20155
absangle2wall_flyany_framecrabwalkextreme,9.057953e-01,-8.944831e-01,794
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.476777e+00,1.173106e+01,145488
absangle2wall_flyany_framenearwall,1.579922e+00,8.015828e+00,256331
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.708871e-01,7.269553e+00,1839
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586875e+00,-9.797588e-01,357916
absangle2wall_flyany_frametouch,1.456199e+00,1.174056e+00,5559
absangle2wall_flyany_framewalk,1.496863e+00,9.828902e+00,106328
absangle2wall_flyany_framewinggrooming,1.474282e+00,-1.166809e+00,20034
absangle2wall_flyfemale_framenearwall,1.944685e+00,1.983638e+01,65322
absangle2wall_flymale_framenearwall,1.356533e+00,5.855878e-02,190588
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.210301e+00,-4.734983e+00,432
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551336e+00,2.501901e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608488e+00,2.126256e+00,147614
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.357280e+00,-3.816632e+00,666
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547415e+00,2.090485e-01,103897
absanglefrom1to2_nose2ell_flyany_frametouch,6.978020e-01,-1.712913e+00,5559
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.685473e+00,1.637490e+00,77234
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.716378e-01,-4.805036e+00,1719
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522112e+00,-9.833967e-02,69959
absanglefrom1to2_nose2ell_flymale_frametouch,7.268089e-01,2.745421e-01,3840
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.007020e+00,-5.895035e+00,256319
absdangle2wall_flyfemale_framenearwall,3.006913e-01,-1.198853e+01,65318
absdangle2wall_flymale_framenearwall,1.439271e+00,-1.564004e+00,190580
absdtheta_flyany_frameany,7.309938e-01,-7.142407e+00,503396
absdtheta_flyany_framebackup,2.483853e+00,-2.433695e-01,1064
absdtheta_flyany_framebodyturn,6.016841e+00,1.148508e+00,3156
absdtheta_flyany_framecrabwalkall,1.299180e+00,-4.626773e+00,20154
absdtheta_flyany_framecrabwalkextreme,2.297519e+00,4.567675e+00,794
absdtheta_flyany_framemove,1.656076e+00,-4.234585e+00,145480
absdtheta_flyany_framenearfly,7.670618e-01,-6.889769e+00,147603
absdtheta_flyany_framenearwall,1.000642e+00,-5.934797e+00,256319
absdtheta_flyany_framenotnearfly_notnearwall,5.248476e-01,-3.363273e+00,182845
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.318046e+00,1.418108e-02,8018
absdtheta_flyany_framerighting,5.435438e+00,-7.495513e+00,203
absdtheta_flyany_framestop,2.731788e-01,-6.999685e+00,357916
absdtheta_flyany_frametouch,1.158387e+00,-5.972509e+00,5559
absdtheta_flyany_framewalk,1.558891e+00,-1.088295e+00,106326
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.432705e-01,-1.630398e+00,20034
absdtheta_flyfemale_frameany,2.102526e-01,-1.103097e+01,265922
absdtheta_flymale_frameany,1.315446e+00,-1.179749e+00,236951
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.425844e-01,-5.326866e+00,503396
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.510857e+00,1.311936e+00,1064
absdv_cor_flyany_framebodyturn,2.965106e+00,-2.214824e-01,3156
absdv_cor_flyany_framecrabwalkall,3.976896e+00,-5.608129e+00,20154
absdv_cor_flyany_framecrabwalkextreme,5.190210e+00,1.495263e+00,794
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.013472e+00,-5.131851e+00,145480
absdv_cor_flyany_framenearfly,8.693426e-01,-5.170708e+00,147603
absdv_cor_flyany_framenearwall,1.392086e+00,-4.252434e+00,256319
absdv_cor_flyany_framenotnearfly_notnearwall,5.485927e-01,-1.400620e+00,182845
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.585591e+00,3.992451e-01,8018
absdv_cor_flyany_framerighting,4.832355e+00,-3.186827e+00,203
absdv_cor_flyany_framestop,8.512994e-02,-5.395686e+00,357916
absdv_cor_flyany_frametouch,1.192484e+00,-4.260938e+00,5559
absdv_cor_flyany_framewalk,2.542760e+00,-4.677057e+00,106326
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.157794e-01,-9.540828e-01,20034
absdv_cor_flyfemale_frameany,8.396557e-02,-9.353695e+00,265922
absdv_cor_flymale_frameany,1.908057e+00,7.443502e-02,236951
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.431801e+00,-4.612981e+00,147603
absphidiff_nose2ell_flyany_frametouch,1.516958e+00,-2.095881e+00,5559
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.315330e+00,-8.087573e+00,77228
absphidiff_nose2ell_flyfemale_frametouch,1.440989e+00,-6.617483e+00,1719
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.565811e+00,-1.180554e+00,69954
absphidiff_nose2ell_flymale_frametouch,1.601695e+00,9.427963e-01,3840
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.198903e-01,-7.103381e+00,503396
abssmoothdtheta_flyfemale_frameany,8.169743e-02,-1.126030e+01,265922
abssmoothdtheta_flymale_frameany,1.012247e+00,-9.045575e-01,236951
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754446e+00,1.594840e+00,726
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.802488e+00,3.149588e+00,147614
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559131e+00,-5.568605e-01,666
absthetadiff_nose2ell_flyany_framestop_nearfly,1.788525e+00,4.309366e+00,103897
absthetadiff_nose2ell_flyany_frametouch,1.796373e+00,5.809027e-01,5559
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.980577e+00,6.034750e+00,77234
absthetadiff_nose2ell_flyfemale_frametouch,1.797753e+00,-6.583473e-01,1719
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607940e+00,2.089285e-01,69959
absthetadiff_nose2ell_flymale_frametouch,1.796782e+00,7.977455e-01,3840
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.860154e-01,-3.045644e-03,145488
absyaw_flyfemale_framemove,7.411790e-01,5.300095e+00,4379
absyaw_flymale_framemove,4.283768e-01,-3.432626e+00,141107
accmag_flyany_frameany,5.504172e+01,-6.313915e+00,503396
accmag_flyfemale_frameany,1.699725e+01,-9.263286e+00,265922
accmag_flymale_frameany,9.777736e+01,-1.514119e+00,236951
angle_biggest_wing_flyany_frameany,1.202946e-02,-3.284131e+00,503418
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.350315e-02,-2.094326e+00,265934
angle_biggest_wing_flymale_frameany,-1.286238e-03,-3.382281e+00,236961
angle_smallest_wing_flyany_frameany,1.302634e-04,-3.037069e+00,503418
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.978482e-03,-1.059333e+00,265934
angle_smallest_wing_flymale_frameany,-7.692656e-03,-3.573751e+00,236961
angleonclosestfly_flyany_framenearfly,-7.308299e-02,8.527311e+00,147614
angleonclosestfly_flyany_framestop_nearfly,-5.601724e-02,6.861929e+00,103897
angleonclosestfly_flyany_frametouch,-4.760244e-01,-4.199039e+00,5559
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.809573e-01,8.077780e+00,77234
angleonclosestfly_flyfemale_frametouch,-7.255963e-01,-6.689438e+00,1719
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.600438e-01,-3.258542e-01,69959
angleonclosestfly_flymale_frametouch,-1.999596e-01,1.588687e+00,3840
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.887015e-01,-6.665256e-01,503418
anglesub_flyfemale_frameany,2.068212e-01,1.397276e+00,265934
anglesub_flymale_frameany,1.685982e-01,-1.792678e+00,236961
area_flyany_frameany,1.894405e+00,1.539025e+00,503418
area_flyfemale_frameany,2.118160e+00,1.041829e+00,265934
area_flymale_frameany,1.643336e+00,1.194059e+00,236961
area_inmost_wing_flyany_frameany,9.310315e-01,2.644446e+00,503418
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.465006e-01,4.292081e+00,20034
area_inmost_wing_flyfemale_frameany,9.373479e-01,1.286405e+00,265934
area_inmost_wing_flymale_frameany,9.248783e-01,3.784859e+00,236961
area_outmost_wing_flyany_frameany,9.558003e-01,1.586545e+00,503418
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.265816e-01,3.403359e+00,20034
area_outmost_wing_flyfemale_frameany,9.698779e-01,1.106374e-01,265934
area_outmost_wing_flymale_frameany,9.402645e-01,3.064375e+00,236961
arena_angle_flyany_frameany,4.315891e-01,4.355877e+00,503418
b_mm_flyany_frameany,2.320355e-01,1.760621e+00,503418
b_mm_flyfemale_frameany,2.447405e-01,1.125549e+00,265934
b_mm_flymale_frameany,2.177649e-01,1.703869e+00,236961
boutfreq_flyany_framebackup,5.641435e-04,-3.866388e+00,503418
boutfreq_flyany_framebodyturn,2.389664e-03,-3.786234e+00,503418
boutfreq_flyany_framecrabwalkall,4.695899e-03,-6.384828e+00,503418
boutfreq_flyany_framecrabwalkextreme,3.933113e-04,-2.993006e+00,503418
boutfreq_flyany_framejump,4.568768e-05,-3.239366e+00,503418
boutfreq_flyany_framepivotcenter,7.747041e-05,-2.341457e+00,503418
boutfreq_flyany_framepivottail,3.657001e-03,-5.242642e+00,503418
boutfreq_flyany_framerighting,2.979631e-05,-2.501184e+00,503418
boutfreq_flyany_framestop,5.216341e-03,-8.227783e+00,503418
boutfreq_flyany_frametouch,1.805657e-03,-4.298043e+00,503418
boutfreq_flyany_framewalk,8.456193e-03,-7.171711e+00,503418
boutfreq_flyany_framewingextension,1.787779e-05,-9.102963e-01,503418
boutfreq_flyany_framewingflick,9.932104e-05,-1.320892e+00,503418
boutfreq_flyany_framewinggrooming,7.468942e-04,-3.440522e+00,503418
boutfreq_flymale_frameattemptedcopulation,8.440564e-06,-6.369475e-01,236951
boutfreq_flymale_framechase,1.856924e-04,-1.183547e+00,236951
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,236951
corfrac_maj_flyany_frameany,-1.739118e-02,5.183255e+00,503396
corfrac_maj_flyany_framebackup,-1.982462e-01,1.626770e+00,1064
corfrac_maj_flyany_framebodyturn,-7.333463e-01,9.274982e-01,3156
corfrac_maj_flyany_framecrabwalkall,-2.395438e-01,4.849885e+00,20154
corfrac_maj_flyany_framecrabwalkextreme,-6.895873e-01,-3.789228e+00,794
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.669997e-01,1.728484e+00,8018
corfrac_maj_flyfemale_frameany,5.957743e-02,8.698373e+00,265922
corfrac_maj_flymale_frameany,-1.044360e-01,-4.673619e-01,236951
da_flyany_frameany,-2.630903e-06,8.216503e-01,503396
da_flyfemale_frameany,1.380154e-05,2.449362e+00,265922
da_flymale_frameany,-1.993202e-05,-2.284095e+00,236951
dangle2wall_flyany_framenearwall,3.301095e-02,2.885770e-01,256319
dangle2wall_flyfemale_framenearwall,1.753308e-02,-1.849868e+00,65318
dangle2wall_flymale_framenearwall,4.263096e-02,2.587678e+00,190580
dangle_biggest_wing_flyany_frameany,1.157436e-02,2.379145e+00,503396
dangle_biggest_wing_flyfemale_frameany,4.092814e-03,1.427524e+00,265922
dangle_biggest_wing_flymale_frameany,2.066922e-02,2.664424e+00,236951
dangle_smallest_wing_flyany_frameany,-1.164106e-02,-2.382746e+00,503396
dangle_smallest_wing_flyfemale_frameany,-3.915519e-03,-1.436404e+00,265922
dangle_smallest_wing_flymale_frameany,-2.107503e-02,-2.660720e+00,236951
danglesub_flyany_framemove,-6.290099e-02,-1.586978e+01,145467
danglesub_flyany_framenearfly,-6.074412e-02,2.599349e+00,147603
danglesub_flyfemale_framenearfly,-1.964147e-04,7.198325e+00,77228
danglesub_flymale_framenearfly,-1.306326e-01,-2.465503e+00,69954
darea_flyany_frameany,-5.055402e-05,-1.252338e+00,503396
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.154315e-02,5.585856e+00,1064
darea_flyany_framebodyturn,-1.485126e-01,-3.602267e+00,3156
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.111786e-02,4.570937e+00,20154
darea_flyany_framecrabwalkextreme,-8.091456e-02,-1.247459e+00,794
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.434499e-02,-9.218155e-01,8018
darea_flyany_framerighting,1.204583e-01,1.279534e+00,203
darea_flyany_framestop,-4.810408e-03,3.029803e+00,357916
darea_flyany_frametouch,-8.937952e-02,-8.044703e-01,5559
darea_flyany_framewalk,1.769853e-02,-2.913143e+00,106326
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.858834e-03,1.189399e-01,20034
darea_flyfemale_frameany,-4.758775e-05,1.664418e+00,265922
darea_flymale_frameany,-3.774267e-05,-2.152634e+00,236951
darea_inmost_wing_flyany_frameany,2.141103e-02,-4.080441e+00,503396
darea_inmost_wing_flyfemale_frameany,3.749835e-02,-3.326218e+00,265922
darea_inmost_wing_flymale_frameany,1.405204e-03,-3.774604e+00,236951
darea_outmost_wing_flyany_frameany,-2.134404e-02,4.077720e+00,503396
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.724284e-02,3.307002e+00,265922
darea_outmost_wing_flymale_frameany,-1.591483e-03,3.801976e+00,236951
db_flyany_frameany,-5.436206e-06,-2.800350e+00,503396
db_flyfemale_frameany,-1.018641e-05,4.731592e-01,265922
db_flymale_frameany,1.504229e-06,-1.638212e+00,236951
dcenter_flyany_frameany,1.150386e+01,6.356900e-01,503418
dcenter_flyany_framebackupstart,1.105763e+01,4.136367e+00,283
dcenter_flyany_framebodyturn,1.346034e+01,5.714485e+00,3156
dcenter_flyany_framebodyturnstart,1.305673e+01,5.099506e+00,1202
dcenter_flyany_framecrabwalkallstart,1.214959e+01,2.417745e+00,2363
dcenter_flyany_framecrabwalkextreme,9.560276e+00,2.112490e+00,794
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.166533e+01,1.383299e+00,145488
dcenter_flyany_framenearwall,1.098158e+01,1.754268e+00,256331
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.171472e+01,3.365105e+00,1839
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109369e+01,-4.955556e-01,357916
dcenter_flyany_frametouch,2.966525e+00,9.980131e-01,5559
dcenter_flyany_framewalk,1.318911e+01,2.698004e+00,106328
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.210872e+01,-1.931452e+00,20034
dcenter_flyfemale_frameany,1.065355e+01,-1.728759e+00,265934
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.246324e+01,2.807727e+00,236961
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.083420e-01,2.097619e+00,145467
ddcenter_flyany_framenearfly,3.111144e-01,-1.713942e+00,147603
ddcenter_flyfemale_framenearfly,1.482692e-01,-3.736733e+00,77228
ddcenter_flymale_framenearfly,4.972645e-01,4.608749e-01,69954
ddell2nose_flyany_framenearfly,8.648506e-01,-1.940659e+00,147603
ddell2nose_flyfemale_framenearfly,6.062722e-01,-3.160176e+00,77228
ddell2nose_flymale_framenearfly,1.174785e+00,-4.295551e-01,69954
ddist2wall_flyany_framenearwall,2.008122e-02,-3.838296e-01,256319
ddist2wall_flyfemale_framenearwall,1.922849e-02,-9.526175e-01,65318
ddist2wall_flymale_framenearwall,2.054033e-02,3.326531e-01,190580
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.191097e-01,-2.303918e+00,147603
ddnose2ell_flyfemale_framenearfly,1.741004e-01,-5.778816e+00,77228
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.554449e+00,1.632647e+00,69954
decc_flyany_frameany,-5.574636e-06,-2.220633e+00,503396
decc_flyfemale_frameany,-2.228406e-05,-2.783948e+00,265922
decc_flymale_frameany,1.505964e-05,1.362164e+00,236951
dell2nose_flyany_frameany,1.052253e+01,4.360586e-01,503418
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.555696e+00,-2.010635e+00,265934
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.160983e+01,2.798845e+00,236961
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.025478e+01,8.875134e+00,503418
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.543266e+00,-8.167871e-01,283
dist2wall_flyany_framebodyturnstart,1.237800e+01,9.109833e+00,1202
dist2wall_flyany_framecrabwalkall,1.782772e+01,3.159933e+01,20155
dist2wall_flyany_framecrabwalkextreme,8.976292e+00,1.530049e+00,794
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.827583e+01,1.486073e+01,145488
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.545631e+00,5.073804e+00,1839
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.162302e+01,4.291412e+00,357916
dist2wall_flyany_frametouch,1.994997e+01,1.746540e+01,5559
dist2wall_flyany_framewalk,1.780362e+01,1.162845e+01,106328
dist2wall_flyany_framewinggrooming,2.390975e+01,2.120061e+00,20034
dist2wall_flyfemale_frameany,2.774004e+01,1.547810e+01,265934
dist2wall_flymale_frameany,1.185614e+01,1.966951e-01,236961
dmax_wing_angle_flyany_frameany,7.264006e-03,8.187253e-01,503396
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.243316e-03,9.462160e-01,265922
dmax_wing_angle_flymale_frameany,7.245482e-03,3.888675e-01,236951
dmax_wing_area_flyany_frameany,-1.389574e-01,4.342084e+00,503396
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.216189e-01,4.399332e+00,265922
dmax_wing_area_flymale_frameany,-1.570176e-01,2.644768e+00,236951
dmin_wing_angle_flyany_frameany,-7.330702e-03,-8.245483e-01,503396
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.066020e-03,-9.718900e-01,265922
dmin_wing_angle_flymale_frameany,-7.651300e-03,-3.868697e-01,236951
dmin_wing_area_flyany_frameany,1.390244e-01,-4.342890e+00,503396
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.218744e-01,-4.408495e+00,265922
dmin_wing_area_flymale_frameany,1.568313e-01,-2.633831e+00,236951
dnose2ell_angle_30tomin30_flyany_frameany,1.114756e+01,6.186686e-01,503418
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019784e+01,-2.003851e+00,265934
dnose2ell_angle_30tomin30_flymale_frameany,1.221860e+01,2.972437e+00,236961
dnose2ell_angle_min20to20_flyany_frameany,4.239934e+01,-2.194890e-02,503418
dnose2ell_angle_min20to20_flyfemale_frameany,3.233263e+01,-5.405064e+00,265934
dnose2ell_angle_min20to20_flymale_frameany,5.369908e+01,5.193807e+00,236961
dnose2ell_angle_min30to30_flyany_frameany,3.425736e+01,1.242862e-01,503418
dnose2ell_angle_min30to30_flyfemale_frameany,2.691246e+01,-4.967127e+00,265934
dnose2ell_angle_min30to30_flymale_frameany,4.250188e+01,5.017584e+00,236961
dnose2ell_flyany_frameany,1.055767e+01,5.465490e-01,503418
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.047708e+01,4.285569e+00,283
dnose2ell_flyany_framebodyturn,1.257006e+01,5.606581e+00,3156
dnose2ell_flyany_framebodyturnstart,1.220016e+01,5.038107e+00,1202
dnose2ell_flyany_framecrabwalkallstart,1.119137e+01,2.217303e+00,2363
dnose2ell_flyany_framecrabwalkextreme,8.698549e+00,2.231825e+00,794
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.005204e+01,1.764448e+00,256331
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.099804e+01,3.503961e+00,1839
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010385e+01,-6.252327e-01,357916
dnose2ell_flyany_frametouch,1.131361e+00,6.261291e-01,5559
dnose2ell_flyany_framewalk,1.236587e+01,2.864126e+00,106328
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.106800e+01,-2.174692e+00,20034
dnose2ell_flyfemale_frameany,9.690693e+00,-1.867559e+00,265934
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153457e+01,2.703856e+00,236961
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155819e+01,8.411942e-01,503418
dnose2tail_flyany_framemove,1.172738e+01,1.554025e+00,145488
dnose2tail_flyfemale_frameany,1.077637e+01,-1.348267e+00,265934
dnose2tail_flymale_frameany,1.244152e+01,2.702216e+00,236961
dnwingsdetected_flyany_frameany,-1.205146e-04,-1.505774e+00,503396
dnwingsdetected_flyfemale_frameany,1.140683e-04,-1.368554e+00,265922
dnwingsdetected_flymale_frameany,-5.120600e-04,1.443335e-01,236951
dphi_flyany_framemove,-2.084882e-03,-5.679018e-02,145467
dphi_flyfemale_framemove,-1.831705e-02,-3.716657e-01,4368
dphi_flymale_framemove,1.277605e-02,2.411521e-01,141097
dtheta_flyany_frameany,-1.991710e-03,-1.687692e-01,503396
dtheta_flyfemale_frameany,-1.738042e-03,-8.155921e-02,265922
dtheta_flymale_frameany,-2.302556e-03,-1.834889e-01,236951
du_cor_flyany_frameany,3.905973e+00,-3.297099e+00,503396
du_cor_flyfemale_frameany,9.084901e-02,-8.374295e+00,265922
du_cor_flymale_frameany,8.196148e+00,2.209831e+00,236951
du_ctr_flyany_frameany,4.100299e+00,-3.415222e+00,503396
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.184765e+00,-8.827220e-01,1064
du_ctr_flyany_framebodyturn,5.307432e+00,-6.071355e-01,3156
du_ctr_flyany_framecrabwalkall,7.799794e+00,-4.402999e+00,20154
du_ctr_flyany_framecrabwalkextreme,1.469963e+00,4.448632e+00,794
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.821769e+00,-2.296837e+00,145480
du_ctr_flyany_framenearfly,3.377497e+00,-3.584553e+00,147603
du_ctr_flyany_framenearwall,5.870127e+00,-1.947321e+00,256319
du_ctr_flyany_framenotnearfly_notnearwall,4.113095e+00,-2.525089e-01,182845
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.571489e+00,-3.350321e+00,203
du_ctr_flyany_framestop,3.218929e-02,-6.273692e+00,357916
du_ctr_flyany_frametouch,1.480185e+00,-3.651122e+00,5559
du_ctr_flyany_framewalk,1.417529e+01,-2.320811e+00,106326
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.048529e-01,-4.297675e-01,20034
du_ctr_flyfemale_frameany,1.027343e-01,-8.512726e+00,265922
du_ctr_flymale_frameany,8.595585e+00,2.174642e+00,236951
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.100440e+00,-3.413758e+00,503396
du_tail_flyany_framepivottail,-1.781323e-01,-2.991434e+00,8018
du_tail_flyfemale_frameany,1.030107e-01,-8.511469e+00,265922
