field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361978e-01,-5.588871e-01,479440
a_mm_flyfemale_frameany,6.836023e-01,-1.142165e-01,223363
a_mm_flymale_frameany,5.948115e-01,-3.276051e-01,255541
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.531694e-01,3.595214e+00,594
absangle2wall_flyany_framebodyturnstart,1.189573e+00,2.524667e+00,2152
absangle2wall_flyany_framecrabwalkall,1.080519e+00,-3.558953e+00,51999
absangle2wall_flyany_framecrabwalkextreme,8.083862e-01,-3.043202e+00,1829
absangle2wall_flyany_framejump,1.694227e+00,-9.888280e-02,1499
absangle2wall_flyany_framejumpstart,1.694670e+00,-5.401169e-01,575
absangle2wall_flyany_framemove,1.304406e+00,-6.543388e-01,314405
absangle2wall_flyany_framenearwall,1.345631e+00,-1.518030e+00,357979
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.582088e-01,4.217659e-01,3337
absangle2wall_flyany_framerightingstart,2.103748e+00,6.886443e-01,378
absangle2wall_flyany_framestop,1.714374e+00,5.315232e-01,165035
absangle2wall_flyany_frametouch,1.455870e+00,6.550163e-01,7471
absangle2wall_flyany_framewalk,1.347748e+00,-3.776112e-01,174360
absangle2wall_flyany_framewinggrooming,1.547850e+00,-1.465766e+00,21877
absangle2wall_flyfemale_framenearwall,1.378038e+00,-7.317700e-01,148395
absangle2wall_flymale_framenearwall,1.315615e+00,-1.987362e+00,209236
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.405383e+00,-3.708790e+00,337
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.356144e+00,-2.037337e+00,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409875e+00,-5.415661e-01,1682
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.601741e+00,-1.366702e+00,232
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506074e+00,-2.086050e+00,143661
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367837e+00,-2.363102e+00,1270
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400534e+00,-3.060652e+00,46336
absanglefrom1to2_nose2ell_flyany_frametouch,7.636928e-01,1.593718e+00,7471
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495873e+00,-1.679232e+00,60936
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.089586e-01,-2.079086e+00,3035
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516319e+00,-4.716330e-02,82572
absanglefrom1to2_nose2ell_flymale_frametouch,8.103715e-01,2.609696e+00,4431
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.765827e+00,2.376544e+00,357965
absdangle2wall_flyfemale_framenearwall,1.698743e+00,1.540809e+00,148389
absdangle2wall_flymale_framenearwall,1.834938e+00,2.901422e+00,209228
absdtheta_flyany_frameany,1.562495e+00,2.140622e+00,479420
absdtheta_flyany_framebackup,2.587400e+00,9.605254e-01,2315
absdtheta_flyany_framebodyturn,5.902001e+00,8.119435e-01,5222
absdtheta_flyany_framecrabwalkall,1.753034e+00,3.029667e-01,51999
absdtheta_flyany_framecrabwalkextreme,2.036047e+00,2.038497e+00,1829
absdtheta_flyany_framemove,2.169531e+00,1.368523e+00,314385
absdtheta_flyany_framenearfly,1.683701e+00,2.121621e+00,143661
absdtheta_flyany_framenearwall,1.759534e+00,2.404584e+00,357965
absdtheta_flyany_framenotnearfly_notnearwall,9.653788e-01,1.477009e+00,106603
absdtheta_flyany_framepivotcenter,7.972280e+00,3.356954e+00,247
absdtheta_flyany_framepivottail,5.473810e+00,1.100242e+00,12216
absdtheta_flyany_framerighting,9.669310e+00,1.078363e+00,4189
absdtheta_flyany_framestop,3.876212e-01,-1.558483e+00,165035
absdtheta_flyany_frametouch,1.835174e+00,1.676422e+00,7471
absdtheta_flyany_framewalk,1.565264e+00,-1.060284e+00,174357
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.979934e-01,-2.115948e+00,21875
absdtheta_flyfemale_frameany,1.429600e+00,7.909005e-01,223354
absdtheta_flymale_frameany,1.678712e+00,3.146816e+00,255530
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.153771e+00,2.226007e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.589004e+00,2.270408e+00,2315
absdv_cor_flyany_framebodyturn,3.158576e+00,5.909826e-01,5222
absdv_cor_flyany_framecrabwalkall,6.359806e+00,1.792604e+00,51999
absdv_cor_flyany_framecrabwalkextreme,5.563846e+00,3.458576e+00,1829
absdv_cor_flyany_framejump,1.796563e+01,2.161449e+00,1499
absdv_cor_flyany_framemove,3.162529e+00,1.112646e+00,314385
absdv_cor_flyany_framenearfly,1.968171e+00,1.638560e+00,143661
absdv_cor_flyany_framenearwall,2.527184e+00,2.527446e+00,357965
absdv_cor_flyany_framenotnearfly_notnearwall,8.807315e-01,1.026610e+00,106603
absdv_cor_flyany_framepivotcenter,6.511243e-02,-2.289533e-01,247
absdv_cor_flyany_framepivottail,2.604817e+00,5.904878e-01,12216
absdv_cor_flyany_framerighting,6.206998e+00,6.411144e-01,4189
absdv_cor_flyany_framestop,1.530308e-01,6.978504e-01,165035
absdv_cor_flyany_frametouch,2.158748e+00,2.664575e+00,7471
absdv_cor_flyany_framewalk,3.634939e+00,4.359949e-01,174357
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.481433e-01,1.168628e+00,21875
absdv_cor_flyfemale_frameany,1.678018e+00,3.474547e-02,223354
absdv_cor_flymale_frameany,2.571315e+00,3.717178e+00,255530
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.717305e+00,2.149104e+00,143661
absphidiff_nose2ell_flyany_frametouch,1.627053e+00,1.732699e+00,7471
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713234e+00,1.837829e+00,60936
absphidiff_nose2ell_flyfemale_frametouch,1.597507e+00,-2.584321e-01,3035
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.721144e+00,2.317424e+00,82572
absphidiff_nose2ell_flymale_frametouch,1.647876e+00,2.016174e+00,4431
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.219965e+00,2.311140e+00,479420
abssmoothdtheta_flyfemale_frameany,1.121390e+00,8.183975e-01,223354
abssmoothdtheta_flymale_frameany,1.306185e+00,3.426450e+00,255530
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.866696e+00,4.580007e+00,337
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.880298e+00,3.812772e+00,1682
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.809778e+00,3.347210e+00,143661
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.745937e+00,3.393029e+00,1270
absthetadiff_nose2ell_flyany_framestop_nearfly,1.721631e+00,3.088733e+00,46336
absthetadiff_nose2ell_flyany_frametouch,1.991719e+00,3.207665e+00,7471
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.830128e+00,3.460149e+00,60936
absthetadiff_nose2ell_flyfemale_frametouch,1.985212e+00,2.607314e+00,3035
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.791500e+00,3.121108e+00,82572
absthetadiff_nose2ell_flymale_frametouch,1.999165e+00,2.328190e+00,4431
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.953095e-01,1.138361e+00,314405
absyaw_flyfemale_framemove,5.979084e-01,1.186292e+00,137379
absyaw_flymale_framemove,5.939423e-01,9.665749e-01,176736
accmag_flyany_frameany,1.316343e+02,2.279988e+00,479420
accmag_flyfemale_frameany,1.192463e+02,7.115152e-01,223354
accmag_flymale_frameany,1.425081e+02,3.689780e+00,255530
angle_biggest_wing_flyany_frameany,2.841934e-02,-1.639225e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.955282e-02,-1.440478e+00,223363
angle_biggest_wing_flymale_frameany,2.745249e-02,-1.281832e+00,255541
angle_smallest_wing_flyany_frameany,1.252421e-02,-2.488890e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.364658e-02,3.290049e-01,223363
angle_smallest_wing_flymale_frameany,1.155965e-02,-5.437860e-01,255541
angleonclosestfly_flyany_framenearfly,-4.541157e-01,-2.068292e+00,143661
angleonclosestfly_flyany_framestop_nearfly,-4.894965e-01,-2.548809e+00,46336
angleonclosestfly_flyany_frametouch,-4.195273e-01,-1.951011e+00,7471
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.191888e-01,-1.422973e-01,60936
angleonclosestfly_flyfemale_frametouch,-2.704033e-01,1.993566e+00,3035
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.856718e-01,-4.652103e+00,82572
angleonclosestfly_flymale_frametouch,-5.323341e-01,-3.765946e+00,4431
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.749606e-01,-1.800793e+00,479440
anglesub_flyfemale_frameany,1.718240e-01,-1.816406e+00,223363
anglesub_flymale_frameany,1.774951e-01,-1.362170e+00,255541
area_flyany_frameany,1.811446e+00,-1.358264e-01,479440
area_flyfemale_frameany,2.098236e+00,6.276640e-01,223363
area_flymale_frameany,1.560812e+00,-4.038747e-01,255541
area_inmost_wing_flyany_frameany,9.152570e-01,1.681125e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.183954e-01,2.083966e+00,21877
area_inmost_wing_flyfemale_frameany,1.004405e+00,2.691216e+00,223363
area_inmost_wing_flymale_frameany,8.374175e-01,4.613433e-01,255541
area_outmost_wing_flyany_frameany,9.628621e-01,1.134369e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.438229e-01,-6.435000e-01,21877
area_outmost_wing_flyfemale_frameany,1.063277e+00,2.135860e+00,223363
area_outmost_wing_flymale_frameany,8.749963e-01,2.784625e-02,255541
arena_angle_flyany_frameany,1.904113e-01,2.051684e+00,479440
b_mm_flyany_frameany,2.252618e-01,1.817066e-01,479440
b_mm_flyfemale_frameany,2.442325e-01,1.230293e+00,223363
b_mm_flymale_frameany,2.086644e-01,-3.967433e-01,255541
boutfreq_flyany_framebackup,1.253546e-03,1.371319e+00,479440
boutfreq_flyany_framebodyturn,4.488570e-03,1.535734e+00,479440
boutfreq_flyany_framecrabwalkall,1.088979e-02,-1.523374e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.823961e-04,1.603355e+00,479440
boutfreq_flyany_framejump,1.207659e-03,2.149715e+00,479440
boutfreq_flyany_framepivotcenter,2.169197e-04,4.538817e-01,479440
boutfreq_flyany_framepivottail,6.960204e-03,9.219843e-01,479440
boutfreq_flyany_framerighting,7.884198e-04,6.422536e+00,479440
boutfreq_flyany_framestop,1.888662e-02,5.083893e+00,479440
boutfreq_flyany_frametouch,3.662606e-03,-1.645878e+00,479440
boutfreq_flyany_framewalk,2.229893e-02,2.274567e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-9.877822e-01,479440
boutfreq_flyany_framewingflick,6.883030e-05,-1.154705e+00,479440
boutfreq_flyany_framewinggrooming,7.508760e-04,-3.655549e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.826870e-06,-7.541648e-01,255530
boutfreq_flymale_framechase,2.778539e-04,-1.277259e+00,255530
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,255530
corfrac_maj_flyany_frameany,-1.477647e-01,-2.898248e+00,479420
corfrac_maj_flyany_framebackup,-2.310234e-01,-7.022406e-01,2315
corfrac_maj_flyany_framebodyturn,-7.113076e-01,3.085706e+00,5222
corfrac_maj_flyany_framecrabwalkall,-3.148452e-01,-1.492135e+00,51999
corfrac_maj_flyany_framecrabwalkextreme,-6.278921e-01,-2.271171e+00,1829
corfrac_maj_flyany_framepivotcenter,-1.071294e-01,-2.506633e-01,247
corfrac_maj_flyany_framepivottail,-6.865916e-01,-1.690335e-01,12216
corfrac_maj_flyfemale_frameany,-1.479298e-01,-2.083771e+00,223354
corfrac_maj_flymale_frameany,-1.474008e-01,-3.373413e+00,255530
da_flyany_frameany,-6.729046e-06,8.360446e-02,479420
da_flyfemale_frameany,-6.536459e-05,-2.970680e-01,223354
da_flymale_frameany,4.104712e-05,1.369804e-01,255530
dangle2wall_flyany_framenearwall,5.106708e-02,2.061442e+00,357965
dangle2wall_flyfemale_framenearwall,7.864742e-02,2.678384e+00,148389
dangle2wall_flymale_framenearwall,2.887393e-02,1.151857e+00,209228
dangle_biggest_wing_flyany_frameany,-7.331948e-04,1.546200e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.466067e-02,3.383784e+00,223354
dangle_biggest_wing_flymale_frameany,-2.308065e-02,-1.433496e-01,255530
dangle_smallest_wing_flyany_frameany,7.478476e-04,-1.542023e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.424113e-02,-3.348042e+00,223354
dangle_smallest_wing_flymale_frameany,2.273821e-02,1.391370e-01,255530
danglesub_flyany_framemove,-1.185677e-02,2.372990e+00,314385
danglesub_flyany_framenearfly,-1.256406e-01,-2.464320e+00,143661
danglesub_flyfemale_framenearfly,-1.212980e-01,-2.098338e+00,60936
danglesub_flymale_framenearfly,-1.287898e-01,-2.446287e+00,82572
darea_flyany_frameany,-2.582932e-05,-3.402307e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.524305e-01,-2.331232e+00,2315
darea_flyany_framebodyturn,-5.198227e-03,9.515444e-01,5222
darea_flyany_framechase,2.105592e-02,-1.468061e-01,219
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.992674e-02,1.872680e-01,51999
darea_flyany_framecrabwalkextreme,-1.390094e-02,1.158899e+00,1829
darea_flyany_framejump,-3.573214e-01,-2.030744e+00,1499
darea_flyany_framepivotcenter,1.776975e-02,-3.177473e-01,247
darea_flyany_framepivottail,2.969808e-03,1.552833e+00,12216
darea_flyany_framerighting,-4.313008e-02,-5.131176e-01,4189
darea_flyany_framestop,-3.328933e-02,-6.295232e+00,165035
darea_flyany_frametouch,-1.486394e-01,-4.660418e+00,7471
darea_flyany_framewalk,4.056999e-02,2.353437e+00,174357
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.524374e-02,-2.390813e+00,21875
darea_flyfemale_frameany,-2.478665e-04,-4.158668e-03,223354
darea_flymale_frameany,1.564832e-04,-3.250245e-01,255530
darea_inmost_wing_flyany_frameany,8.620651e-02,-9.691482e-01,479420
darea_inmost_wing_flyfemale_frameany,5.919245e-02,-2.381839e+00,223354
darea_inmost_wing_flymale_frameany,1.097847e-01,5.911865e-01,255530
darea_outmost_wing_flyany_frameany,-8.616387e-02,9.653048e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.990467e-02,2.323090e+00,223354
darea_outmost_wing_flymale_frameany,-1.089572e-01,-5.291911e-01,255530
db_flyany_frameany,-1.174951e-06,-7.543472e-01,479420
db_flyfemale_frameany,-6.795836e-06,3.677419e-01,223354
db_flymale_frameany,3.531145e-06,-8.977568e-01,255530
dcenter_flyany_frameany,1.176739e+01,1.684413e+00,479440
dcenter_flyany_framebackupstart,8.224131e+00,-5.983936e-01,600
dcenter_flyany_framebodyturn,1.160194e+01,1.484096e+00,5222
dcenter_flyany_framebodyturnstart,1.145640e+01,1.429188e+00,2152
dcenter_flyany_framecrabwalkallstart,1.173261e+01,1.198348e+00,5221
dcenter_flyany_framecrabwalkextreme,1.000569e+01,3.568238e+00,1829
dcenter_flyany_framecrabwalkextremestart,9.806656e+00,3.302049e+00,471
dcenter_flyany_framejumpstart,9.794115e+00,-2.299657e+00,579
dcenter_flyany_framemove,1.190353e+01,2.412401e+00,314405
dcenter_flyany_framenearwall,1.086572e+01,1.329939e+00,357979
dcenter_flyany_framepivotcenter,1.057920e+01,1.165189e+00,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086462e+01,1.997661e+00,3337
dcenter_flyany_framerightingstart,1.030425e+01,-7.707837e-01,378
dcenter_flyany_framestop,1.153473e+01,6.534621e-01,165035
dcenter_flyany_frametouch,3.015193e+00,1.568992e+00,7471
dcenter_flyany_framewalk,1.322653e+01,3.191980e+00,174360
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.599387e+01,3.757058e+00,21877
dcenter_flyfemale_frameany,1.217090e+01,2.784488e+00,223363
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142190e+01,6.000774e-01,255541
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.458977e-01,-1.243087e+00,314385
ddcenter_flyany_framenearfly,6.644801e-01,2.995256e+00,143661
ddcenter_flyfemale_framenearfly,6.352650e-01,2.980500e+00,60936
ddcenter_flymale_framenearfly,7.039896e-01,3.025749e+00,82572
ddell2nose_flyany_framenearfly,1.752055e+00,2.962060e+00,143661
ddell2nose_flyfemale_framenearfly,1.745342e+00,3.171789e+00,60936
ddell2nose_flymale_framenearfly,1.777178e+00,2.769058e+00,82572
ddist2wall_flyany_framenearwall,3.756222e-02,3.643087e+00,357965
ddist2wall_flyfemale_framenearwall,5.869298e-02,6.262250e+00,148389
ddist2wall_flymale_framenearwall,2.559387e-02,1.466589e+00,209228
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.749877e+00,2.881840e+00,143661
ddnose2ell_flyfemale_framenearfly,1.647293e+00,2.289230e+00,60936
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.840060e+00,3.165336e+00,82572
decc_flyany_frameany,8.940011e-07,-7.782187e-01,479420
decc_flyfemale_frameany,2.594239e-05,8.682745e-01,223354
decc_flymale_frameany,-1.953906e-05,-1.354214e+00,255530
dell2nose_flyany_frameany,1.084587e+01,1.666296e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119548e+01,2.774344e+00,223363
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054673e+01,5.467781e-01,255541
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244806e+01,5.087161e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.710139e+00,1.903356e+00,600
dist2wall_flyany_framebodyturnstart,9.429637e+00,3.258742e+00,2152
dist2wall_flyany_framecrabwalkall,7.266310e+00,8.796014e-01,51999
dist2wall_flyany_framecrabwalkextreme,7.716144e+00,3.598250e-02,1829
dist2wall_flyany_framejump,1.911822e+01,3.092986e-01,1499
dist2wall_flyany_framejumpstart,1.694138e+01,-1.938400e-01,575
dist2wall_flyany_framemove,1.023525e+01,1.587521e+00,314405
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.341727e+00,1.754962e+00,3337
dist2wall_flyany_framerightingstart,1.301559e+01,1.263421e-01,378
dist2wall_flyany_framestop,1.686916e+01,9.482176e-01,165035
dist2wall_flyany_frametouch,9.144749e+00,2.140023e-01,7471
dist2wall_flyany_framewalk,1.055696e+01,1.841914e+00,174360
dist2wall_flyany_framewinggrooming,2.609657e+01,3.675222e+00,21877
dist2wall_flyfemale_frameany,1.409042e+01,1.500710e+00,223363
dist2wall_flymale_frameany,1.100247e+01,-3.491512e-01,255541
dmax_wing_angle_flyany_frameany,1.106989e-02,1.022372e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.778065e-02,2.149707e+00,223354
dmax_wing_angle_flymale_frameany,5.178926e-03,-6.768158e-02,255530
dmax_wing_area_flyany_frameany,-3.888465e-01,-1.389931e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.195813e-01,-3.851829e+00,223354
dmax_wing_area_flymale_frameany,-2.739271e-01,1.135494e+00,255530
dmin_wing_angle_flyany_frameany,-1.105524e-02,-1.014635e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.736111e-02,-2.111419e+00,223354
dmin_wing_angle_flymale_frameany,-5.521362e-03,6.216054e-02,255530
dmin_wing_area_flyany_frameany,3.888891e-01,1.388239e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.188691e-01,3.813619e+00,223354
dmin_wing_area_flymale_frameany,2.747545e-01,-1.109039e+00,255530
dnose2ell_angle_30tomin30_flyany_frameany,1.142961e+01,1.663233e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185558e+01,2.722789e+00,223363
dnose2ell_angle_30tomin30_flymale_frameany,1.106454e+01,6.274218e-01,255541
dnose2ell_angle_min20to20_flyany_frameany,4.094942e+01,2.232712e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.023845e+01,6.345321e-01,223363
dnose2ell_angle_min20to20_flymale_frameany,4.161961e+01,-2.088394e-01,255541
dnose2ell_angle_min30to30_flyany_frameany,3.311273e+01,3.168088e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.291466e+01,9.076849e-01,223363
dnose2ell_angle_min30to30_flymale_frameany,3.332417e+01,-2.676716e-01,255541
dnose2ell_flyany_frameany,1.082744e+01,1.615462e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.130307e+00,-1.049277e+00,600
dnose2ell_flyany_framebodyturn,1.060042e+01,1.211683e+00,5222
dnose2ell_flyany_framebodyturnstart,1.045647e+01,1.133710e+00,2152
dnose2ell_flyany_framecrabwalkallstart,1.081827e+01,1.211593e+00,5221
dnose2ell_flyany_framecrabwalkextreme,9.192261e+00,3.767483e+00,1829
dnose2ell_flyany_framecrabwalkextremestart,8.895620e+00,3.445424e+00,471
dnose2ell_flyany_framejumpstart,8.970887e+00,-2.369561e+00,579
dnose2ell_flyany_framenearwall,9.874055e+00,1.202914e+00,357979
dnose2ell_flyany_framepivotcenter,1.011537e+01,1.443336e+00,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.922498e+00,1.778765e+00,3337
dnose2ell_flyany_framerightingstart,9.413353e+00,-7.677333e-01,378
dnose2ell_flyany_framestop,1.055045e+01,5.097160e-01,165035
dnose2ell_flyany_frametouch,1.246696e+00,4.097714e+00,7471
dnose2ell_flyany_framewalk,1.231263e+01,3.140633e+00,174360
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.502345e+01,3.587429e+00,21877
dnose2ell_flyfemale_frameany,1.125141e+01,2.749267e+00,223363
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046451e+01,5.393377e-01,255541
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172716e+01,1.610470e+00,479440
dnose2tail_flyany_framemove,1.188112e+01,2.363290e+00,314405
dnose2tail_flyfemale_frameany,1.212275e+01,2.672291e+00,223363
dnose2tail_flymale_frameany,1.138996e+01,5.792853e-01,255541
dnwingsdetected_flyany_frameany,6.325386e-05,1.393534e+00,479420
dnwingsdetected_flyfemale_frameany,1.357718e-04,-6.229097e-01,223354
dnwingsdetected_flymale_frameany,-1.390331e-20,1.260858e+00,255530
dphi_flyany_framemove,1.054661e-01,2.430283e+00,314385
dphi_flyfemale_framemove,4.609162e-02,6.541879e-01,137370
dphi_flymale_framemove,1.547993e-01,2.838567e+00,176725
dtheta_flyany_frameany,8.580528e-03,1.214413e+00,479420
dtheta_flyfemale_frameany,7.346555e-03,7.979668e-01,223354
dtheta_flymale_frameany,9.022152e-03,9.651767e-01,255530
du_cor_flyany_frameany,7.078279e+00,1.175000e+00,479420
du_cor_flyfemale_frameany,5.958653e+00,-1.030595e-01,223354
du_cor_flymale_frameany,8.066405e+00,1.947009e+00,255530
du_ctr_flyany_frameany,7.483869e+00,1.161035e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.246026e+00,-1.388040e+00,2315
du_ctr_flyany_framebodyturn,6.159443e+00,1.998038e+00,5222
du_ctr_flyany_framecrabwalkall,1.196497e+01,2.907001e-01,51999
du_ctr_flyany_framecrabwalkextreme,1.061576e+00,1.077490e-01,1829
du_ctr_flyany_framejump,3.234080e+01,-8.901659e-02,1499
du_ctr_flyany_framemove,1.131769e+01,5.662675e-02,314385
du_ctr_flyany_framenearfly,6.001101e+00,5.306980e-02,143661
du_ctr_flyany_framenearwall,8.320507e+00,1.167051e+00,357965
du_ctr_flyany_framenotnearfly_notnearwall,5.011309e+00,4.700746e-01,106603
du_ctr_flyany_framepivotcenter,3.513702e-01,-6.475641e-01,247
du_ctr_flyany_framerighting,5.753237e+00,1.606596e+00,4189
du_ctr_flyany_framestop,1.348930e-01,2.338939e+00,165035
du_ctr_flyany_frametouch,2.006096e+00,-1.489637e+00,7471
du_ctr_flyany_framewalk,1.699561e+01,5.066352e-01,174357
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.445361e-01,5.691099e-01,21875
du_ctr_flyfemale_frameany,6.349079e+00,-1.092567e-01,223354
