field,value,zscore,nflyframes
a_mm_flyany_frameany,6.156881e-01,-1.268624e+00,479380
a_mm_flyfemale_frameany,6.533363e-01,-1.757782e+00,236778
a_mm_flymale_frameany,5.789407e-01,-7.291727e-01,241925
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.159805e-01,1.536994e+00,508
absangle2wall_flyany_framebodyturnstart,1.154664e+00,1.312720e+00,1591
absangle2wall_flyany_framecrabwalkall,1.095187e+00,-3.903523e+00,51830
absangle2wall_flyany_framecrabwalkextreme,9.099066e-01,-3.427229e+00,2098
absangle2wall_flyany_framejump,1.646719e+00,-1.068647e+00,1852
absangle2wall_flyany_framejumpstart,1.696339e+00,-6.133941e-01,663
absangle2wall_flyany_framemove,1.299336e+00,-2.817983e+00,311492
absangle2wall_flyany_framenearwall,1.366256e+00,-4.897186e-01,405537
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.836793e-01,5.993441e-01,3005
absangle2wall_flyany_framerightingstart,2.200216e+00,1.342549e+00,204
absangle2wall_flyany_framestop,1.631360e+00,-8.232272e-01,167888
absangle2wall_flyany_frametouch,1.435720e+00,-1.559634e-01,8346
absangle2wall_flyany_framewalk,1.347687e+00,-1.645251e+00,161439
absangle2wall_flyany_framewinggrooming,1.543362e+00,-5.762649e-01,37644
absangle2wall_flyfemale_framenearwall,1.372620e+00,-3.121070e-01,206045
absangle2wall_flymale_framenearwall,1.360009e+00,-5.815533e-01,198925
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.552457e+00,-5.224967e-02,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443777e+00,-3.255093e-01,573
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361845e+00,-1.508703e+00,1989
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.230275e+00,1.392169e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.823182e+00,9.982593e-01,224
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545376e+00,3.764551e-01,166845
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402216e+00,-2.900234e-01,1243
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555080e+00,9.739483e-01,49751
absanglefrom1to2_nose2ell_flyany_frametouch,7.322247e-01,7.054958e-01,8346
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498561e+00,-1.633241e+00,86414
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.214203e-01,-1.859512e+00,4695
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.285471e-01,-9.385712e-01,291
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592194e+00,2.052078e+00,80228
absanglefrom1to2_nose2ell_flymale_frametouch,7.456272e-01,1.656463e+00,3651
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.503631e+00,-1.251501e+00,405519
absdangle2wall_flyfemale_framenearwall,1.525898e+00,-1.201004e+00,206036
absdangle2wall_flymale_framenearwall,1.481611e+00,-1.132161e+00,198916
absdtheta_flyany_frameany,1.403077e+00,-9.779788e-01,479360
absdtheta_flyany_framebackup,2.299977e+00,-5.766130e-01,2030
absdtheta_flyany_framebodyturn,5.240294e+00,-1.724063e+00,3853
absdtheta_flyany_framecrabwalkall,1.579426e+00,-1.436692e+00,51826
absdtheta_flyany_framecrabwalkextreme,1.661719e+00,-1.367139e+00,2097
absdtheta_flyany_framemove,1.936477e+00,-6.912451e-01,311472
absdtheta_flyany_framenearfly,1.520220e+00,-7.254488e-01,166843
absdtheta_flyany_framenearwall,1.497016e+00,-1.271936e+00,405519
absdtheta_flyany_framenotnearfly_notnearwall,8.938660e-01,-8.621710e-01,67252
absdtheta_flyany_framepivotcenter,6.814449e+00,2.034372e-01,213
absdtheta_flyany_framepivottail,4.649266e+00,-2.662530e+00,11180
absdtheta_flyany_framerighting,9.449882e+00,7.946583e-01,2678
absdtheta_flyany_framestop,4.163713e-01,-3.024113e-02,167888
absdtheta_flyany_frametouch,1.640244e+00,-9.122442e-01,8346
absdtheta_flyany_framewalk,1.449232e+00,-2.075213e+00,161438
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.759829e-01,-1.742966e+00,37642
absdtheta_flyfemale_frameany,1.451880e+00,-3.278363e-01,236768
absdtheta_flymale_frameany,1.354633e+00,-1.542675e+00,241915
absdtheta_flymale_framechase,1.295783e+00,-2.510293e+00,291
absdv_cor_flyany_frameany,1.766663e+00,-1.771056e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.267236e+00,-1.304423e+00,2030
absdv_cor_flyany_framebodyturn,2.558148e+00,-1.470929e+00,3853
absdv_cor_flyany_framecrabwalkall,5.240208e+00,-1.442565e+00,51826
absdv_cor_flyany_framecrabwalkextreme,4.714776e+00,6.591903e-01,2097
absdv_cor_flyany_framejump,1.521169e+01,-6.229558e-01,1852
absdv_cor_flyany_framemove,2.653717e+00,-1.608800e+00,311472
absdv_cor_flyany_framenearfly,1.665232e+00,-1.538202e+00,166843
absdv_cor_flyany_framenearwall,1.957793e+00,-1.948573e+00,405519
absdv_cor_flyany_framenotnearfly_notnearwall,8.035270e-01,-1.602074e+00,67252
absdv_cor_flyany_framepivotcenter,3.779755e-02,-8.084389e-01,213
absdv_cor_flyany_framepivottail,2.014717e+00,-1.685347e+00,11180
absdv_cor_flyany_framerighting,5.936378e+00,-5.779933e-01,2678
absdv_cor_flyany_framestop,1.423422e-01,-1.475719e+00,167888
absdv_cor_flyany_frametouch,1.734080e+00,-2.422597e-01,8346
absdv_cor_flyany_framewalk,3.115430e+00,-1.564235e+00,161438
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.340562e-01,-2.101476e+00,37642
absdv_cor_flyfemale_frameany,1.603982e+00,-1.617757e+00,236768
absdv_cor_flymale_frameany,1.928469e+00,-1.622700e+00,241915
absdv_cor_flymale_framechase,2.478299e+00,9.724987e-01,291
absphidiff_nose2ell_flyany_framenearfly,1.701595e+00,1.642268e+00,166843
absphidiff_nose2ell_flyany_frametouch,1.603200e+00,1.319932e+00,8346
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694231e+00,1.050530e+00,86413
absphidiff_nose2ell_flyfemale_frametouch,1.564575e+00,-1.580079e+00,4695
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.238667e-01,-3.686839e+00,291
absphidiff_nose2ell_flymale_framenearfly,1.709476e+00,2.064058e+00,80227
absphidiff_nose2ell_flymale_frametouch,1.639862e+00,2.303789e+00,3651
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.089431e+00,-8.429734e-01,479360
abssmoothdtheta_flyfemale_frameany,1.156329e+00,-1.332277e-01,236768
abssmoothdtheta_flymale_frameany,1.023750e+00,-1.479166e+00,241915
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592849e+00,-1.607355e+00,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736120e+00,8.013977e-01,1989
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.628734e+00,-1.539156e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.719334e+00,1.594902e+00,166845
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588852e+00,-1.076279e+00,1243
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648471e+00,1.559288e+00,49751
absthetadiff_nose2ell_flyany_frametouch,1.826740e+00,5.909014e-01,8346
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718178e+00,9.903101e-01,86414
absthetadiff_nose2ell_flyfemale_frametouch,1.756362e+00,-2.773187e+00,4695
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.626994e-01,-3.030513e+00,291
absthetadiff_nose2ell_flymale_framenearfly,1.720953e+00,2.016513e+00,80228
absthetadiff_nose2ell_flymale_frametouch,1.885922e+00,1.532618e+00,3651
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.116445e-01,2.538822e+00,311492
absyaw_flyfemale_framemove,6.498787e-01,3.832631e+00,159595
absyaw_flymale_framemove,5.727580e-01,1.304713e+00,151595
accmag_flyany_frameany,1.136519e+02,-1.092289e+00,479360
accmag_flyfemale_frameany,1.126870e+02,-1.077082e+00,236768
accmag_flymale_frameany,1.146799e+02,-9.775439e-01,241915
angle_biggest_wing_flyany_frameany,3.311260e-02,3.685506e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.628617e-02,-5.298115e-01,236778
angle_biggest_wing_flymale_frameany,3.974324e-02,9.364067e-01,241925
angle_smallest_wing_flyany_frameany,7.893731e-03,-2.822685e-02,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.583255e-05,-1.591434e+00,236778
angle_smallest_wing_flymale_frameany,1.558402e-02,1.105660e+00,241925
angleonclosestfly_flyany_framenearfly,-3.294558e-01,2.321227e+00,166845
angleonclosestfly_flyany_framestop_nearfly,-3.978378e-01,3.535922e-01,49751
angleonclosestfly_flyany_frametouch,-1.930764e-01,4.249215e+00,8346
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.337728e-01,1.611958e+00,86414
angleonclosestfly_flyfemale_frametouch,-2.293699e-01,2.905171e+00,4695
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.506171e-02,1.418821e+00,291
angleonclosestfly_flymale_framenearfly,-3.253815e-01,1.769366e+00,80228
angleonclosestfly_flymale_frametouch,-1.860428e-01,2.269943e+00,3651
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.788664e-01,-1.154138e+00,479380
anglesub_flyfemale_frameany,1.886796e-01,4.447998e-01,236778
anglesub_flymale_frameany,1.693653e-01,-1.749454e+00,241925
area_flyany_frameany,1.654705e+00,-5.077852e-01,479380
area_flyfemale_frameany,1.862437e+00,-9.582626e-01,236778
area_flymale_frameany,1.451494e+00,-2.893461e-02,241925
area_inmost_wing_flyany_frameany,8.432750e-01,-2.015076e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.104239e-01,9.188065e-01,37644
area_inmost_wing_flyfemale_frameany,8.846363e-01,-1.643761e+00,236778
area_inmost_wing_flymale_frameany,8.025892e-01,-2.136723e+00,241925
area_outmost_wing_flyany_frameany,9.046294e-01,-1.930232e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.387230e-01,-2.179167e+00,37644
area_outmost_wing_flyfemale_frameany,9.613221e-01,-1.570735e+00,236778
area_outmost_wing_flymale_frameany,8.488679e-01,-2.086108e+00,241925
arena_angle_flyany_frameany,1.702020e-01,2.320726e+00,479380
b_mm_flyany_frameany,2.129378e-01,1.944662e-01,479380
b_mm_flyfemale_frameany,2.267928e-01,-2.783972e-01,236778
b_mm_flymale_frameany,1.993514e-01,5.525734e-01,241925
boutfreq_flyany_framebackup,1.059702e-03,4.580232e-01,479380
boutfreq_flyany_framebodyturn,3.318870e-03,-1.343695e+00,479380
boutfreq_flyany_framecrabwalkall,1.144395e-02,-1.164734e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.103509e-03,7.220921e-01,479380
boutfreq_flyany_framejump,1.383036e-03,2.746788e+00,479380
boutfreq_flyany_framepivotcenter,1.814844e-04,4.610951e-01,479380
boutfreq_flyany_framepivottail,6.268513e-03,4.332056e-01,479380
boutfreq_flyany_framerighting,4.318078e-04,1.002660e+00,479380
boutfreq_flyany_framestop,1.598106e-02,2.436878e+00,479380
boutfreq_flyany_frametouch,3.542075e-03,-2.251879e+00,479380
boutfreq_flyany_framewalk,2.069757e-02,-1.576949e-01,479380
boutfreq_flyany_framewingextension,5.423672e-05,-1.336146e+00,479380
boutfreq_flyany_framewingflick,6.258083e-05,-6.323815e-01,479380
boutfreq_flyany_framewinggrooming,1.470650e-03,1.719466e+00,479380
boutfreq_flymale_frameattemptedcopulation,8.267367e-06,-7.886920e-01,241915
boutfreq_flymale_framechase,3.265610e-04,-2.090223e+00,241915
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,241915
corfrac_maj_flyany_frameany,-1.439078e-01,-1.828121e-01,479360
corfrac_maj_flyany_framebackup,-2.160317e-01,5.768881e-01,2030
corfrac_maj_flyany_framebodyturn,-7.476959e-01,-3.464576e-01,3853
corfrac_maj_flyany_framecrabwalkall,-3.303254e-01,-2.313173e+00,51826
corfrac_maj_flyany_framecrabwalkextreme,-6.013052e-01,-2.181520e+00,2097
corfrac_maj_flyany_framepivotcenter,-1.298993e-01,-4.437981e-01,213
corfrac_maj_flyany_framepivottail,-7.132574e-01,-1.949896e+00,11180
corfrac_maj_flyfemale_frameany,-1.705809e-01,-1.270789e+00,236768
corfrac_maj_flymale_frameany,-1.177243e-01,1.119524e+00,241915
da_flyany_frameany,6.118621e-06,2.087078e+00,479360
da_flyfemale_frameany,-5.404779e-05,5.352610e-02,236768
da_flymale_frameany,3.786602e-05,1.765510e-01,241915
dangle2wall_flyany_framenearwall,2.169655e-02,-1.928081e+00,405519
dangle2wall_flyfemale_framenearwall,2.789546e-02,-2.095277e+00,206036
dangle2wall_flymale_framenearwall,1.584716e-02,-1.163420e+00,198916
dangle_biggest_wing_flyany_frameany,-2.864766e-02,-2.699699e+00,479360
dangle_biggest_wing_flyfemale_frameany,-1.322537e-02,-1.517212e+00,236768
dangle_biggest_wing_flymale_frameany,-4.412571e-02,-3.012520e+00,241915
dangle_smallest_wing_flyany_frameany,2.860790e-02,2.698938e+00,479360
dangle_smallest_wing_flyfemale_frameany,1.323656e-02,1.503377e+00,236768
dangle_smallest_wing_flymale_frameany,4.394373e-02,3.008924e+00,241915
danglesub_flyany_framemove,-1.609825e-02,1.253584e-01,311472
danglesub_flyany_framenearfly,-9.907994e-02,1.857535e-01,166843
danglesub_flyfemale_framenearfly,-8.915248e-02,9.553436e-01,86413
danglesub_flymale_framenearfly,-1.093803e-01,-5.442363e-01,80227
darea_flyany_frameany,4.323769e-05,1.945385e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.597979e-01,6.979857e-01,2030
darea_flyany_framebodyturn,4.135657e-02,2.036324e+00,3853
darea_flyany_framechase,1.007473e-01,2.243827e+00,367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.902995e-04,2.576904e+00,51826
darea_flyany_framecrabwalkextreme,-4.082278e-02,-6.620707e-01,2097
darea_flyany_framejump,1.342981e-01,1.368193e+00,1852
darea_flyany_framepivotcenter,8.830628e-02,5.798000e-01,213
darea_flyany_framepivottail,1.416654e-02,1.397151e+00,11180
darea_flyany_framerighting,-1.656112e-02,-4.122354e-01,2678
darea_flyany_framestop,-2.444504e-02,-1.789516e+00,167888
darea_flyany_frametouch,-1.058107e-01,-1.114673e+00,8346
darea_flyany_framewalk,3.588832e-02,2.655196e+00,161438
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.384743e-03,1.096863e+00,37642
darea_flyfemale_frameany,-1.997914e-04,5.727433e-01,236768
darea_flymale_frameany,2.231388e-04,-8.334773e-02,241915
darea_inmost_wing_flyany_frameany,1.183267e-01,1.846542e+00,479360
darea_inmost_wing_flyfemale_frameany,1.264717e-01,1.233340e+00,236768
darea_inmost_wing_flymale_frameany,1.099342e-01,1.871017e+00,241915
darea_outmost_wing_flyany_frameany,-1.182012e-01,-1.844846e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.256611e-01,-1.231803e+00,236768
darea_outmost_wing_flymale_frameany,-1.102257e-01,-1.870955e+00,241915
db_flyany_frameany,2.948808e-06,6.357943e-01,479360
db_flyfemale_frameany,-6.876835e-06,1.040857e+00,236768
db_flymale_frameany,1.459472e-05,-3.703536e-01,241915
dcenter_flyany_frameany,1.119279e+01,-1.778858e-01,479380
dcenter_flyany_framebackupstart,8.927232e+00,1.695238e+00,508
dcenter_flyany_framebodyturn,1.084810e+01,-5.753054e-01,3853
dcenter_flyany_framebodyturnstart,1.076199e+01,-4.545181e-01,1591
dcenter_flyany_framecrabwalkallstart,1.137072e+01,5.527525e-01,5484
dcenter_flyany_framecrabwalkextreme,9.124105e+00,1.872951e+00,2098
dcenter_flyany_framecrabwalkextremestart,9.031068e+00,1.544481e+00,529
dcenter_flyany_framejumpstart,1.124410e+01,-2.667151e-01,663
dcenter_flyany_framemove,1.098966e+01,-5.233439e-01,311492
dcenter_flyany_framenearwall,1.043217e+01,1.038556e-01,405537
dcenter_flyany_framepivotcenter,1.019312e+01,1.392238e+00,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025917e+01,1.128517e+00,3005
dcenter_flyany_framerightingstart,9.974747e+00,-1.074829e+00,204
dcenter_flyany_framestop,1.147926e+01,1.377212e-01,167888
dcenter_flyany_frametouch,2.960499e+00,7.629865e-01,8346
dcenter_flyany_framewalk,1.210289e+01,-2.047423e-01,161439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371645e+01,-1.144819e+00,37644
dcenter_flyfemale_frameany,1.095832e+01,-1.143710e+00,236778
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142656e+01,6.642847e-01,241925
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.759398e-01,4.898874e-01,311472
ddcenter_flyany_framenearfly,4.569281e-01,-3.977647e-01,166843
ddcenter_flyfemale_framenearfly,4.053710e-01,-8.244710e-01,86413
ddcenter_flymale_framenearfly,5.078382e-01,-4.035033e-03,80227
ddell2nose_flyany_framenearfly,1.292218e+00,-2.685781e-01,166843
ddell2nose_flyfemale_framenearfly,1.205003e+00,-5.532648e-01,86413
ddell2nose_flymale_framenearfly,1.383844e+00,3.144582e-02,80227
ddist2wall_flyany_framenearwall,1.989053e-02,-5.959762e-01,405519
ddist2wall_flyfemale_framenearwall,1.790349e-02,-1.221286e+00,206036
ddist2wall_flymale_framenearwall,2.105206e-02,2.211262e-01,198916
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.299082e+00,-3.623028e-01,166843
ddnose2ell_flyfemale_framenearfly,1.160854e+00,-1.104174e+00,86413
ddnose2ell_flymale_framechase,-3.626907e+00,-5.055912e+00,291
ddnose2ell_flymale_framenearfly,1.439580e+00,3.672183e-01,80227
decc_flyany_frameany,1.911375e-06,-9.700222e-01,479360
decc_flyfemale_frameany,1.830153e-05,1.160056e+00,236768
decc_flymale_frameany,4.057282e-06,-5.717456e-01,241915
dell2nose_flyany_frameany,1.030913e+01,-1.027729e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003530e+01,-9.285105e-01,236778
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058118e+01,6.329385e-01,241925
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066359e+01,-8.108969e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.614347e+00,-8.974321e-01,508
dist2wall_flyany_framebodyturnstart,7.447304e+00,-2.755604e-01,1591
dist2wall_flyany_framecrabwalkall,6.280819e+00,-1.499117e+00,51830
dist2wall_flyany_framecrabwalkextreme,6.416407e+00,-3.402250e+00,2098
dist2wall_flyany_framejump,1.665267e+01,-1.971630e+00,1852
dist2wall_flyany_framejumpstart,1.506636e+01,-1.878044e+00,663
dist2wall_flyany_framemove,8.492989e+00,-1.713399e+00,311492
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.341130e+00,-3.303856e-01,3005
dist2wall_flyany_framerightingstart,1.156235e+01,-8.679131e-01,204
dist2wall_flyany_framestop,1.447414e+01,-6.277659e-01,167888
dist2wall_flyany_frametouch,7.970623e+00,-1.342842e+00,8346
dist2wall_flyany_framewalk,8.659298e+00,-1.371807e+00,161439
dist2wall_flyany_framewinggrooming,2.012341e+01,-7.412143e-01,37644
dist2wall_flyfemale_frameany,1.078943e+01,-1.654263e+00,236778
dist2wall_flymale_frameany,1.052758e+01,5.463432e-02,241925
dmax_wing_angle_flyany_frameany,1.167079e-02,4.772296e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.565577e-02,1.287931e+00,236768
dmax_wing_angle_flymale_frameany,7.430513e-03,-2.578502e-01,241915
dmax_wing_area_flyany_frameany,-3.665314e-01,-3.959016e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.673115e-01,-1.770599e+00,236768
dmax_wing_area_flymale_frameany,-2.674901e-01,1.037817e+00,241915
dmin_wing_angle_flyany_frameany,-1.171055e-02,-4.795697e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.564458e-02,-1.303147e+00,236768
dmin_wing_angle_flymale_frameany,-7.612490e-03,2.564039e-01,241915
dmin_wing_area_flyany_frameany,3.666569e-01,3.965066e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.681221e-01,1.771298e+00,236768
dmin_wing_area_flymale_frameany,2.671986e-01,-1.037058e+00,241915
dnose2ell_angle_30tomin30_flyany_frameany,1.088322e+01,-1.464755e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063053e+01,-1.242175e+00,236778
dnose2ell_angle_30tomin30_flymale_frameany,1.113443e+01,7.756590e-01,241925
dnose2ell_angle_min20to20_flyany_frameany,3.937109e+01,-5.610769e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.813571e+01,-6.731473e-01,236778
dnose2ell_angle_min20to20_flymale_frameany,4.060281e+01,-2.167180e-01,241925
dnose2ell_angle_min30to30_flyany_frameany,3.172875e+01,-6.065899e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.073576e+01,-8.845790e-01,236778
dnose2ell_angle_min30to30_flymale_frameany,3.271259e+01,-1.277061e-01,241925
dnose2ell_flyany_frameany,1.027607e+01,-1.615475e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.047611e+00,1.608335e+00,508
dnose2ell_flyany_framebodyturn,9.891173e+00,-7.255624e-01,3853
dnose2ell_flyany_framebodyturnstart,9.815131e+00,-5.805250e-01,1591
dnose2ell_flyany_framecrabwalkallstart,1.043889e+01,5.395835e-01,5484
dnose2ell_flyany_framecrabwalkextreme,8.162851e+00,1.929569e+00,2098
dnose2ell_flyany_framecrabwalkextremestart,8.028022e+00,1.627015e+00,529
dnose2ell_flyany_framejumpstart,1.058478e+01,-1.850701e-01,663
dnose2ell_flyany_framenearwall,9.483538e+00,1.171499e-01,405537
dnose2ell_flyany_framepivotcenter,9.166191e+00,1.128807e+00,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.322028e+00,1.003422e+00,3005
dnose2ell_flyany_framerightingstart,9.074224e+00,-1.081939e+00,204
dnose2ell_flyany_framestop,1.057260e+01,1.363731e-01,167888
dnose2ell_flyany_frametouch,1.246980e+00,3.380382e+00,8346
dnose2ell_flyany_framewalk,1.119920e+01,-1.918567e-01,161439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.288930e+01,-1.140357e+00,37644
dnose2ell_flyfemale_frameany,1.000474e+01,-1.311187e+00,236778
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054549e+01,7.998073e-01,241925
dnose2ell_flymale_framechase,3.053299e+00,3.589904e+00,291
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115052e+01,-1.878342e-01,479380
dnose2tail_flyany_framemove,1.094541e+01,-5.163145e-01,311492
dnose2tail_flyfemale_frameany,1.085841e+01,-1.433224e+00,236778
dnose2tail_flymale_frameany,1.144074e+01,8.425239e-01,241925
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479360
dnwingsdetected_flyfemale_frameany,1.281125e-04,7.448337e-02,236768
dnwingsdetected_flymale_frameany,-3.761604e-04,-7.296928e-01,241915
dphi_flyany_framemove,2.518818e-02,7.305089e-01,311472
dphi_flyfemale_framemove,3.775765e-02,6.294642e-01,159585
dphi_flymale_framemove,1.183054e-02,4.418993e-01,151585
dtheta_flyany_frameany,4.511097e-03,5.367767e-01,479360
dtheta_flyfemale_frameany,-2.612238e-02,-2.931396e+00,236768
dtheta_flymale_frameany,3.538794e-02,3.604481e+00,241915
du_cor_flyany_frameany,6.011379e+00,-1.935347e+00,479360
du_cor_flyfemale_frameany,5.336417e+00,-2.236477e+00,236768
du_cor_flymale_frameany,6.684871e+00,-1.382382e+00,241915
du_ctr_flyany_frameany,6.390416e+00,-1.965912e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.901221e+00,9.561977e-01,2030
du_ctr_flyany_framebodyturn,4.926635e+00,-1.969119e+00,3853
du_ctr_flyany_framecrabwalkall,9.977337e+00,-2.247021e+00,51826
du_ctr_flyany_framecrabwalkextreme,1.252874e+00,2.128319e+00,2097
du_ctr_flyany_framejump,3.862850e+01,1.722261e+00,1852
du_ctr_flyany_framemove,9.812997e+00,-1.703485e+00,311472
du_ctr_flyany_framenearfly,5.687099e+00,-1.667858e+00,166843
du_ctr_flyany_framenearwall,6.786665e+00,-1.970704e+00,405519
du_ctr_flyany_framenotnearfly_notnearwall,4.977816e+00,-1.464225e+00,67252
du_ctr_flyany_framepivotcenter,-6.183669e-02,-2.508313e+00,213
du_ctr_flyany_framerighting,5.265106e+00,1.575011e+00,2678
du_ctr_flyany_framestop,1.137909e-01,-8.318984e-01,167888
du_ctr_flyany_frametouch,2.079647e+00,-3.019829e-01,8346
