field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373542e-01,-8.917133e-02,479380
a_mm_flyfemale_frameany,6.838631e-01,3.797120e-01,239325
a_mm_flymale_frameany,5.909479e-01,-8.345153e-01,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.670257e-01,-5.693916e-01,776
absangle2wall_flyany_framebodyturnstart,1.058091e+00,-1.419837e+00,2588
absangle2wall_flyany_framecrabwalkall,1.102479e+00,-1.724415e+00,54598
absangle2wall_flyany_framecrabwalkextreme,8.802336e-01,-1.756751e+00,1548
absangle2wall_flyany_framejump,1.597631e+00,-7.748649e-01,958
absangle2wall_flyany_framejumpstart,1.645761e+00,-1.243187e-01,343
absangle2wall_flyany_framemove,1.274859e+00,-1.530486e+00,313959
absangle2wall_flyany_framenearwall,1.347274e+00,-7.525682e-01,384289
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.002053e-01,-1.590096e+00,3811
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674359e+00,7.259604e-01,165421
absangle2wall_flyany_frametouch,1.437142e+00,6.122728e-01,8415
absangle2wall_flyany_framewalk,1.317701e+00,-1.732299e+00,191795
absangle2wall_flyany_framewinggrooming,1.557690e+00,-1.839056e-01,33974
absangle2wall_flyfemale_framenearwall,1.364758e+00,-4.732779e-01,182457
absangle2wall_flymale_framenearwall,1.329628e+00,-9.369946e-01,201832
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678549e+00,1.707601e-01,449
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.387412e+00,-1.873323e+00,903
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466681e+00,-9.460787e-02,2120
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.429483e+00,3.131713e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588014e+00,5.687859e-01,162012
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458564e+00,-8.713503e-01,1765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599122e+00,7.592460e-01,49183
absanglefrom1to2_nose2ell_flyany_frametouch,7.920408e-01,1.596635e+00,8415
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570957e+00,-5.500828e-01,80473
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.648147e-01,-8.067314e-01,4146
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.317229e-01,2.209316e+00,205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605001e+00,1.076816e+00,81539
absanglefrom1to2_nose2ell_flymale_frametouch,8.192685e-01,2.178393e+00,4269
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.685398e+00,1.653367e+00,384272
absdangle2wall_flyfemale_framenearwall,1.639165e+00,1.248680e+00,182449
absdangle2wall_flymale_framenearwall,1.731719e+00,1.832158e+00,201823
absdtheta_flyany_frameany,1.542583e+00,2.064758e+00,479360
absdtheta_flyany_framebackup,2.628136e+00,8.616970e-01,3283
absdtheta_flyany_framebodyturn,5.580102e+00,-2.295930e-01,6674
absdtheta_flyany_framecrabwalkall,1.797353e+00,7.678863e-01,54597
absdtheta_flyany_framecrabwalkextreme,2.058114e+00,2.469429e+00,1548
absdtheta_flyany_framemove,2.127847e+00,8.355169e-01,313939
absdtheta_flyany_framenearfly,1.645664e+00,1.889261e+00,162009
absdtheta_flyany_framenearwall,1.677545e+00,1.656746e+00,384272
absdtheta_flyany_framenotnearfly_notnearwall,1.017396e+00,2.228894e+00,81654
absdtheta_flyany_framepivotcenter,6.754385e+00,9.843133e-01,369
absdtheta_flyany_framepivottail,5.264525e+00,-5.145089e-02,15354
absdtheta_flyany_framerighting,1.014630e+01,2.430650e+00,1741
absdtheta_flyany_framestop,4.218911e-01,6.028143e-01,165421
absdtheta_flyany_frametouch,1.771904e+00,7.878143e-01,8415
absdtheta_flyany_framewalk,1.736018e+00,9.008841e-01,191793
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.338841e-01,-1.629213e+00,33974
absdtheta_flyfemale_frameany,1.461158e+00,1.305015e+00,239315
absdtheta_flymale_frameany,1.625039e+00,2.625629e+00,239680
absdtheta_flymale_framechase,1.411801e+00,-2.372801e+00,205
absdv_cor_flyany_frameany,2.039845e+00,2.192033e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.459032e+00,7.533941e-01,3283
absdv_cor_flyany_framebodyturn,3.407633e+00,1.505183e+00,6674
absdv_cor_flyany_framecrabwalkall,6.031993e+00,1.206281e+00,54597
absdv_cor_flyany_framecrabwalkextreme,5.279345e+00,2.238457e+00,1548
absdv_cor_flyany_framejump,1.546118e+01,5.633772e-02,958
absdv_cor_flyany_framemove,3.043383e+00,1.174058e+00,313939
absdv_cor_flyany_framenearfly,1.902132e+00,1.795878e+00,162009
absdv_cor_flyany_framenearwall,2.334292e+00,2.033019e+00,384272
absdv_cor_flyany_framenotnearfly_notnearwall,8.576694e-01,1.250459e+00,81654
absdv_cor_flyany_framepivotcenter,5.759731e-02,1.714741e-02,369
absdv_cor_flyany_framepivottail,2.668187e+00,7.661879e-01,15354
absdv_cor_flyany_framerighting,6.225809e+00,2.631733e-01,1741
absdv_cor_flyany_framestop,1.370806e-01,1.001259e-01,165421
absdv_cor_flyany_frametouch,2.099752e+00,2.416405e+00,8415
absdv_cor_flyany_framewalk,3.568556e+00,6.888407e-01,191793
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.211341e-01,-2.551113e-01,33974
absdv_cor_flyfemale_frameany,1.841520e+00,1.757916e+00,239315
absdv_cor_flymale_frameany,2.240402e+00,2.328911e+00,239680
absdv_cor_flymale_framechase,2.603798e+00,1.743802e+00,205
absphidiff_nose2ell_flyany_framenearfly,1.702607e+00,1.637683e+00,162009
absphidiff_nose2ell_flyany_frametouch,1.668114e+00,2.376883e+00,8415
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713446e+00,1.817862e+00,80472
absphidiff_nose2ell_flyfemale_frametouch,1.687867e+00,2.267874e+00,4146
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.233109e-01,-1.901805e+00,205
absphidiff_nose2ell_flymale_framenearfly,1.691690e+00,1.406367e+00,81537
absphidiff_nose2ell_flymale_frametouch,1.648313e+00,1.660535e+00,4269
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.222913e+00,2.368464e+00,479360
abssmoothdtheta_flyfemale_frameany,1.161658e+00,1.429997e+00,239315
abssmoothdtheta_flymale_frameany,1.285098e+00,3.045596e+00,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577278e+00,2.416194e-01,449
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687782e+00,4.649518e-01,2120
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.635622e+00,-4.444089e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.710768e+00,1.630164e+00,162012
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572677e+00,-6.611675e-02,1765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656444e+00,1.908770e+00,49183
absthetadiff_nose2ell_flyany_frametouch,1.854536e+00,1.315062e+00,8415
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.727477e+00,1.615939e+00,80473
absthetadiff_nose2ell_flyfemale_frametouch,1.806801e+00,-5.033208e-01,4146
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.048334e-01,5.953788e-01,205
absthetadiff_nose2ell_flymale_framenearfly,1.694039e+00,1.548109e+00,81539
absthetadiff_nose2ell_flymale_frametouch,1.901879e+00,1.526302e+00,4269
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.661957e-01,-9.412699e-01,313959
absyaw_flyfemale_framemove,6.039529e-01,-3.095638e-01,151078
absyaw_flymale_framemove,5.283975e-01,-1.192483e+00,162818
accmag_flyany_frameany,1.188557e+02,1.456887e+00,479360
accmag_flyfemale_frameany,1.172976e+02,1.155988e+00,239315
accmag_flymale_frameany,1.205142e+02,1.651987e+00,239680
angle_biggest_wing_flyany_frameany,2.263259e-02,-1.677398e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.601259e-02,-2.488430e+00,239325
angle_biggest_wing_flymale_frameany,2.934622e-02,-5.295777e-01,239690
angle_smallest_wing_flyany_frameany,3.401501e-03,-1.799801e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.615122e-03,-3.422732e+00,239325
angle_smallest_wing_flymale_frameany,1.247927e-02,3.420254e-02,239690
angleonclosestfly_flyany_framenearfly,-3.084811e-01,1.384731e+00,162012
angleonclosestfly_flyany_framestop_nearfly,-3.418865e-01,8.804674e-02,49183
angleonclosestfly_flyany_frametouch,-3.537362e-01,-8.296646e-01,8415
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.860899e-01,1.234047e+00,80473
angleonclosestfly_flyfemale_frametouch,-4.055997e-01,-1.029610e+00,4146
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.133861e-02,-2.034613e+00,205
angleonclosestfly_flymale_framenearfly,-3.306947e-01,3.591447e-01,81539
angleonclosestfly_flymale_frametouch,-3.020552e-01,-4.509282e-02,4269
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820204e-01,-9.618961e-01,479380
anglesub_flyfemale_frameany,1.855485e-01,-4.071836e-01,239325
anglesub_flymale_frameany,1.786623e-01,-1.020477e+00,239690
area_flyany_frameany,1.822668e+00,-2.406234e-01,479380
area_flyfemale_frameany,2.072016e+00,-4.911836e-03,239325
area_flymale_frameany,1.573734e+00,-7.423747e-01,239690
area_inmost_wing_flyany_frameany,8.982674e-01,1.307814e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.846299e-01,4.082335e-01,33974
area_inmost_wing_flyfemale_frameany,9.262533e-01,6.496048e-01,239325
area_inmost_wing_flymale_frameany,8.699165e-01,1.806949e+00,239690
area_outmost_wing_flyany_frameany,9.494610e-01,1.118992e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.405446e-01,1.943968e-01,33974
area_outmost_wing_flyfemale_frameany,9.912973e-01,4.434660e-01,239325
area_outmost_wing_flymale_frameany,9.073560e-01,1.691956e+00,239690
arena_angle_flyany_frameany,2.615906e-01,2.847819e+00,479380
b_mm_flyany_frameany,2.264713e-01,-3.427768e-01,479380
b_mm_flyfemale_frameany,2.410817e-01,-2.968031e-01,239325
b_mm_flymale_frameany,2.118742e-01,-5.086999e-01,239690
boutfreq_flyany_framebackup,1.639618e-03,2.747171e+00,479380
boutfreq_flyany_framebodyturn,5.398640e-03,2.812962e+00,479380
boutfreq_flyany_framecrabwalkall,1.295840e-02,2.130728e+00,479380
boutfreq_flyany_framecrabwalkextreme,9.324544e-04,1.174960e+00,479380
boutfreq_flyany_framejump,7.155075e-04,2.049510e-01,479380
boutfreq_flyany_framepivotcenter,2.983020e-04,1.230569e+00,479380
boutfreq_flyany_framepivottail,7.949852e-03,1.128491e+00,479380
boutfreq_flyany_framerighting,2.774417e-04,4.140859e-01,479380
boutfreq_flyany_framestop,1.354458e-02,-1.661100e-01,479380
boutfreq_flyany_frametouch,3.955109e-03,-7.266459e-01,479380
boutfreq_flyany_framewalk,2.113355e-02,1.272125e+00,479380
boutfreq_flyany_framewingextension,4.172056e-05,-6.454162e-01,479380
boutfreq_flyany_framewingflick,1.627102e-04,-4.270986e-02,479380
boutfreq_flyany_framewinggrooming,1.040928e-03,-1.950277e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.172230e-06,-7.591211e-01,239680
boutfreq_flymale_framechase,3.379506e-04,-7.095064e-01,239680
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,239680
corfrac_maj_flyany_frameany,-1.408160e-01,-2.554045e+00,479360
corfrac_maj_flyany_framebackup,-2.050489e-01,9.490150e-01,3283
corfrac_maj_flyany_framebodyturn,-7.614731e-01,-1.613418e+00,6674
corfrac_maj_flyany_framecrabwalkall,-3.183975e-01,-6.588115e-01,54597
corfrac_maj_flyany_framecrabwalkextreme,-6.730915e-01,-3.384024e+00,1548
corfrac_maj_flyany_framepivotcenter,-1.180801e-01,-8.615947e-01,369
corfrac_maj_flyany_framepivottail,-7.138718e-01,-3.190287e+00,15354
corfrac_maj_flyfemale_frameany,-1.455895e-01,-2.169113e+00,239315
corfrac_maj_flymale_frameany,-1.359314e-01,-2.576129e+00,239680
da_flyany_frameany,-1.076995e-05,-2.954824e-01,479360
da_flyfemale_frameany,-1.934827e-05,1.249774e+00,239315
da_flymale_frameany,-2.256665e-06,-1.389281e+00,239680
dangle2wall_flyany_framenearwall,2.707423e-02,3.030429e-01,384272
dangle2wall_flyfemale_framenearwall,3.610328e-02,1.931847e-01,182449
dangle2wall_flymale_framenearwall,1.805798e-02,3.140415e-01,201823
dangle_biggest_wing_flyany_frameany,2.894880e-03,1.429088e+00,479360
dangle_biggest_wing_flyfemale_frameany,3.396381e-03,1.206699e+00,239315
dangle_biggest_wing_flymale_frameany,2.401911e-03,1.233051e+00,239680
dangle_smallest_wing_flyany_frameany,-2.902513e-03,-1.426569e+00,479360
dangle_smallest_wing_flyfemale_frameany,-3.426927e-03,-1.229377e+00,239315
dangle_smallest_wing_flymale_frameany,-2.386678e-03,-1.203345e+00,239680
danglesub_flyany_framemove,-1.926040e-02,-7.277579e-01,313939
danglesub_flyany_framenearfly,-1.171027e-01,-2.293733e+00,162009
danglesub_flyfemale_framenearfly,-1.135785e-01,-2.269357e+00,80472
danglesub_flymale_framenearfly,-1.206546e-01,-2.075219e+00,81537
darea_flyany_frameany,-2.779927e-05,-1.108880e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.027485e-02,5.252502e+00,3283
darea_flyany_framebodyturn,-6.440124e-02,-6.988002e-01,6674
darea_flyany_framechase,6.514434e-02,1.222525e+00,272
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.734185e-02,-6.913343e-01,54597
darea_flyany_framecrabwalkextreme,-7.073365e-02,-1.512000e+00,1548
darea_flyany_framejump,-4.216010e-01,-2.885040e+00,958
darea_flyany_framepivotcenter,-1.782632e-02,-7.949436e-01,369
darea_flyany_framepivottail,-7.324228e-02,-2.802820e-01,15354
darea_flyany_framerighting,7.343243e-02,9.810532e-01,1741
darea_flyany_framestop,-1.779676e-02,-1.257869e+00,165421
darea_flyany_frametouch,-9.270553e-02,-1.029969e+00,8415
darea_flyany_framewalk,2.342614e-02,-1.256382e+00,191793
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.508922e-03,3.316562e-01,33974
darea_flyfemale_frameany,-3.496151e-05,1.490359e+00,239315
darea_flymale_frameany,-3.334102e-05,-1.739415e+00,239680
darea_inmost_wing_flyany_frameany,7.102902e-02,-1.054345e+00,479360
darea_inmost_wing_flyfemale_frameany,8.171701e-02,-8.150645e-01,239315
darea_inmost_wing_flymale_frameany,6.050488e-02,-9.376586e-01,239680
darea_outmost_wing_flyany_frameany,-7.076606e-02,1.062851e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.153417e-02,7.879702e-01,239315
darea_outmost_wing_flymale_frameany,-6.008685e-02,9.839577e-01,239680
db_flyany_frameany,4.419556e-07,1.654578e-01,479360
db_flyfemale_frameany,2.790048e-06,1.490057e+00,239315
db_flymale_frameany,-3.385102e-06,-1.783401e+00,239680
dcenter_flyany_frameany,1.110246e+01,-5.412298e-01,479380
dcenter_flyany_framebackupstart,7.707350e+00,-2.333821e+00,786
dcenter_flyany_framebodyturn,1.120673e+01,-4.229429e-01,6674
dcenter_flyany_framebodyturnstart,1.105536e+01,-5.660160e-01,2588
dcenter_flyany_framecrabwalkallstart,1.117598e+01,-4.822392e-01,6209
dcenter_flyany_framecrabwalkextreme,7.994099e+00,-9.402680e-01,1548
dcenter_flyany_framecrabwalkextremestart,8.105593e+00,-9.065647e-01,447
dcenter_flyany_framejumpstart,1.225706e+01,6.506938e-01,343
dcenter_flyany_framemove,1.092489e+01,-8.892635e-01,313959
dcenter_flyany_framenearwall,1.034505e+01,-5.194596e-01,384289
dcenter_flyany_framepivotcenter,1.022142e+01,2.437593e-01,369
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.506557e+00,-2.382625e+00,3811
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149070e+01,2.064059e-01,165421
dcenter_flyany_frametouch,2.947140e+00,2.720968e-01,8415
dcenter_flyany_framewalk,1.181488e+01,-1.049034e+00,191795
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409867e+01,8.095094e-01,33974
dcenter_flyfemale_frameany,1.112592e+01,-2.725944e-01,239325
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105691e+01,-7.316663e-01,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.262506e-01,-1.283718e+00,313939
ddcenter_flyany_framenearfly,5.273285e-01,1.742973e+00,162009
ddcenter_flyfemale_framenearfly,4.985917e-01,1.742034e+00,80472
ddcenter_flymale_framenearfly,5.560555e-01,1.667367e+00,81537
ddell2nose_flyany_framenearfly,1.484589e+00,2.042976e+00,162009
ddell2nose_flyfemale_framenearfly,1.442722e+00,2.064148e+00,80472
ddell2nose_flymale_framenearfly,1.526287e+00,1.949164e+00,81537
ddist2wall_flyany_framenearwall,2.139772e-02,7.132531e-01,384272
ddist2wall_flyfemale_framenearwall,2.415630e-02,6.843880e-01,182449
ddist2wall_flymale_framenearwall,1.865984e-02,5.518697e-01,201823
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.505593e+00,2.091261e+00,162009
ddnose2ell_flyfemale_framenearfly,1.463244e+00,2.030520e+00,80472
ddnose2ell_flymale_framechase,-2.891100e+00,-3.616283e+00,205
ddnose2ell_flymale_framenearfly,1.548074e+00,1.989755e+00,81537
decc_flyany_frameany,5.058446e-06,-1.824512e-02,479360
decc_flyfemale_frameany,1.418432e-05,-5.596632e-02,239315
decc_flymale_frameany,-6.226566e-06,-3.156834e-01,239680
dell2nose_flyany_frameany,1.021041e+01,-4.897972e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017969e+01,-1.960433e-01,239325
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021765e+01,-7.167468e-01,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138907e+01,-8.091033e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.083148e+00,7.110705e-01,786
dist2wall_flyany_framebodyturnstart,7.796304e+00,3.812189e-01,2588
dist2wall_flyany_framecrabwalkall,6.842477e+00,-1.686759e-01,54598
dist2wall_flyany_framecrabwalkextreme,8.042325e+00,-3.050226e-01,1548
dist2wall_flyany_framejump,1.851485e+01,-7.410068e-01,958
dist2wall_flyany_framejumpstart,1.700118e+01,-8.095918e-01,343
dist2wall_flyany_framemove,9.322933e+00,5.807936e-04,313959
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.654167e+00,4.938846e-01,3811
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.529622e+01,-3.850801e-01,165421
dist2wall_flyany_frametouch,8.467311e+00,-8.026201e-01,8415
dist2wall_flyany_framewalk,9.207026e+00,5.527506e-02,191795
dist2wall_flyany_framewinggrooming,2.094288e+01,2.788035e-01,33974
dist2wall_flyfemale_frameany,1.244039e+01,-1.948077e-01,239325
dist2wall_flymale_frameany,1.029642e+01,-1.357392e+00,239690
dmax_wing_angle_flyany_frameany,3.270139e-04,-7.958007e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.571888e-03,-1.068906e+00,239315
dmax_wing_angle_flymale_frameany,4.162033e-03,-2.582069e-01,239680
dmax_wing_area_flyany_frameany,-3.955703e-01,-2.411510e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.639362e-01,-3.197721e+00,239315
dmax_wing_area_flymale_frameany,-3.277859e-01,-7.840429e-01,239680
dmin_wing_angle_flyany_frameany,-3.346468e-04,8.009313e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.541343e-03,1.022291e+00,239315
dmin_wing_angle_flymale_frameany,-4.146800e-03,2.968287e-01,239680
dmin_wing_area_flyany_frameany,3.958332e-01,2.415429e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.641190e-01,3.178392e+00,239315
dmin_wing_area_flymale_frameany,3.282040e-01,8.030935e-01,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.072843e+01,-5.693889e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077851e+01,-2.979263e-01,239325
dnose2ell_angle_30tomin30_flymale_frameany,1.065555e+01,-7.495752e-01,239690
dnose2ell_angle_min20to20_flyany_frameany,4.036323e+01,-1.366175e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.833572e+01,-1.506362e+00,239325
dnose2ell_angle_min20to20_flymale_frameany,4.237482e+01,-7.228270e-01,239690
dnose2ell_angle_min30to30_flyany_frameany,3.241999e+01,-1.435038e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.100729e+01,-1.522973e+00,239325
dnose2ell_angle_min30to30_flymale_frameany,3.381800e+01,-8.396688e-01,239690
dnose2ell_flyany_frameany,1.019147e+01,-5.377132e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.847404e+00,-2.367075e+00,786
dnose2ell_flyany_framebodyturn,1.023609e+01,-6.380324e-01,6674
dnose2ell_flyany_framebodyturnstart,1.010733e+01,-7.388207e-01,2588
dnose2ell_flyany_framecrabwalkallstart,1.027911e+01,-4.664713e-01,6209
dnose2ell_flyany_framecrabwalkextreme,7.062580e+00,-7.482800e-01,1548
dnose2ell_flyany_framecrabwalkextremestart,7.101909e+00,-7.919707e-01,447
dnose2ell_flyany_framejumpstart,1.156602e+01,7.201372e-01,343
dnose2ell_flyany_framenearwall,9.424901e+00,-4.479899e-01,384289
dnose2ell_flyany_framepivotcenter,9.297542e+00,1.369713e-01,369
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.583576e+00,-2.485906e+00,3811
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060942e+01,2.565004e-01,165421
dnose2ell_flyany_frametouch,1.195712e+00,2.202763e+00,8415
dnose2ell_flyany_framewalk,1.090251e+01,-1.078471e+00,191795
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318208e+01,7.431646e-01,33974
dnose2ell_flyfemale_frameany,1.021188e+01,-3.083409e-01,239325
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014912e+01,-6.857880e-01,239690
dnose2ell_flymale_framechase,3.016050e+00,4.540978e+00,205
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107549e+01,-5.756485e-01,479380
dnose2tail_flyany_framemove,1.090500e+01,-9.304806e-01,313959
dnose2tail_flyfemale_frameany,1.107570e+01,-3.917977e-01,239325
dnose2tail_flymale_frameany,1.105438e+01,-6.665849e-01,239690
dnwingsdetected_flyany_frameany,1.265226e-04,2.578926e+00,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,239315
dnwingsdetected_flymale_frameany,2.530453e-04,2.371340e+00,239680
dphi_flyany_framemove,-2.129631e-01,-5.032446e+00,313939
dphi_flyfemale_framemove,-3.767727e-01,-6.798698e+00,151068
dphi_flymale_framemove,-4.781745e-02,-6.521812e-01,162808
dtheta_flyany_frameany,-2.334185e-03,-1.177143e-01,479360
dtheta_flyfemale_frameany,-1.435287e-02,-1.343665e+00,239315
dtheta_flymale_frameany,9.872518e-03,1.136522e+00,239680
du_cor_flyany_frameany,6.914408e+00,1.985167e+00,479360
du_cor_flyfemale_frameany,6.182055e+00,1.472281e+00,239315
du_cor_flymale_frameany,7.654235e+00,2.165593e+00,239680
du_ctr_flyany_frameany,7.332960e+00,2.006280e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.283512e+00,-1.112210e+00,3283
du_ctr_flyany_framebodyturn,5.689527e+00,9.724965e-01,6674
du_ctr_flyany_framecrabwalkall,1.195899e+01,1.226596e+00,54597
du_ctr_flyany_framecrabwalkextreme,9.280325e-01,-9.135322e-01,1548
du_ctr_flyany_framejump,3.928405e+01,2.082245e+00,958
du_ctr_flyany_framemove,1.115173e+01,1.054810e+00,313939
du_ctr_flyany_framenearfly,6.371732e+00,1.588204e+00,162009
du_ctr_flyany_framenearwall,8.000605e+00,1.770655e+00,384272
du_ctr_flyany_framenotnearfly_notnearwall,4.923379e+00,1.122192e+00,81654
du_ctr_flyany_framepivotcenter,2.119573e-01,-2.462703e-01,369
du_ctr_flyany_framerighting,4.498755e+00,4.517353e-01,1741
du_ctr_flyany_framestop,1.205348e-01,1.801591e+00,165421
du_ctr_flyany_frametouch,2.526237e+00,1.359728e+00,8415
du_ctr_flyany_framewalk,1.596585e+01,4.188404e-01,191793
du_ctr_flyany_framewingextension,NaN,NaN,0
