field,value,zscore,nflyframes
a_mm_flyany_frameany,6.587016e-01,1.603424e+00,479440
a_mm_flyfemale_frameany,7.066614e-01,1.676158e+00,239468
a_mm_flymale_frameany,6.108010e-01,1.231119e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.979152e-01,-5.933130e-02,509
absangle2wall_flyany_framebodyturnstart,1.053041e+00,-1.462603e+00,2178
absangle2wall_flyany_framecrabwalkall,1.122166e+00,-9.685092e-01,51717
absangle2wall_flyany_framecrabwalkextreme,1.064567e+00,1.240988e+00,1320
absangle2wall_flyany_framejump,1.627911e+00,-1.279780e+00,1080
absangle2wall_flyany_framejumpstart,1.651907e+00,-1.364510e+00,353
absangle2wall_flyany_framemove,1.290110e+00,-9.517547e-01,280842
absangle2wall_flyany_framenearwall,1.370012e+00,-6.713027e-01,381917
absangle2wall_flyany_framepivotcenterstart,1.673679e+00,-5.081922e-02,225
absangle2wall_flyany_framepivottailstart,8.176326e-01,-1.142737e+00,3202
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655336e+00,-9.006414e-01,198598
absangle2wall_flyany_frametouch,1.324236e+00,-3.371224e+00,9064
absangle2wall_flyany_framewalk,1.326480e+00,-1.081743e+00,179952
absangle2wall_flyany_framewinggrooming,1.527259e+00,-1.707332e+00,42773
absangle2wall_flyfemale_framenearwall,1.402121e+00,-2.800840e-02,187350
absangle2wall_flymale_framenearwall,1.337706e+00,-1.202369e+00,194315
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695978e+00,9.770755e-01,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.387693e+00,-1.914169e+00,840
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377248e+00,-1.717859e+00,2012
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.027878e+00,-1.183296e+00,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582184e+00,8.768169e-01,163303
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372722e+00,-2.645428e+00,1487
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587407e+00,6.277612e-01,59265
absanglefrom1to2_nose2ell_flyany_frametouch,8.084768e-01,3.650337e+00,9064
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532741e+00,-1.597447e+00,79881
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.585295e-01,5.065621e-02,4166
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.895286e-01,1.154571e+00,252
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631397e+00,2.475613e+00,83244
absanglefrom1to2_nose2ell_flymale_frametouch,8.579028e-01,4.087682e+00,4884
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.496664e+00,8.208182e-02,381903
absdangle2wall_flyfemale_framenearwall,1.355138e+00,-1.104170e+00,187344
absdangle2wall_flymale_framenearwall,1.637960e+00,1.259407e+00,194307
absdtheta_flyany_frameany,1.347011e+00,7.148499e-02,479420
absdtheta_flyany_framebackup,2.544818e+00,3.922048e-01,2107
absdtheta_flyany_framebodyturn,5.896724e+00,1.051480e+00,5636
absdtheta_flyany_framecrabwalkall,1.659638e+00,-4.644439e-01,51715
absdtheta_flyany_framecrabwalkextreme,1.548394e+00,-2.520944e+00,1320
absdtheta_flyany_framemove,2.010798e+00,1.652087e-01,280822
absdtheta_flyany_framenearfly,1.490541e+00,3.981454e-01,163299
absdtheta_flyany_framenearwall,1.488668e+00,8.183960e-02,381903
absdtheta_flyany_framenotnearfly_notnearwall,8.041318e-01,5.661600e-02,86494
absdtheta_flyany_framepivotcenter,7.190153e+00,1.509170e+00,588
absdtheta_flyany_framepivottail,5.370937e+00,7.452594e-01,13085
absdtheta_flyany_framerighting,1.021758e+01,1.773337e+00,299
absdtheta_flyany_framestop,4.071484e-01,-4.910448e-01,198598
absdtheta_flyany_frametouch,1.834770e+00,1.752661e+00,9064
absdtheta_flyany_framewalk,1.685342e+00,5.160692e-01,179951
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.687212e-01,-3.372591e-02,42773
absdtheta_flyfemale_frameany,1.224818e+00,-8.248262e-01,239458
absdtheta_flymale_frameany,1.468802e+00,1.040197e+00,239710
absdtheta_flymale_framechase,1.663359e+00,-9.233167e-01,252
absdv_cor_flyany_frameany,1.973156e+00,8.939752e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.392976e+00,1.117726e-01,2107
absdv_cor_flyany_framebodyturn,3.113401e+00,9.333218e-02,5636
absdv_cor_flyany_framecrabwalkall,6.151320e+00,9.079091e-01,51715
absdv_cor_flyany_framecrabwalkextreme,4.854101e+00,8.089507e-02,1320
absdv_cor_flyany_framejump,1.675886e+01,8.576772e-01,1080
absdv_cor_flyany_framemove,3.222363e+00,1.219159e+00,280822
absdv_cor_flyany_framenearfly,1.917565e+00,1.043634e+00,163299
absdv_cor_flyany_framenearwall,2.293408e+00,1.086578e+00,381903
absdv_cor_flyany_framenotnearfly_notnearwall,7.490589e-01,3.366556e-01,86494
absdv_cor_flyany_framepivotcenter,1.901000e-01,1.085856e+00,588
absdv_cor_flyany_framepivottail,2.548664e+00,1.894379e-01,13085
absdv_cor_flyany_framerighting,5.520408e+00,-1.199037e+00,299
absdv_cor_flyany_framestop,1.920775e-01,4.365224e+00,198598
absdv_cor_flyany_frametouch,2.232734e+00,2.923104e+00,9064
absdv_cor_flyany_framewalk,3.875790e+00,1.496710e+00,179951
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.775482e-01,4.278017e+00,42773
absdv_cor_flyfemale_frameany,1.722253e+00,2.052183e-01,239458
absdv_cor_flymale_frameany,2.224977e+00,1.447170e+00,239710
absdv_cor_flymale_framechase,2.693052e+00,1.981925e+00,252
absphidiff_nose2ell_flyany_framenearfly,1.623905e+00,6.105902e-01,163299
absphidiff_nose2ell_flyany_frametouch,1.640525e+00,2.767813e+00,9064
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627844e+00,3.662863e-01,79878
absphidiff_nose2ell_flyfemale_frametouch,1.630582e+00,9.910947e-01,4166
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.658714e-01,-3.002877e+00,252
absphidiff_nose2ell_flymale_framenearfly,1.621037e+00,7.884442e-01,83243
absphidiff_nose2ell_flymale_frametouch,1.650559e+00,2.749706e+00,4884
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.043581e+00,2.338695e-01,479420
abssmoothdtheta_flyfemale_frameany,9.586700e-01,-7.676096e-01,239458
abssmoothdtheta_flymale_frameany,1.128005e+00,1.266966e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.380297e+00,-3.945458e+00,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639048e+00,-4.544360e-01,2012
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.656472e+00,-2.684030e-01,220
absthetadiff_nose2ell_flyany_framenearfly,1.603232e+00,2.599379e-01,163303
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550074e+00,-1.155413e+00,1487
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502832e+00,-5.940022e-01,59265
absthetadiff_nose2ell_flyany_frametouch,1.739584e+00,1.265090e-02,9064
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644645e+00,5.023127e-01,79881
absthetadiff_nose2ell_flyfemale_frametouch,1.698180e+00,-3.347410e+00,4166
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.492232e-01,-8.091658e-01,252
absthetadiff_nose2ell_flymale_framenearfly,1.561892e+00,5.945086e-04,83244
absthetadiff_nose2ell_flymale_frametouch,1.781240e+00,1.201720e+00,4884
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.269650e-01,-1.006994e+00,280842
absyaw_flyfemale_framemove,5.605330e-01,-7.131854e-02,131508
absyaw_flymale_framemove,4.929972e-01,-1.447578e+00,149183
accmag_flyany_frameany,1.095610e+02,1.181676e-02,479420
accmag_flyfemale_frameany,1.034040e+02,-5.555293e-01,239458
accmag_flymale_frameany,1.157325e+02,6.773659e-01,239710
angle_biggest_wing_flyany_frameany,2.578566e-02,-2.042584e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.395440e-02,-9.407667e-01,239468
angle_biggest_wing_flymale_frameany,1.761554e-02,-2.286051e+00,239720
angle_smallest_wing_flyany_frameany,3.257235e-03,-2.260219e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.697869e-03,-1.355954e+00,239468
angle_smallest_wing_flymale_frameany,1.783133e-03,-2.134117e+00,239720
angleonclosestfly_flyany_framenearfly,-3.264663e-01,1.806271e+00,163303
angleonclosestfly_flyany_framestop_nearfly,-3.011177e-01,1.801447e+00,59265
angleonclosestfly_flyany_frametouch,-1.975315e-01,3.692034e+00,9064
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.681874e-01,2.356591e+00,79881
angleonclosestfly_flyfemale_frametouch,-1.374598e-01,4.457844e+00,4166
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.029464e-02,-9.966038e-02,252
angleonclosestfly_flymale_framenearfly,-3.830773e-01,-1.342267e+00,83244
angleonclosestfly_flymale_frametouch,-2.567485e-01,5.670335e-01,4884
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.863054e-01,-1.196828e+00,479440
anglesub_flyfemale_frameany,1.918890e-01,1.973235e-01,239468
anglesub_flymale_frameany,1.806488e-01,-1.697390e+00,239720
area_flyany_frameany,1.935311e+00,1.351589e+00,479440
area_flyfemale_frameany,2.207358e+00,1.423866e+00,239468
area_flymale_frameany,1.663565e+00,1.017175e+00,239720
area_inmost_wing_flyany_frameany,9.085604e-01,2.144408e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.826561e-01,9.577338e-01,42773
area_inmost_wing_flyfemale_frameany,9.698098e-01,2.515483e+00,239468
area_inmost_wing_flymale_frameany,8.469881e-01,1.258906e+00,239720
area_outmost_wing_flyany_frameany,9.651461e-01,1.941107e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.631178e-01,1.338301e+00,42773
area_outmost_wing_flyfemale_frameany,1.046419e+00,2.479725e+00,239468
area_outmost_wing_flymale_frameany,8.836297e-01,8.619112e-01,239720
arena_angle_flyany_frameany,3.452567e-02,1.562662e-02,479440
b_mm_flyany_frameany,2.325332e-01,9.395919e-01,479440
b_mm_flyfemale_frameany,2.484689e-01,1.040959e+00,239468
b_mm_flymale_frameany,2.166117e-01,6.659987e-01,239720
boutfreq_flyany_framebackup,1.065827e-03,-2.134762e-01,479440
boutfreq_flyany_framebodyturn,4.542800e-03,1.210781e+00,479440
boutfreq_flyany_framecrabwalkall,1.137577e-02,-1.100386e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.592191e-04,-4.099163e-01,479440
boutfreq_flyany_framejump,7.446187e-04,7.512515e-02,479440
boutfreq_flyany_framepivotcenter,4.713833e-04,4.268274e+00,479440
boutfreq_flyany_framepivottail,6.678625e-03,-3.388120e-02,479440
boutfreq_flyany_framerighting,5.840147e-05,-8.507259e-01,479440
boutfreq_flyany_framestop,1.440013e-02,7.545307e-01,479440
boutfreq_flyany_frametouch,4.175705e-03,-1.108423e+00,479440
boutfreq_flyany_framewalk,1.864050e-02,-2.714549e-01,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.553351e+00,479440
boutfreq_flyany_framewingflick,2.586351e-04,1.759677e-01,479440
boutfreq_flyany_framewinggrooming,1.541382e-03,-1.173362e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.761541e+00,239710
boutfreq_flymale_framechase,3.629386e-04,-1.489757e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239710
corfrac_maj_flyany_frameany,-9.905080e-02,1.673868e-02,479420
corfrac_maj_flyany_framebackup,-1.979611e-01,2.223473e+00,2107
corfrac_maj_flyany_framebodyturn,-7.363764e-01,1.359873e+00,5636
corfrac_maj_flyany_framecrabwalkall,-2.665397e-01,2.226446e+00,51715
corfrac_maj_flyany_framecrabwalkextreme,-5.170296e-01,2.828275e-01,1320
corfrac_maj_flyany_framepivotcenter,-1.596892e-01,-2.821882e+00,588
corfrac_maj_flyany_framepivottail,-6.711409e-01,1.726738e+00,13085
corfrac_maj_flyfemale_frameany,-9.867370e-02,4.639916e-01,239458
corfrac_maj_flymale_frameany,-9.923748e-02,-4.893305e-01,239710
da_flyany_frameany,-5.337817e-06,2.480888e-01,479420
da_flyfemale_frameany,-4.835020e-06,9.299923e-01,239458
da_flymale_frameany,-5.541326e-06,-8.769746e-01,239710
dangle2wall_flyany_framenearwall,1.848512e-02,-6.747056e-01,381903
dangle2wall_flyfemale_framenearwall,2.454167e-02,-8.408364e-01,187344
dangle2wall_flymale_framenearwall,1.220523e-02,-2.879287e-01,194307
dangle_biggest_wing_flyany_frameany,-1.797673e-02,-1.459097e-01,479420
dangle_biggest_wing_flyfemale_frameany,-9.429239e-03,1.509304e-01,239458
dangle_biggest_wing_flymale_frameany,-2.653888e-02,-3.691530e-01,239710
dangle_smallest_wing_flyany_frameany,1.798760e-02,1.503634e-01,479420
dangle_smallest_wing_flyfemale_frameany,9.429239e-03,-1.619218e-01,239458
dangle_smallest_wing_flymale_frameany,2.656063e-02,3.883040e-01,239710
danglesub_flyany_framemove,-2.201420e-02,-7.905599e-01,280822
danglesub_flyany_framenearfly,-1.176348e-01,-1.625527e+00,163299
danglesub_flyfemale_framenearfly,-1.116556e-01,-1.211082e+00,79878
danglesub_flymale_framenearfly,-1.237671e-01,-1.831508e+00,83243
darea_flyany_frameany,-1.542228e-05,3.074930e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.267254e-01,4.232413e+00,2107
darea_flyany_framebodyturn,-3.417239e-02,5.185603e-01,5636
darea_flyany_framechase,-7.806522e-02,-3.143030e+00,384
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.855676e-02,1.867890e-01,51715
darea_flyany_framecrabwalkextreme,-5.658694e-02,-2.772337e-01,1320
darea_flyany_framejump,-3.106126e-01,-1.909835e+00,1080
darea_flyany_framepivotcenter,-1.636045e-02,-6.251237e-01,588
darea_flyany_framepivottail,-2.881808e-02,1.001970e+00,13085
darea_flyany_framerighting,5.545147e-02,4.100406e-01,299
darea_flyany_framestop,-2.390709e-03,4.099178e+00,198598
darea_flyany_frametouch,-1.033221e-01,-1.330360e+00,9064
darea_flyany_framewalk,1.198179e-02,-4.104891e+00,179951
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.617493e-02,-2.730584e+00,42773
darea_flyfemale_frameany,-6.106415e-05,7.226450e-01,239458
darea_flymale_frameany,2.143478e-05,-7.555848e-01,239710
darea_inmost_wing_flyany_frameany,1.092193e-01,7.602129e-01,479420
darea_inmost_wing_flyfemale_frameany,1.125518e-01,6.313526e-01,239458
darea_inmost_wing_flymale_frameany,1.059037e-01,6.947351e-01,239710
darea_outmost_wing_flyany_frameany,-1.091107e-01,-7.593018e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.123821e-01,-6.510768e-01,239458
darea_outmost_wing_flymale_frameany,-1.058520e-01,-6.794965e-01,239710
db_flyany_frameany,3.249451e-07,3.171089e-01,479420
db_flyfemale_frameany,-5.481902e-06,3.107118e-01,239458
db_flymale_frameany,4.989636e-06,-3.679537e-01,239710
dcenter_flyany_frameany,1.173513e+01,1.863611e+00,479440
dcenter_flyany_framebackupstart,8.387573e+00,-1.566606e-01,511
dcenter_flyany_framebodyturn,1.190869e+01,2.526668e+00,5636
dcenter_flyany_framebodyturnstart,1.177229e+01,2.533047e+00,2178
dcenter_flyany_framecrabwalkallstart,1.150421e+01,1.081333e+00,5452
dcenter_flyany_framecrabwalkextreme,7.657603e+00,-5.354813e-01,1320
dcenter_flyany_framecrabwalkextremestart,7.878483e+00,-2.350575e-01,364
dcenter_flyany_framejumpstart,1.292366e+01,2.510605e+00,357
dcenter_flyany_framemove,1.151952e+01,1.866236e+00,280842
dcenter_flyany_framenearwall,1.073924e+01,1.284820e+00,381917
dcenter_flyany_framepivotcenter,1.099570e+01,1.470113e+00,588
dcenter_flyany_framepivotcenterstart,1.092430e+01,6.493687e-01,225
dcenter_flyany_framepivottailstart,1.021232e+01,7.625173e-01,3202
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198192e+01,1.439219e+00,198598
dcenter_flyany_frametouch,2.980270e+00,-1.334056e-01,9064
dcenter_flyany_framewalk,1.236879e+01,1.540318e+00,179952
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376874e+01,3.432336e-01,42773
dcenter_flyfemale_frameany,1.189563e+01,2.248035e+00,239468
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158150e+01,1.232989e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.969124e-01,4.322895e-01,280822
ddcenter_flyany_framenearfly,5.748964e-01,1.645698e+00,163299
ddcenter_flyfemale_framenearfly,5.170662e-01,1.157040e+00,79878
ddcenter_flymale_framenearfly,6.333930e-01,2.019987e+00,83243
ddell2nose_flyany_framenearfly,1.548917e+00,1.642996e+00,163299
ddell2nose_flyfemale_framenearfly,1.482965e+00,1.462562e+00,79878
ddell2nose_flymale_framenearfly,1.617557e+00,1.770420e+00,83243
ddist2wall_flyany_framenearwall,2.374954e-02,7.907052e-01,381903
ddist2wall_flyfemale_framenearwall,2.442118e-02,2.382254e-01,187344
ddist2wall_flymale_framenearwall,2.247342e-02,1.028947e+00,194307
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.557481e+00,1.635624e+00,163299
ddnose2ell_flyfemale_framenearfly,1.404569e+00,7.765268e-01,79878
ddnose2ell_flymale_framechase,-3.114002e+00,-4.436171e+00,252
ddnose2ell_flymale_framenearfly,1.711803e+00,2.326122e+00,83243
decc_flyany_frameany,3.735990e-06,1.963467e-02,479420
decc_flyfemale_frameany,-5.959835e-06,-9.218998e-01,239458
decc_flymale_frameany,1.158160e-05,7.766461e-01,239710
dell2nose_flyany_frameany,1.080688e+01,1.860842e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093793e+01,2.377942e+00,239468
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068301e+01,1.117022e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.202954e+01,5.467570e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.551887e+00,-7.501202e-01,511
dist2wall_flyany_framebodyturnstart,7.554230e+00,3.049301e-02,2178
dist2wall_flyany_framecrabwalkall,6.498665e+00,-1.204423e+00,51717
dist2wall_flyany_framecrabwalkextreme,7.545136e+00,-4.090111e-01,1320
dist2wall_flyany_framejump,2.135323e+01,3.203438e+00,1080
dist2wall_flyany_framejumpstart,1.971795e+01,3.260334e+00,353
dist2wall_flyany_framemove,8.917193e+00,-2.002745e-01,280842
dist2wall_flyany_framepivotcenterstart,1.698349e+01,4.599423e-01,225
dist2wall_flyany_framepivottailstart,6.172415e+00,-8.490568e-01,3202
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.630802e+01,1.067174e+00,198598
dist2wall_flyany_frametouch,7.733292e+00,-1.872543e+00,9064
dist2wall_flyany_framewalk,8.389253e+00,-7.839611e-01,179952
dist2wall_flyany_framewinggrooming,2.230328e+01,1.690845e+00,42773
dist2wall_flyfemale_frameany,1.265224e+01,6.223399e-01,239468
dist2wall_flymale_frameany,1.140921e+01,3.920318e-01,239720
dmax_wing_angle_flyany_frameany,3.261520e-03,-3.198919e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.589269e-02,1.796231e+00,239458
dmax_wing_angle_flymale_frameany,-9.330755e-03,-1.506437e+00,239710
dmax_wing_area_flyany_frameany,-3.049243e-01,6.056368e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.199567e-01,1.655286e-01,239458
dmax_wing_area_flymale_frameany,-2.900440e-01,7.818789e-01,239710
dmin_wing_angle_flyany_frameany,-3.250642e-03,3.278585e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.589269e-02,-1.817891e+00,239458
dmin_wing_angle_flymale_frameany,9.352510e-03,1.532551e+00,239710
dmin_wing_area_flyany_frameany,3.050328e-01,-6.052765e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.201265e-01,-1.724054e-01,239458
dmin_wing_area_flymale_frameany,2.900958e-01,-7.751231e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.136938e+01,1.771183e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154834e+01,2.100073e+00,239468
dnose2ell_angle_30tomin30_flymale_frameany,1.119649e+01,1.197451e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.207715e+01,1.432634e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.029021e+01,7.904854e-01,239468
dnose2ell_angle_min20to20_flymale_frameany,4.388983e+01,1.458957e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.392130e+01,1.456875e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.267576e+01,8.495018e-01,239468
dnose2ell_angle_min30to30_flymale_frameany,3.518702e+01,1.473367e+00,239720
dnose2ell_flyany_frameany,1.080369e+01,1.858196e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.502767e+00,-2.552933e-01,511
dnose2ell_flyany_framebodyturn,1.096628e+01,2.399496e+00,5636
dnose2ell_flyany_framebodyturnstart,1.084085e+01,2.396130e+00,2178
dnose2ell_flyany_framecrabwalkallstart,1.054844e+01,1.001227e+00,5452
dnose2ell_flyany_framecrabwalkextreme,6.572277e+00,-4.992765e-01,1320
dnose2ell_flyany_framecrabwalkextremestart,6.720642e+00,-2.797758e-01,364
dnose2ell_flyany_framejumpstart,1.228696e+01,2.629335e+00,357
dnose2ell_flyany_framenearwall,9.784689e+00,1.331708e+00,381917
dnose2ell_flyany_framepivotcenter,1.013740e+01,1.414108e+00,588
dnose2ell_flyany_framepivotcenterstart,1.001557e+01,5.900622e-01,225
dnose2ell_flyany_framepivottailstart,9.254959e+00,5.761540e-01,3202
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.107082e+01,1.462721e+00,198598
dnose2ell_flyany_frametouch,1.177205e+00,2.378061e+00,9064
dnose2ell_flyany_framewalk,1.143633e+01,1.501788e+00,179952
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.284741e+01,2.487954e-01,42773
dnose2ell_flyfemale_frameany,1.093642e+01,2.111774e+00,239468
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067779e+01,1.339801e+00,239720
dnose2ell_flymale_framechase,2.968279e+00,4.537702e+00,252
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172235e+01,1.873463e+00,479440
dnose2tail_flyany_framemove,1.150817e+01,1.860436e+00,280842
dnose2tail_flyfemale_frameany,1.180803e+01,1.961018e+00,239468
dnose2tail_flymale_frameany,1.164306e+01,1.464207e+00,239720
dnwingsdetected_flyany_frameany,6.325066e-05,1.453142e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239458
dnwingsdetected_flymale_frameany,1.265013e-04,1.315463e+00,239710
dphi_flyany_framemove,3.784868e-02,8.861658e-01,280822
dphi_flyfemale_framemove,1.832017e-02,2.509136e-01,131498
dphi_flymale_framemove,5.682241e-02,1.090345e+00,149173
dtheta_flyany_frameany,7.160214e-03,1.113084e+00,479420
dtheta_flyfemale_frameany,-3.980353e-04,2.590474e-01,239458
dtheta_flymale_frameany,1.510621e-02,1.441056e+00,239710
du_cor_flyany_frameany,6.907537e+00,8.346699e-01,479420
du_cor_flyfemale_frameany,5.951540e+00,-1.671300e-01,239458
du_cor_flymale_frameany,7.867267e+00,1.584144e+00,239710
du_ctr_flyany_frameany,7.310855e+00,8.395229e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.725266e+00,6.518242e-03,2107
du_ctr_flyany_framebodyturn,5.828529e+00,9.359990e-01,5636
du_ctr_flyany_framecrabwalkall,1.257648e+01,1.133807e+00,51715
du_ctr_flyany_framecrabwalkextreme,1.462796e+00,3.866962e+00,1320
du_ctr_flyany_framejump,5.186260e+01,6.093642e+00,1080
du_ctr_flyany_framemove,1.234654e+01,1.095842e+00,280822
du_ctr_flyany_framenearfly,6.641995e+00,8.129842e-01,163299
du_ctr_flyany_framenearwall,8.264903e+00,1.134084e+00,381903
du_ctr_flyany_framenotnearfly_notnearwall,4.065346e+00,-3.787605e-01,86494
du_ctr_flyany_framepivotcenter,1.283550e+00,2.838111e+00,588
du_ctr_flyany_framerighting,3.008775e+00,-3.811856e+00,299
du_ctr_flyany_framestop,1.261088e-01,2.035579e+00,198598
du_ctr_flyany_frametouch,2.760749e+00,1.381572e+00,9064
du_ctr_flyany_framewalk,1.727017e+01,7.805842e-01,179951
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
