field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216536e-01,-1.271586e+00,503433
a_mm_flyfemale_frameany,6.693025e-01,-6.455837e-01,239601
a_mm_flymale_frameany,5.783287e-01,-1.582558e+00,263534
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.658626e-01,-4.999132e+00,849
absangle2wall_flyany_framebodyturnstart,9.818699e-01,-5.209155e+00,2837
absangle2wall_flyany_framecrabwalkall,1.171373e+00,-7.383732e-02,61498
absangle2wall_flyany_framecrabwalkextreme,9.048183e-01,-3.044211e+00,1643
absangle2wall_flyany_framejump,1.508382e+00,-3.767023e+00,1057
absangle2wall_flyany_framejumpstart,1.594688e+00,-2.562274e+00,367
absangle2wall_flyany_framemove,1.290214e+00,-3.039466e+00,365337
absangle2wall_flyany_framenearwall,1.324875e+00,-2.603100e+00,428199
absangle2wall_flyany_framepivotcenterstart,1.722202e+00,5.631339e-01,445
absangle2wall_flyany_framepivottailstart,7.835024e-01,-4.679443e+00,4210
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610334e+00,-1.584723e+00,138096
absangle2wall_flyany_frametouch,1.354497e+00,-3.010203e+00,9384
absangle2wall_flyany_framewalk,1.314959e+00,-3.400698e+00,230248
absangle2wall_flyany_framewinggrooming,1.533010e+00,-1.154298e+00,22223
absangle2wall_flyfemale_framenearwall,1.315261e+00,-2.833756e+00,198545
absangle2wall_flymale_framenearwall,1.333504e+00,-2.038991e+00,229540
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693731e+00,2.235763e+00,499
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517270e+00,5.983457e-01,995
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468885e+00,9.014433e-02,2556
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.221017e+00,1.306141e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603306e+00,2.334407e+00,170462
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431459e+00,4.352545e-01,1947
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619993e+00,1.618032e+00,35854
absanglefrom1to2_nose2ell_flyany_frametouch,7.902338e-01,3.476966e+00,9384
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619832e+00,-3.319112e-01,78923
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.807316e-01,7.892415e-01,4026
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.697172e-01,4.852399e+00,995
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588846e+00,2.375307e+00,91476
absanglefrom1to2_nose2ell_flymale_frametouch,7.950727e-01,3.415789e+00,5358
absanglefrom1to2_nose2ell_flymale_framewingextension,1.590378e+00,4.182496e+00,249
absdangle2wall_flyany_framenearwall,1.845873e+00,3.576650e+00,428182
absdangle2wall_flyfemale_framenearwall,1.673273e+00,1.619050e+00,198537
absdangle2wall_flymale_framenearwall,2.002468e+00,4.889050e+00,229531
absdtheta_flyany_frameany,1.701526e+00,3.628905e+00,503411
absdtheta_flyany_framebackup,2.988905e+00,4.179466e+00,3662
absdtheta_flyany_framebodyturn,5.813438e+00,5.561597e-01,7415
absdtheta_flyany_framecrabwalkall,1.943644e+00,2.281871e+00,61497
absdtheta_flyany_framecrabwalkextreme,2.048263e+00,2.803028e+00,1643
absdtheta_flyany_framemove,2.155137e+00,1.982612e+00,365315
absdtheta_flyany_framenearfly,1.922699e+00,4.472491e+00,170455
absdtheta_flyany_framenearwall,1.827516e+00,3.465488e+00,428182
absdtheta_flyany_framenotnearfly_notnearwall,1.048806e+00,2.119303e+00,72889
absdtheta_flyany_framepivotcenter,6.630176e+00,4.732311e-01,1429
absdtheta_flyany_framepivottail,5.646220e+00,1.954706e+00,16309
absdtheta_flyany_framerighting,1.104028e+01,4.076430e+00,658
absdtheta_flyany_framestop,4.757834e-01,3.671437e+00,138096
absdtheta_flyany_frametouch,2.119351e+00,5.186503e+00,9384
absdtheta_flyany_framewalk,1.803951e+00,1.618995e+00,230244
absdtheta_flyany_framewingextension,1.052488e+00,-9.550536e-01,257
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.280592e-01,1.233062e+00,22223
absdtheta_flyfemale_frameany,1.528777e+00,1.760394e+00,239590
absdtheta_flymale_frameany,1.858973e+00,5.022033e+00,263523
absdtheta_flymale_framechase,1.901796e+00,4.250363e-01,995
absdv_cor_flyany_frameany,2.194890e+00,2.247228e+00,503411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.553617e+00,1.941868e+00,3662
absdv_cor_flyany_framebodyturn,3.686801e+00,2.746931e+00,7415
absdv_cor_flyany_framecrabwalkall,5.861967e+00,8.379822e-01,61497
absdv_cor_flyany_framecrabwalkextreme,4.988250e+00,2.145475e+00,1643
absdv_cor_flyany_framejump,1.906392e+01,2.938856e+00,1057
absdv_cor_flyany_framemove,2.949274e+00,4.061617e-01,365315
absdv_cor_flyany_framenearfly,2.188856e+00,3.016625e+00,170455
absdv_cor_flyany_framenearwall,2.421210e+00,2.033487e+00,428182
absdv_cor_flyany_framenotnearfly_notnearwall,9.277563e-01,6.564451e-01,72889
absdv_cor_flyany_framepivotcenter,6.876712e-02,-3.444588e-01,1429
absdv_cor_flyany_framepivottail,2.928391e+00,2.026974e+00,16309
absdv_cor_flyany_framerighting,8.201305e+00,5.178114e+00,658
absdv_cor_flyany_framestop,1.559863e-01,6.253432e-01,138096
absdv_cor_flyany_frametouch,2.330047e+00,5.004866e+00,9384
absdv_cor_flyany_framewalk,3.450596e+00,1.465232e-01,230244
absdv_cor_flyany_framewingextension,1.001636e+00,2.306378e-01,257
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.614906e-01,1.862928e+00,22223
absdv_cor_flyfemale_frameany,2.051284e+00,2.049242e+00,239590
absdv_cor_flymale_frameany,2.325838e+00,2.076673e+00,263523
absdv_cor_flymale_framechase,2.490690e+00,1.273318e+00,995
absphidiff_nose2ell_flyany_framenearfly,1.741748e+00,3.627718e+00,170455
absphidiff_nose2ell_flyany_frametouch,1.707156e+00,5.197034e+00,9384
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.753761e+00,3.578225e+00,78920
absphidiff_nose2ell_flyfemale_frametouch,1.740231e+00,5.028754e+00,4026
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.054821e-01,2.058161e+00,995
absphidiff_nose2ell_flymale_framenearfly,1.731371e+00,3.547310e+00,91472
absphidiff_nose2ell_flymale_frametouch,1.684623e+00,3.804739e+00,5358
absphidiff_nose2ell_flymale_framewingextension,1.852240e+00,4.344995e+00,249
abssmoothdtheta_flyany_frameany,1.362411e+00,4.064366e+00,503411
abssmoothdtheta_flyfemale_frameany,1.231008e+00,2.034659e+00,239590
abssmoothdtheta_flymale_frameany,1.482394e+00,5.525996e+00,263523
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.454299e+00,-3.429705e+00,499
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664400e+00,4.285237e-01,2556
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.461881e+00,-3.677617e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.648306e+00,1.461377e+00,170462
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503170e+00,-2.430963e+00,1947
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541366e+00,4.796629e-01,35854
absthetadiff_nose2ell_flyany_frametouch,1.852403e+00,2.203680e+00,9384
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667045e+00,1.161675e+00,78923
absthetadiff_nose2ell_flyfemale_frametouch,1.893620e+00,5.250228e-01,4026
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.337535e-01,2.218198e+00,995
absthetadiff_nose2ell_flymale_framenearfly,1.632020e+00,1.652483e+00,91476
absthetadiff_nose2ell_flymale_frametouch,1.830452e+00,2.130933e+00,5358
absthetadiff_nose2ell_flymale_framewingextension,2.033806e+00,5.132971e+00,249
absyaw_flyany_framemove,4.990503e-01,-1.433439e+00,365337
absyaw_flyfemale_framemove,5.544359e-01,-1.020105e-01,168002
absyaw_flymale_framemove,4.493280e-01,-1.911275e+00,197239
accmag_flyany_frameany,1.304111e+02,2.133573e+00,503411
accmag_flyfemale_frameany,1.210009e+02,9.871295e-01,239590
accmag_flymale_frameany,1.389437e+02,3.145204e+00,263523
angle_biggest_wing_flyany_frameany,1.806572e-02,-1.983304e+00,503433
angle_biggest_wing_flyany_framewingextension,7.350739e-01,7.960632e-01,257
angle_biggest_wing_flyfemale_frameany,9.444466e-03,-3.028254e+00,239601
angle_biggest_wing_flymale_frameany,2.571593e-02,-6.736604e-01,263534
angle_smallest_wing_flyany_frameany,3.904593e-03,-1.340258e+00,503433
angle_smallest_wing_flyany_framewingextension,1.069170e-01,1.370789e+00,257
angle_smallest_wing_flyfemale_frameany,-2.052096e-03,-2.474144e+00,239601
angle_smallest_wing_flymale_frameany,9.306755e-03,-1.282333e-01,263534
angleonclosestfly_flyany_framenearfly,-3.532993e-01,1.892705e+00,170462
angleonclosestfly_flyany_framestop_nearfly,-2.191166e-01,4.106802e+00,35854
angleonclosestfly_flyany_frametouch,-4.132098e-01,-2.270161e+00,9384
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.132241e-01,2.350959e+00,78923
angleonclosestfly_flyfemale_frametouch,-4.448158e-01,-8.821128e-01,4026
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.808616e-02,2.875691e+00,995
angleonclosestfly_flymale_framenearfly,-3.900681e-01,-1.006403e+00,91476
angleonclosestfly_flymale_frametouch,-4.022145e-01,-2.317194e+00,5358
angleonclosestfly_flymale_framewingextension,2.768879e-01,1.771455e+00,249
anglesub_flyany_frameany,1.709659e-01,-2.641721e+00,503433
anglesub_flyfemale_frameany,1.691344e-01,-1.818556e+00,239601
anglesub_flymale_frameany,1.726698e-01,-2.424813e+00,263534
area_flyany_frameany,1.614401e+00,-2.197725e+00,503433
area_flyfemale_frameany,1.873526e+00,-1.407251e+00,239601
area_flymale_frameany,1.378714e+00,-2.803781e+00,263534
area_inmost_wing_flyany_frameany,9.000998e-01,-4.258349e-01,503433
area_inmost_wing_flyany_framewingextension,5.929532e-01,-2.555671e+00,257
area_inmost_wing_flyany_framewinggrooming,4.130422e-01,6.366481e-01,22223
area_inmost_wing_flyfemale_frameany,9.402805e-01,-3.897889e-01,239601
area_inmost_wing_flymale_frameany,8.638658e-01,-3.273354e-01,263534
area_outmost_wing_flyany_frameany,9.376387e-01,-1.356129e+00,503433
area_outmost_wing_flyany_framewingextension,1.170593e+00,-2.647235e+00,257
area_outmost_wing_flyany_framewinggrooming,8.718448e-01,-1.553606e+00,22223
area_outmost_wing_flyfemale_frameany,9.760534e-01,-1.718484e+00,239601
area_outmost_wing_flymale_frameany,9.026387e-01,-6.327986e-01,263534
arena_angle_flyany_frameany,-2.507321e-01,-2.289837e+00,503433
b_mm_flyany_frameany,2.053463e-01,-2.929128e+00,503433
b_mm_flyfemale_frameany,2.227012e-01,-1.969502e+00,239601
b_mm_flymale_frameany,1.895550e-01,-3.535626e+00,263534
boutfreq_flyany_framebackup,1.688407e-03,4.423691e+00,503433
boutfreq_flyany_framebodyturn,5.635308e-03,4.422589e+00,503433
boutfreq_flyany_framecrabwalkall,1.484209e-02,2.855211e+00,503433
boutfreq_flyany_framecrabwalkextreme,8.700264e-04,-3.462191e-02,503433
boutfreq_flyany_framejump,7.369402e-04,5.050382e-01,503433
boutfreq_flyany_framepivotcenter,8.839309e-04,1.074467e+01,503433
boutfreq_flyany_framepivottail,8.362583e-03,3.970198e+00,503433
boutfreq_flyany_framerighting,1.291135e-04,-6.645056e-01,503433
boutfreq_flyany_framestop,1.812158e-02,4.233240e+00,503433
boutfreq_flyany_frametouch,4.890422e-03,-6.136997e-01,503433
boutfreq_flyany_framewalk,2.510761e-02,3.785443e+00,503433
boutfreq_flyany_framewingextension,9.534536e-05,-1.492055e+00,503433
boutfreq_flyany_framewingflick,3.654905e-04,1.954540e+00,503433
boutfreq_flyany_framewinggrooming,8.938627e-04,-1.215529e+00,503433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,263523
boutfreq_flymale_framechase,8.386365e-04,-1.505895e+00,263523
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,263523
corfrac_maj_flyany_frameany,-1.560213e-01,-1.780404e+00,503411
corfrac_maj_flyany_framebackup,-1.394060e-01,6.055726e+00,3662
corfrac_maj_flyany_framebodyturn,-7.643447e-01,-2.420448e+00,7415
corfrac_maj_flyany_framecrabwalkall,-3.093977e-01,-4.555995e-01,61497
corfrac_maj_flyany_framecrabwalkextreme,-6.223331e-01,-3.077819e+00,1643
corfrac_maj_flyany_framepivotcenter,-5.661091e-02,2.754491e+00,1429
corfrac_maj_flyany_framepivottail,-6.905816e-01,6.316497e-01,16309
corfrac_maj_flyfemale_frameany,-1.706286e-01,-2.005834e+00,239590
corfrac_maj_flymale_frameany,-1.429769e-01,-1.320925e+00,263523
da_flyany_frameany,-2.377513e-05,-2.055834e+00,503411
da_flyfemale_frameany,-3.696222e-05,5.027179e-01,239590
da_flymale_frameany,-1.176983e-05,-1.277803e+00,263523
dangle2wall_flyany_framenearwall,1.073073e-02,-2.236284e+00,428182
dangle2wall_flyfemale_framenearwall,1.216993e-02,-2.435046e+00,198537
dangle2wall_flymale_framenearwall,9.090220e-03,-1.381978e+00,229531
dangle_biggest_wing_flyany_frameany,-3.729245e-03,-5.685481e-01,503411
dangle_biggest_wing_flyfemale_frameany,3.762326e-04,-5.500522e-01,239590
dangle_biggest_wing_flymale_frameany,-6.825531e-03,-3.881119e-01,263523
dangle_smallest_wing_flyany_frameany,3.626426e-03,5.622583e-01,503411
dangle_smallest_wing_flyfemale_frameany,-5.953739e-04,5.223178e-01,239590
dangle_smallest_wing_flymale_frameany,6.882580e-03,4.031611e-01,263523
danglesub_flyany_framemove,-1.597405e-02,1.051777e+00,365315
danglesub_flyany_framenearfly,-1.316195e-01,-3.684943e+00,170455
danglesub_flyfemale_framenearfly,-1.178097e-01,-2.530209e+00,78920
danglesub_flymale_framenearfly,-1.439764e-01,-4.253288e+00,91472
darea_flyany_frameany,-1.910742e-05,-1.340344e-01,503411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.288686e-02,4.134719e+00,3662
darea_flyany_framebodyturn,-2.015946e-01,-5.268865e+00,7415
darea_flyany_framechase,6.414403e-03,-5.836188e-01,1175
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.526439e-02,-3.389379e+00,61497
darea_flyany_framecrabwalkextreme,-8.495753e-02,-1.644495e+00,1643
darea_flyany_framejump,-3.354610e-01,-2.274806e+00,1057
darea_flyany_framepivotcenter,3.608783e-02,-8.059021e-02,1429
darea_flyany_framepivottail,-2.046267e-01,-5.338842e+00,16309
darea_flyany_framerighting,4.269488e-01,3.917541e+00,658
darea_flyany_framestop,-2.682549e-02,-3.650053e+00,138096
darea_flyany_frametouch,-1.034535e-01,-1.319195e+00,9384
darea_flyany_framewalk,3.694616e-02,2.630870e+00,230244
darea_flyany_framewingextension,2.326179e-01,2.961637e+00,257
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.119216e-02,6.121208e-01,22223
darea_flyfemale_frameany,-3.109570e-05,1.372155e+00,239590
darea_flymale_frameany,-7.958671e-06,-1.342656e+00,263523
darea_inmost_wing_flyany_frameany,6.668708e-02,-1.082262e+00,503411
darea_inmost_wing_flyfemale_frameany,7.176184e-02,-1.288163e+00,239590
darea_inmost_wing_flymale_frameany,6.112712e-02,-6.027002e-01,263523
darea_outmost_wing_flyany_frameany,-6.648509e-02,1.087209e+00,503411
darea_outmost_wing_flyany_framewingextension,-1.039649e+00,-1.595443e+00,257
darea_outmost_wing_flyfemale_frameany,-7.147130e-02,1.282072e+00,239590
darea_outmost_wing_flymale_frameany,-6.109410e-02,6.164014e-01,263523
db_flyany_frameany,5.436317e-06,1.835820e+00,503411
db_flyfemale_frameany,9.002448e-06,2.171980e+00,239590
db_flymale_frameany,2.262596e-06,-1.262187e+00,263523
dcenter_flyany_frameany,1.164193e+01,1.971663e+00,503433
dcenter_flyany_framebackupstart,7.937287e+00,-7.140144e-01,850
dcenter_flyany_framebodyturn,1.132459e+01,1.307980e+00,7415
dcenter_flyany_framebodyturnstart,1.125894e+01,1.488241e+00,2837
dcenter_flyany_framecrabwalkallstart,1.152124e+01,9.612504e-01,7471
dcenter_flyany_framecrabwalkextreme,7.789997e+00,-4.476142e-01,1643
dcenter_flyany_framecrabwalkextremestart,7.946707e+00,-3.487995e-01,438
dcenter_flyany_framejumpstart,1.352770e+01,3.161320e+00,370
dcenter_flyany_framemove,1.111595e+01,6.374319e-01,365337
dcenter_flyany_framenearwall,1.041700e+01,7.163484e-01,428199
dcenter_flyany_framepivotcenter,1.152408e+01,2.875864e+00,1429
dcenter_flyany_framepivotcenterstart,1.157779e+01,1.203896e+00,445
dcenter_flyany_framepivottailstart,9.449379e+00,-7.921313e-01,4210
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.304857e+01,4.077601e+00,138096
dcenter_flyany_frametouch,2.922156e+00,-1.002196e+00,9384
dcenter_flyany_framewalk,1.173615e+01,-5.713726e-01,230248
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.819810e+01,6.258161e+00,22223
dcenter_flyfemale_frameany,1.178401e+01,1.989723e+00,239601
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150038e+01,1.614704e+00,263534
dcenter_flymale_framewingextension,1.104642e+01,3.500585e+00,249
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.052508e-01,-3.175686e+00,365315
ddcenter_flyany_framenearfly,6.423897e-01,3.341067e+00,170455
ddcenter_flyfemale_framenearfly,5.978965e-01,3.041628e+00,78920
ddcenter_flymale_framenearfly,6.817159e-01,3.424959e+00,91472
ddell2nose_flyany_framenearfly,1.730150e+00,3.497862e+00,170455
ddell2nose_flyfemale_framenearfly,1.692703e+00,3.443102e+00,78920
ddell2nose_flymale_framenearfly,1.764999e+00,3.441278e+00,91472
ddist2wall_flyany_framenearwall,1.528082e-02,-8.108201e-01,428182
ddist2wall_flyfemale_framenearwall,1.460884e-02,-1.143313e+00,198537
ddist2wall_flymale_framenearwall,1.337412e-02,-5.855496e-01,229531
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.748778e+00,3.518885e+00,170455
ddnose2ell_flyfemale_framenearfly,1.650686e+00,2.904363e+00,78920
ddnose2ell_flymale_framechase,-1.831917e+00,-2.053803e+00,995
ddnose2ell_flymale_framenearfly,1.835525e+00,3.789794e+00,91472
decc_flyany_frameany,2.242443e-05,2.860837e+00,503411
decc_flyfemale_frameany,3.391191e-05,1.929065e+00,239590
decc_flymale_frameany,1.204839e-05,2.489826e-01,263523
dell2nose_flyany_frameany,1.077861e+01,2.101800e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086627e+01,2.209255e+00,239601
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068720e+01,1.652776e+00,263534
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015806e+01,-1.441521e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.529422e+00,-3.803413e+00,850
dist2wall_flyany_framebodyturnstart,5.997969e+00,-3.298043e+00,2837
dist2wall_flyany_framecrabwalkall,5.618930e+00,-3.616481e+00,61498
dist2wall_flyany_framecrabwalkextreme,6.178973e+00,-3.628864e+00,1643
dist2wall_flyany_framejump,2.157428e+01,2.485594e+00,1057
dist2wall_flyany_framejumpstart,1.945875e+01,2.248645e+00,367
dist2wall_flyany_framemove,8.033188e+00,-2.064660e+00,365337
dist2wall_flyany_framepivotcenterstart,1.427985e+01,-9.398762e-01,445
dist2wall_flyany_framepivottailstart,4.857195e+00,-4.337882e+00,4210
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.585057e+01,6.742110e-01,138096
dist2wall_flyany_frametouch,6.585621e+00,-3.948579e+00,9384
dist2wall_flyany_framewalk,7.551370e+00,-2.352156e+00,230248
dist2wall_flyany_framewinggrooming,2.474283e+01,2.734145e+00,22223
dist2wall_flyfemale_frameany,1.087819e+01,-1.452551e+00,239601
dist2wall_flymale_frameany,9.470044e+00,-1.249772e+00,263534
dmax_wing_angle_flyany_frameany,2.377903e-03,-9.104132e-01,503411
dmax_wing_angle_flyany_framewingextension,-1.339679e+00,-3.155984e+00,257
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.176853e-03,3.151551e-01,239590
dmax_wing_angle_flymale_frameany,-2.944452e-03,-1.240843e+00,263523
dmax_wing_area_flyany_frameany,-3.053256e-01,1.609014e+00,503411
dmax_wing_area_flyany_framewingextension,-1.545550e+00,-2.563018e+00,257
dmax_wing_area_flyfemale_frameany,-2.186883e-01,3.814307e+00,239590
dmax_wing_area_flymale_frameany,-3.828475e-01,-8.612203e-01,263523
dmin_wing_angle_flyany_frameany,-2.480722e-03,8.992017e-01,503411
dmin_wing_angle_flyany_framewingextension,-6.761746e-01,1.143059e-01,257
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.395994e-03,-3.601771e-01,239590
dmin_wing_angle_flymale_frameany,3.001501e-03,1.261471e+00,263523
dmin_wing_area_flyany_frameany,3.055275e-01,-1.606639e+00,503411
dmin_wing_area_flyany_framewingextension,6.871850e-01,2.600300e-01,257
dmin_wing_area_flyfemale_frameany,2.189789e-01,-3.813699e+00,239590
dmin_wing_area_flymale_frameany,3.828805e-01,8.666446e-01,263523
dnose2ell_angle_30tomin30_flyany_frameany,1.129476e+01,1.883024e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143367e+01,1.760845e+00,239601
dnose2ell_angle_30tomin30_flymale_frameany,1.115680e+01,1.644972e+00,263534
dnose2ell_angle_min20to20_flyany_frameany,3.897254e+01,-5.099012e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.879362e+01,-2.875846e-01,239601
dnose2ell_angle_min20to20_flymale_frameany,3.913526e+01,-4.921920e-01,263534
dnose2ell_angle_min30to30_flyany_frameany,3.146217e+01,-4.833433e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.139627e+01,-3.310922e-01,239601
dnose2ell_angle_min30to30_flymale_frameany,3.152009e+01,-4.287290e-01,263534
dnose2ell_flyany_frameany,1.076678e+01,2.075666e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.123484e+00,-6.008129e-01,850
dnose2ell_flyany_framebodyturn,1.048000e+01,1.413548e+00,7415
dnose2ell_flyany_framebodyturnstart,1.043313e+01,1.632821e+00,2837
dnose2ell_flyany_framecrabwalkallstart,1.064827e+01,1.046670e+00,7471
dnose2ell_flyany_framecrabwalkextreme,6.796571e+00,-2.746743e-01,1643
dnose2ell_flyany_framecrabwalkextremestart,6.939704e+00,-1.501464e-01,438
dnose2ell_flyany_framejumpstart,1.277209e+01,3.070340e+00,370
dnose2ell_flyany_framenearwall,9.521083e+00,9.087528e-01,428199
dnose2ell_flyany_framepivotcenter,1.082469e+01,2.912029e+00,1429
dnose2ell_flyany_framepivotcenterstart,1.092184e+01,1.362431e+00,445
dnose2ell_flyany_framepivottailstart,8.524033e+00,-7.940029e-01,4210
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.222654e+01,4.206148e+00,138096
dnose2ell_flyany_frametouch,1.227203e+00,3.238566e+00,9384
dnose2ell_flyany_framewalk,1.085607e+01,-4.738519e-01,230248
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.728075e+01,6.150024e+00,22223
dnose2ell_flyfemale_frameany,1.091272e+01,2.000889e+00,239601
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062214e+01,1.768262e+00,263534
dnose2ell_flymale_framechase,2.428479e+00,2.074480e+00,995
dnose2ell_flymale_framewingextension,1.016314e+01,3.732020e+00,249
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161670e+01,1.966861e+00,503433
dnose2tail_flyany_framemove,1.110357e+01,7.193727e-01,365337
dnose2tail_flyfemale_frameany,1.174424e+01,1.780801e+00,239601
dnose2tail_flymale_frameany,1.148824e+01,1.734314e+00,263534
dnwingsdetected_flyany_frameany,-7.057283e-21,4.613513e-01,503411
dnwingsdetected_flyfemale_frameany,-1.265683e-04,-8.028605e-01,239590
dnwingsdetected_flymale_frameany,2.301470e-04,1.376451e+00,263523
dphi_flyany_framemove,-1.066652e-01,-2.549580e+00,365315
dphi_flyfemale_framemove,-1.287940e-01,-2.343858e+00,167991
dphi_flymale_framemove,-8.454937e-02,-1.465349e+00,197228
dtheta_flyany_frameany,-5.026088e-02,-6.645331e+00,503411
dtheta_flyfemale_frameany,-4.972963e-02,-5.128482e+00,239590
dtheta_flymale_frameany,-5.051255e-02,-4.866722e+00,263523
du_cor_flyany_frameany,7.901932e+00,2.101398e+00,503411
du_cor_flyfemale_frameany,6.757539e+00,8.561225e-01,239590
du_cor_flymale_frameany,8.948301e+00,2.780564e+00,263523
du_ctr_flyany_frameany,8.409031e+00,2.159265e+00,503411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.832190e+00,-3.070594e+00,3662
du_ctr_flyany_framebodyturn,5.998499e+00,1.753331e+00,7415
du_ctr_flyany_framecrabwalkall,1.257911e+01,1.301604e+00,61497
du_ctr_flyany_framecrabwalkextreme,1.096271e+00,1.180699e+00,1643
du_ctr_flyany_framejump,5.060373e+01,5.285926e+00,1057
du_ctr_flyany_framemove,1.142940e+01,3.992098e-01,365315
du_ctr_flyany_framenearfly,8.051124e+00,3.004527e+00,170455
du_ctr_flyany_framenearwall,9.072819e+00,2.205029e+00,428182
du_ctr_flyany_framenotnearfly_notnearwall,4.664288e+00,-6.703896e-01,72889
