field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212655e-01,-1.595548e-01,479400
a_mm_flyfemale_frameany,6.685548e-01,3.965089e-01,231217
a_mm_flymale_frameany,5.770613e-01,-8.036013e-01,247104
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.544163e-01,-3.273298e-01,448
absangle2wall_flyany_framebodyturnstart,1.219244e+00,3.507113e+00,1107
absangle2wall_flyany_framecrabwalkall,1.193533e+00,9.086969e-01,26113
absangle2wall_flyany_framecrabwalkextreme,9.749570e-01,-2.784233e+00,859
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360865e+00,1.163798e+00,355806
absangle2wall_flyany_framenearwall,1.330778e+00,-2.203152e+00,395882
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.943505e-01,6.124809e-01,2079
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.393849e+00,-6.715353e+00,123594
absangle2wall_flyany_frametouch,1.354686e+00,-2.705816e+00,12075
absangle2wall_flyany_framewalk,1.459576e+00,6.560290e+00,224094
absangle2wall_flyany_framewinggrooming,1.450803e+00,-1.907951e+00,1867
absangle2wall_flyfemale_framenearwall,1.331825e+00,-2.097445e+00,192650
absangle2wall_flymale_framenearwall,1.328911e+00,-2.004305e+00,202406
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.562692e+00,3.214467e-01,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604656e+00,2.977566e+00,341
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535172e+00,2.383479e+00,1443
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466554e+00,-3.270223e+00,172119
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434041e+00,1.193404e+00,933
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.179301e+00,-7.329940e+00,49002
absanglefrom1to2_nose2ell_flyany_frametouch,7.128488e-01,-9.234884e-02,12075
absanglefrom1to2_nose2ell_flyfemale_framechase,2.809880e-01,-3.517694e-01,337
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.457148e+00,-2.312590e+00,83223
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.089399e-01,-2.335241e+00,5751
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.517156e-01,-1.409252e-01,446
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475614e+00,-4.587787e-01,88690
absanglefrom1to2_nose2ell_flymale_frametouch,7.173735e-01,9.165909e-01,6319
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.247450e+00,-3.641418e+00,395866
absdangle2wall_flyfemale_framenearwall,1.208370e+00,-4.009676e+00,192642
absdangle2wall_flymale_framenearwall,1.282314e+00,-2.811903e+00,202398
absdtheta_flyany_frameany,1.199631e+00,-2.970084e+00,479380
absdtheta_flyany_framebackup,1.850791e+00,-3.642584e+00,1765
absdtheta_flyany_framebodyturn,4.574048e+00,-4.540069e+00,2678
absdtheta_flyany_framecrabwalkall,1.436093e+00,-3.015012e+00,26113
absdtheta_flyany_framecrabwalkextreme,1.410162e+00,-3.732173e+00,859
absdtheta_flyany_framemove,1.508117e+00,-5.151425e+00,355786
absdtheta_flyany_framenearfly,1.186560e+00,-3.721553e+00,172117
absdtheta_flyany_framenearwall,1.240820e+00,-3.691529e+00,395866
absdtheta_flyany_framenotnearfly_notnearwall,1.109686e+00,1.412209e+00,76916
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.601892e+00,-2.953331e+00,7482
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.030947e-01,-5.640135e+00,123594
absdtheta_flyany_frametouch,1.197102e+00,-5.536066e+00,12075
absdtheta_flyany_framewalk,1.264470e+00,-4.233234e+00,224093
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.934569e-01,-4.986759e+00,1867
absdtheta_flyfemale_frameany,1.200391e+00,-2.593621e+00,231207
absdtheta_flymale_frameany,1.198310e+00,-2.971829e+00,247094
absdtheta_flymale_framechase,1.202755e+00,-2.905076e+00,446
absdv_cor_flyany_frameany,1.425615e+00,-3.894399e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.178938e+00,-2.228541e+00,1765
absdv_cor_flyany_framebodyturn,1.891232e+00,-4.102238e+00,2678
absdv_cor_flyany_framecrabwalkall,3.665548e+00,-6.720951e+00,26113
absdv_cor_flyany_framecrabwalkextreme,3.374192e+00,-5.341599e+00,859
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.849704e+00,-6.736144e+00,355786
absdv_cor_flyany_framenearfly,1.229250e+00,-4.179530e+00,172117
absdv_cor_flyany_framenearwall,1.463127e+00,-4.944890e+00,395866
absdv_cor_flyany_framenotnearfly_notnearwall,1.423093e+00,3.229530e+00,76916
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.357673e+00,-4.698030e+00,7482
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.414294e-01,-1.451460e+00,123594
absdv_cor_flyany_frametouch,1.069221e+00,-5.167431e+00,12075
absdv_cor_flyany_framewalk,2.087109e+00,-7.328425e+00,224093
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.009219e-01,5.637669e+00,1867
absdv_cor_flyfemale_frameany,1.522868e+00,-2.107389e+00,231207
absdv_cor_flymale_frameany,1.335311e+00,-5.003924e+00,247094
absdv_cor_flymale_framechase,1.622648e+00,-2.990527e+00,446
absphidiff_nose2ell_flyany_framenearfly,1.646341e+00,9.573141e-02,172117
absphidiff_nose2ell_flyany_frametouch,1.544816e+00,-9.752874e-01,12075
absphidiff_nose2ell_flyfemale_framechase,4.784848e-01,4.591372e-01,337
absphidiff_nose2ell_flyfemale_framenearfly,1.647347e+00,-3.031596e-01,83222
absphidiff_nose2ell_flyfemale_frametouch,1.555567e+00,-2.190076e+00,5751
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.063125e-01,2.441647e+00,446
absphidiff_nose2ell_flymale_framenearfly,1.644398e+00,3.641500e-01,88689
absphidiff_nose2ell_flymale_frametouch,1.534461e+00,-1.414460e-01,6319
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.681204e-01,-2.166059e+00,479380
abssmoothdtheta_flyfemale_frameany,9.892208e-01,-1.877037e+00,231207
abssmoothdtheta_flymale_frameany,9.479470e-01,-2.172883e+00,247094
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669091e+00,-2.233572e-01,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785238e+00,1.556148e+00,1443
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.783359e+00,2.463406e+00,172119
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610535e+00,-8.260842e-01,933
absthetadiff_nose2ell_flyany_framestop_nearfly,1.717037e+00,2.818234e+00,49002
absthetadiff_nose2ell_flyany_frametouch,1.993717e+00,2.834968e+00,12075
absthetadiff_nose2ell_flyfemale_framechase,3.929839e-01,4.515894e-01,337
absthetadiff_nose2ell_flyfemale_framenearfly,1.790882e+00,2.184907e+00,83223
absthetadiff_nose2ell_flyfemale_frametouch,1.994299e+00,2.061621e+00,5751
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.110689e-01,-1.289857e+00,446
absthetadiff_nose2ell_flymale_framenearfly,1.775595e+00,2.551060e+00,88690
absthetadiff_nose2ell_flymale_frametouch,1.993372e+00,2.114856e+00,6319
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.472917e-01,-3.081569e+00,355806
absyaw_flyfemale_framemove,4.251955e-01,-5.121145e+00,180903
absyaw_flymale_framemove,4.668580e-01,-1.379980e+00,174134
accmag_flyany_frameany,9.450251e+01,-3.098456e+00,479380
accmag_flyfemale_frameany,1.018497e+02,-2.006793e+00,231207
accmag_flymale_frameany,8.763119e+01,-3.989337e+00,247094
angle_biggest_wing_flyany_frameany,1.339906e-02,-2.179877e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.700975e-02,-1.943484e+00,231217
angle_biggest_wing_flymale_frameany,9.958734e-03,-1.710389e+00,247104
angle_smallest_wing_flyany_frameany,1.007425e-02,2.079517e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.242873e-02,8.139409e-01,231217
angle_smallest_wing_flymale_frameany,7.824451e-03,-2.741478e-01,247104
angleonclosestfly_flyany_framenearfly,-4.253356e-01,-6.060509e-01,172119
angleonclosestfly_flyany_framestop_nearfly,-5.168441e-01,-2.282649e+00,49002
angleonclosestfly_flyany_frametouch,-4.006925e-01,-1.249440e+00,12075
angleonclosestfly_flyfemale_framechase,1.399057e-03,-4.921360e-02,337
angleonclosestfly_flyfemale_framenearfly,-3.813453e-01,7.562862e-01,83223
angleonclosestfly_flyfemale_frametouch,-3.378595e-01,8.637436e-01,5751
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.305045e-03,-4.611572e-03,446
angleonclosestfly_flymale_framenearfly,-4.641787e-01,-3.194985e+00,88690
angleonclosestfly_flymale_frametouch,-4.596138e-01,-2.319754e+00,6319
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.894896e-01,5.851299e-02,479400
anglesub_flyfemale_frameany,1.920511e-01,9.159265e-01,231217
anglesub_flymale_frameany,1.873224e-01,-3.985730e-01,247104
area_flyany_frameany,1.676477e+00,4.034139e-01,479400
area_flyfemale_frameany,1.909164e+00,3.033946e-01,231217
area_flymale_frameany,1.458743e+00,4.683391e-01,247104
area_inmost_wing_flyany_frameany,9.121337e-01,5.784346e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.093175e-01,1.234467e+00,1867
area_inmost_wing_flyfemale_frameany,9.559972e-01,5.253915e-01,231217
area_inmost_wing_flymale_frameany,8.707614e-01,5.282284e-01,247104
area_outmost_wing_flyany_frameany,9.348143e-01,-5.929492e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.850330e-01,-7.573894e+00,1867
area_outmost_wing_flyfemale_frameany,9.851043e-01,-7.413426e-01,231217
area_outmost_wing_flymale_frameany,8.873304e-01,-3.330623e-01,247104
arena_angle_flyany_frameany,-9.100030e-02,-3.931791e-01,479400
b_mm_flyany_frameany,2.135637e-01,8.430610e-01,479400
b_mm_flyfemale_frameany,2.271356e-01,2.288885e-01,231217
b_mm_flymale_frameany,2.008414e-01,1.420109e+00,247104
boutfreq_flyany_framebackup,9.386733e-04,-3.937366e-02,479400
boutfreq_flyany_framebodyturn,2.309136e-03,-3.331485e+00,479400
boutfreq_flyany_framecrabwalkall,7.838965e-03,-4.894658e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.298290e-04,-2.817234e+00,479400
boutfreq_flyany_framejump,3.337505e-05,-3.960302e+00,479400
boutfreq_flyany_framepivotcenter,1.647893e-04,4.131210e-02,479400
boutfreq_flyany_framepivottail,4.336671e-03,-2.069975e+00,479400
boutfreq_flyany_framerighting,1.460159e-05,-3.866672e+00,479400
boutfreq_flyany_framestop,1.300167e-02,-6.117861e-01,479400
boutfreq_flyany_frametouch,4.513976e-03,-5.796240e-01,479400
boutfreq_flyany_framewalk,2.202753e-02,1.095152e+00,479400
boutfreq_flyany_framewingextension,2.085941e-06,-1.521449e+00,479400
boutfreq_flyany_framewingflick,2.920317e-05,-9.579934e-01,479400
boutfreq_flyany_framewinggrooming,1.522737e-04,-4.389592e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.047043e-06,-8.012202e-01,247094
boutfreq_flymale_framechase,4.208925e-04,-1.472644e+00,247094
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,247094
corfrac_maj_flyany_frameany,-1.421998e-01,-2.177908e-01,479380
corfrac_maj_flyany_framebackup,-1.654605e-01,4.524851e+00,1765
corfrac_maj_flyany_framebodyturn,-7.567644e-01,-1.557840e+00,2678
corfrac_maj_flyany_framecrabwalkall,-3.402207e-01,-2.793873e+00,26113
corfrac_maj_flyany_framecrabwalkextreme,-5.444979e-01,-8.593878e-01,859
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.581725e-01,3.956331e+00,7482
corfrac_maj_flyfemale_frameany,-1.568618e-01,-6.738478e-01,231207
corfrac_maj_flymale_frameany,-1.280370e-01,3.447475e-01,247094
da_flyany_frameany,-5.413261e-06,4.886629e-01,479380
da_flyfemale_frameany,-2.752058e-05,9.601076e-01,231207
da_flymale_frameany,5.084224e-06,-8.979509e-01,247094
dangle2wall_flyany_framenearwall,3.366279e-02,-3.712601e-01,395866
dangle2wall_flyfemale_framenearwall,4.554429e-02,-4.058871e-01,192642
dangle2wall_flymale_framenearwall,2.189043e-02,-2.814686e-01,202398
dangle_biggest_wing_flyany_frameany,4.856779e-02,4.729473e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.905358e-02,3.286552e+00,231207
dangle_biggest_wing_flymale_frameany,5.754476e-02,4.686799e+00,247094
dangle_smallest_wing_flyany_frameany,-4.855643e-02,-4.727269e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.917723e-02,-3.301418e+00,231207
dangle_smallest_wing_flymale_frameany,-5.745948e-02,-4.659570e+00,247094
danglesub_flyany_framemove,-1.318252e-02,1.801583e+00,355786
danglesub_flyany_framenearfly,-7.489666e-02,2.059282e+00,172117
danglesub_flyfemale_framenearfly,-7.822274e-02,1.780024e+00,83222
danglesub_flymale_framenearfly,-7.186302e-02,2.114780e+00,88689
darea_flyany_frameany,-3.554398e-05,-9.291189e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.439980e-02,4.756458e+00,1765
darea_flyany_framebodyturn,3.246631e-02,2.118446e+00,2678
darea_flyany_framechase,3.240216e-03,-7.690427e-01,783
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.347490e-02,6.039269e-01,26113
darea_flyany_framecrabwalkextreme,2.108890e-02,1.790657e+00,859
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.207216e-03,1.026806e+00,7482
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.554086e-03,4.200291e+00,123594
darea_flyany_frametouch,-9.265101e-02,-1.320005e-02,12075
darea_flyany_framewalk,8.345745e-03,-3.326402e+00,224093
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.455078e-02,-1.208010e+00,1867
darea_flyfemale_frameany,-1.929493e-04,8.568674e-01,231207
darea_flymale_frameany,3.070277e-05,-1.476413e+00,247094
darea_inmost_wing_flyany_frameany,-2.838617e-02,-6.930830e+00,479380
darea_inmost_wing_flyfemale_frameany,-1.227226e-02,-5.848289e+00,231207
darea_inmost_wing_flymale_frameany,-4.322579e-02,-5.940229e+00,247094
darea_outmost_wing_flyany_frameany,2.806421e-02,6.905260e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.298246e-02,5.885147e+00,231207
darea_outmost_wing_flymale_frameany,4.225792e-02,5.911194e+00,247094
db_flyany_frameany,-3.051298e-06,-2.063855e+00,479380
db_flyfemale_frameany,-1.414200e-05,6.834224e-01,231207
db_flymale_frameany,7.629184e-07,-2.041064e+00,247094
dcenter_flyany_frameany,1.192881e+01,1.762774e+00,479400
dcenter_flyany_framebackupstart,8.296929e+00,2.589279e-01,450
dcenter_flyany_framebodyturn,1.348509e+01,6.725348e+00,2678
dcenter_flyany_framebodyturnstart,1.324649e+01,6.610275e+00,1107
dcenter_flyany_framecrabwalkallstart,1.113268e+01,-5.688678e-01,3758
dcenter_flyany_framecrabwalkextreme,6.529600e+00,-3.112798e+00,859
dcenter_flyany_framecrabwalkextremestart,6.672551e+00,-3.224815e+00,253
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232851e+01,3.448777e+00,355806
dcenter_flyany_framenearwall,1.061101e+01,5.171092e-01,395882
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.119230e+01,3.626494e+00,2079
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034546e+01,-2.194808e+00,123594
dcenter_flyany_frametouch,2.919130e+00,-3.441109e-01,12075
dcenter_flyany_framewalk,1.352569e+01,3.818994e+00,224094
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.628389e+01,2.687443e+00,1867
dcenter_flyfemale_frameany,1.187812e+01,1.370528e+00,231217
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196180e+01,1.749009e+00,247104
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.338753e-01,-1.874816e+00,355786
ddcenter_flyany_framenearfly,2.450270e-01,-3.362926e+00,172117
ddcenter_flyfemale_framenearfly,2.381938e-01,-3.267644e+00,83222
ddcenter_flymale_framenearfly,2.509108e-01,-3.346540e+00,88689
ddell2nose_flyany_framenearfly,9.222226e-01,-2.424080e+00,172117
ddell2nose_flyfemale_framenearfly,8.948266e-01,-2.320714e+00,83222
ddell2nose_flymale_framenearfly,9.459551e-01,-2.498604e+00,88689
ddist2wall_flyany_framenearwall,1.104575e-02,-2.502401e+00,395866
ddist2wall_flyfemale_framenearwall,1.303062e-02,-1.849966e+00,192642
ddist2wall_flymale_framenearwall,5.288915e-03,-2.915692e+00,202398
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.606012e-01,-2.318987e+00,172117
ddnose2ell_flyfemale_framenearfly,9.929635e-01,-2.081846e+00,83222
ddnose2ell_flymale_framechase,-2.302436e+00,-2.195691e+00,446
ddnose2ell_flymale_framenearfly,9.305939e-01,-2.399183e+00,88689
decc_flyany_frameany,-2.525600e-06,-1.882583e+00,479380
decc_flyfemale_frameany,-7.334136e-06,-4.299271e-01,231207
decc_flymale_frameany,-2.783514e-06,-1.284392e+00,247094
dell2nose_flyany_frameany,1.098275e+01,1.620187e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087335e+01,1.263413e+00,231217
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107188e+01,1.620228e+00,247104
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099759e+01,-4.078133e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.357092e+00,-1.635759e+00,450
dist2wall_flyany_framebodyturnstart,8.078029e+00,1.069985e+00,1107
dist2wall_flyany_framecrabwalkall,6.331548e+00,-1.079815e+00,26113
dist2wall_flyany_framecrabwalkextreme,7.225770e+00,-1.996990e+00,859
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.019507e+01,1.453358e+00,355806
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.572268e+00,3.323756e-01,2079
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.276976e+01,-1.874249e+00,123594
dist2wall_flyany_frametouch,6.900351e+00,-2.874450e+00,12075
dist2wall_flyany_framewalk,1.154284e+01,3.196494e+00,224094
dist2wall_flyany_framewinggrooming,2.192107e+01,4.775462e-01,1867
dist2wall_flyfemale_frameany,1.135112e+01,-9.721536e-01,231217
dist2wall_flymale_frameany,1.066996e+01,1.648910e-01,247104
dmax_wing_angle_flyany_frameany,-3.901310e-05,-1.538408e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.004532e-03,-9.985451e-01,231207
dmax_wing_angle_flymale_frameany,-1.499645e-03,-1.120761e+00,247094
dmax_wing_area_flyany_frameany,-2.540360e-01,2.885890e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.399016e-01,3.406327e+00,231207
dmax_wing_area_flymale_frameany,-2.670907e-01,1.360590e+00,247094
dmin_wing_angle_flyany_frameany,5.037346e-05,1.544212e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.128180e-03,9.518061e-01,231207
dmin_wing_angle_flymale_frameany,1.584927e-03,1.152052e+00,247094
dmin_wing_area_flyany_frameany,2.537140e-01,-2.896878e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.406118e-01,-3.398595e+00,231207
dmin_wing_area_flymale_frameany,2.661229e-01,-1.374237e+00,247094
dnose2ell_angle_30tomin30_flyany_frameany,1.165317e+01,1.810168e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164354e+01,1.469286e+00,231217
dnose2ell_angle_30tomin30_flymale_frameany,1.164811e+01,1.734405e+00,247104
dnose2ell_angle_min20to20_flyany_frameany,3.850061e+01,-1.226465e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.705678e+01,-1.395529e+00,231217
dnose2ell_angle_min20to20_flymale_frameany,3.968292e+01,-7.246573e-01,247104
dnose2ell_angle_min30to30_flyany_frameany,3.117541e+01,-1.159109e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.011365e+01,-1.426164e+00,231217
dnose2ell_angle_min30to30_flymale_frameany,3.203804e+01,-6.259321e-01,247104
dnose2ell_flyany_frameany,1.094219e+01,1.525940e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.387572e+00,1.956372e-01,450
dnose2ell_flyany_framebodyturn,1.262223e+01,6.669284e+00,2678
dnose2ell_flyany_framebodyturnstart,1.240530e+01,6.556334e+00,1107
dnose2ell_flyany_framecrabwalkallstart,1.019795e+01,-5.758965e-01,3758
dnose2ell_flyany_framecrabwalkextreme,5.584277e+00,-2.723818e+00,859
dnose2ell_flyany_framecrabwalkextremestart,5.663855e+00,-2.869966e+00,253
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.592829e+00,2.603295e-01,395882
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025667e+01,3.416906e+00,2079
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.144083e+00,-2.778339e+00,123594
dnose2ell_flyany_frametouch,1.148763e+00,2.066261e-01,12075
dnose2ell_flyany_framewalk,1.259974e+01,3.667406e+00,224094
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.573355e+01,3.115315e+00,1867
dnose2ell_flyfemale_frameany,1.087589e+01,1.046455e+00,231217
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098840e+01,1.600795e+00,247104
dnose2ell_flymale_framechase,2.246488e+00,2.427224e-01,446
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185382e+01,1.626481e+00,479400
dnose2tail_flyany_framemove,1.229493e+01,3.398064e+00,355806
dnose2tail_flyfemale_frameany,1.176849e+01,1.079742e+00,231217
dnose2tail_flymale_frameany,1.191655e+01,1.704518e+00,247104
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479380
dnwingsdetected_flyfemale_frameany,-1.311953e-04,-1.103213e+00,231207
dnwingsdetected_flymale_frameany,1.227601e-04,1.188136e+00,247094
dphi_flyany_framemove,5.623255e-02,1.509568e+00,355786
dphi_flyfemale_framemove,1.463271e-01,2.544148e+00,180893
dphi_flymale_framemove,-2.435262e-02,-1.376578e-01,174124
dtheta_flyany_frameany,1.007045e-02,1.188563e+00,479380
dtheta_flyfemale_frameany,1.206723e-02,9.316545e-01,231207
dtheta_flymale_frameany,9.141614e-03,9.368811e-01,247094
du_cor_flyany_frameany,5.959661e+00,-1.687311e+00,479380
du_cor_flyfemale_frameany,6.468699e+00,-3.136912e-01,231207
du_cor_flymale_frameany,5.492923e+00,-2.577497e+00,247094
du_ctr_flyany_frameany,6.414505e+00,-1.602372e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.480209e+00,1.868552e+00,1765
du_ctr_flyany_framebodyturn,4.090933e+00,-4.938948e+00,2678
du_ctr_flyany_framecrabwalkall,7.936115e+00,-5.185921e+00,26113
du_ctr_flyany_framecrabwalkextreme,6.926384e-01,-3.510093e+00,859
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.490656e+00,-3.240850e+00,355786
du_ctr_flyany_framenearfly,4.791759e+00,-2.932117e+00,172117
du_ctr_flyany_framenearwall,6.214202e+00,-2.563018e+00,395866
du_ctr_flyany_framenotnearfly_notnearwall,8.538064e+00,2.715458e+00,76916
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.090925e-01,-1.106164e+00,123594
du_ctr_flyany_frametouch,1.278266e+00,-3.984072e+00,12075
du_ctr_flyany_framewalk,1.157026e+01,-4.999470e+00,224093
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.782808e-03,-7.843320e+00,1867
du_ctr_flyfemale_frameany,6.949716e+00,-2.533284e-01,231207
du_ctr_flymale_frameany,5.923628e+00,-2.487025e+00,247094
