field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275862e-01,-4.537453e-01,503433
a_mm_flyfemale_frameany,6.685270e-01,-7.378390e-01,213689
a_mm_flymale_frameany,5.973434e-01,1.174085e+00,289040
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.916616e-01,1.003192e+00,554
absangle2wall_flyany_framebodyturnstart,1.227172e+00,3.540503e+00,1116
absangle2wall_flyany_framecrabwalkall,1.137206e+00,-1.827372e+00,64844
absangle2wall_flyany_framecrabwalkextreme,9.802103e-01,-1.719713e+00,2457
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324903e+00,-7.292125e-01,368440
absangle2wall_flyany_framenearwall,1.328025e+00,-2.488735e+00,401665
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.578913e-01,-9.006163e-01,2149
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686027e+00,2.518843e-01,134993
absangle2wall_flyany_frametouch,1.412691e+00,-1.309942e+00,13066
absangle2wall_flyany_framewalk,1.391222e+00,1.799715e+00,187499
absangle2wall_flyany_framewinggrooming,1.878642e+00,3.872783e+00,5623
absangle2wall_flyfemale_framenearwall,1.319012e+00,-2.705676e+00,166144
absangle2wall_flymale_framenearwall,1.334044e+00,-2.021162e+00,234817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672780e+00,1.869343e+00,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460868e+00,-5.006800e-01,397
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360549e+00,-2.492152e+00,2724
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.178185e+00,7.496364e-01,340
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518357e+00,-1.210289e+00,182935
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475249e+00,1.708319e+00,995
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489098e+00,-1.161643e+00,41349
absanglefrom1to2_nose2ell_flyany_frametouch,7.155973e-01,8.278283e-01,13066
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551215e+00,-1.492766e+00,74817
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.831576e-01,8.948024e-01,4257
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.841150e-01,1.329404e+00,2893
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503225e+00,7.909254e-01,107694
absanglefrom1to2_nose2ell_flymale_frametouch,6.738345e-01,9.320017e-01,8656
absanglefrom1to2_nose2ell_flymale_framewingextension,2.556093e-01,-2.510923e+00,891
absdangle2wall_flyany_framenearwall,1.589563e+00,9.238367e-01,401651
absdangle2wall_flyfemale_framenearwall,1.490240e+00,-1.357170e-01,166138
absdangle2wall_flymale_framenearwall,1.664464e+00,1.626200e+00,234809
absdtheta_flyany_frameany,1.430691e+00,6.837270e-01,503412
absdtheta_flyany_framebackup,2.314021e+00,-3.620014e-01,2202
absdtheta_flyany_framebodyturn,5.317198e+00,-1.349067e+00,2719
absdtheta_flyany_framecrabwalkall,1.483947e+00,-2.478235e+00,64844
absdtheta_flyany_framecrabwalkextreme,1.695818e+00,-7.121794e-01,2457
absdtheta_flyany_framemove,1.820220e+00,-1.401098e+00,368419
absdtheta_flyany_framenearfly,1.533431e+00,7.296285e-01,182929
absdtheta_flyany_framenearwall,1.584869e+00,9.304712e-01,401651
absdtheta_flyany_framenotnearfly_notnearwall,8.702028e-01,1.991945e-01,87564
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.955907e+00,-9.278086e-01,7604
absdtheta_flyany_framerighting,1.013584e+01,2.209495e+00,1932
absdtheta_flyany_framestop,3.851931e-01,-7.956868e-01,134993
absdtheta_flyany_frametouch,1.537379e+00,-9.970720e-01,13066
absdtheta_flyany_framewalk,1.506766e+00,-1.540688e+00,187498
absdtheta_flyany_framewingextension,1.381030e+00,5.260615e-01,952
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.068148e-01,3.415591e-01,5622
absdtheta_flyfemale_frameany,1.328625e+00,-1.792731e-01,213679
absdtheta_flymale_frameany,1.504516e+00,1.247576e+00,289029
absdtheta_flymale_framechase,1.976002e+00,8.342452e-01,2893
absdv_cor_flyany_frameany,1.987457e+00,8.786293e-01,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.364396e+00,-1.898125e-01,2202
absdv_cor_flyany_framebodyturn,2.703740e+00,-1.021671e+00,2719
absdv_cor_flyany_framecrabwalkall,5.217636e+00,-1.229720e+00,64844
absdv_cor_flyany_framecrabwalkextreme,4.811280e+00,1.319082e+00,2457
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.637049e+00,-1.464574e+00,368419
absdv_cor_flyany_framenearfly,1.898110e+00,1.128185e+00,182929
absdv_cor_flyany_framenearwall,2.226275e+00,8.146210e-01,401651
absdv_cor_flyany_framenotnearfly_notnearwall,1.108493e+00,1.989864e+00,87564
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.256439e+00,-8.837941e-01,7604
absdv_cor_flyany_framerighting,6.792820e+00,1.695949e+00,1932
absdv_cor_flyany_framestop,1.720517e-01,2.323318e+00,134993
absdv_cor_flyany_frametouch,1.706467e+00,4.446283e-01,13066
absdv_cor_flyany_framewalk,3.141615e+00,-1.459054e+00,187498
absdv_cor_flyany_framewingextension,1.314680e+00,1.475603e+00,952
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.191328e-01,8.352306e+00,5622
absdv_cor_flyfemale_frameany,1.826158e+00,6.625386e-01,213679
absdv_cor_flymale_frameany,2.108012e+00,7.518890e-01,289029
absdv_cor_flymale_framechase,2.409730e+00,9.081135e-01,2893
absphidiff_nose2ell_flyany_framenearfly,1.593170e+00,1.264276e-01,182929
absphidiff_nose2ell_flyany_frametouch,1.471411e+00,-2.129067e+00,13066
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.579304e+00,-8.276209e-01,74813
absphidiff_nose2ell_flyfemale_frametouch,1.557652e+00,-1.674805e+00,4257
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.337750e-01,-3.280389e-01,2893
absphidiff_nose2ell_flymale_framenearfly,1.606165e+00,8.677254e-01,107692
absphidiff_nose2ell_flymale_frametouch,1.426995e+00,-1.086753e+00,8656
absphidiff_nose2ell_flymale_framewingextension,6.834065e-01,-4.521324e+00,891
abssmoothdtheta_flyany_frameany,1.106672e+00,7.505179e-01,503412
abssmoothdtheta_flyfemale_frameany,1.046512e+00,-1.062451e-01,213679
abssmoothdtheta_flymale_frameany,1.149543e+00,1.348539e+00,289029
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593923e+00,-9.515262e-01,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645744e+00,8.186880e-02,2724
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.619224e+00,-1.246331e+00,340
absthetadiff_nose2ell_flyany_framenearfly,1.590737e+00,5.016660e-01,182935
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521641e+00,-1.981308e+00,995
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536923e+00,3.969093e-01,41349
absthetadiff_nose2ell_flyany_frametouch,1.679051e+00,-3.736190e-01,13066
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582758e+00,-3.120065e-01,74817
absthetadiff_nose2ell_flyfemale_frametouch,1.767640e+00,-2.024073e+00,4257
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.080285e-01,1.340907e+00,2893
absthetadiff_nose2ell_flymale_framenearfly,1.597045e+00,1.117057e+00,107694
absthetadiff_nose2ell_flymale_frametouch,1.620014e+00,4.669692e-01,8656
absthetadiff_nose2ell_flymale_framewingextension,4.795308e-01,-2.127196e+00,891
absyaw_flyany_framemove,6.290746e-01,3.002947e+00,368440
absyaw_flyfemale_framemove,6.591493e-01,4.064289e+00,154255
absyaw_flymale_framemove,6.027501e-01,1.963687e+00,213491
accmag_flyany_frameany,1.181615e+02,7.119371e-01,503412
accmag_flyfemale_frameany,1.125402e+02,1.310965e-01,213679
accmag_flymale_frameany,1.222861e+02,1.140949e+00,289029
angle_biggest_wing_flyany_frameany,1.474715e-02,-2.358864e+00,503433
angle_biggest_wing_flyany_framewingextension,7.359827e-01,8.193956e-01,952
angle_biggest_wing_flyfemale_frameany,2.758929e-03,-3.749751e+00,213689
angle_biggest_wing_flymale_frameany,2.339441e-02,-8.688695e-01,289040
angle_smallest_wing_flyany_frameany,5.733723e-03,-9.409245e-01,503433
angle_smallest_wing_flyany_framewingextension,7.776949e-02,-1.751859e-01,952
angle_smallest_wing_flyfemale_frameany,-6.700505e-03,-3.439457e+00,213689
angle_smallest_wing_flymale_frameany,1.479184e-02,7.057475e-01,289040
angleonclosestfly_flyany_framenearfly,-4.497292e-01,-8.760065e-01,182935
angleonclosestfly_flyany_framestop_nearfly,-5.685098e-01,-3.543999e+00,41349
angleonclosestfly_flyany_frametouch,-1.991314e-01,3.505886e+00,13066
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.097639e-01,-4.339130e-01,74817
angleonclosestfly_flyfemale_frametouch,-2.654945e-01,2.354842e+00,4257
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.297614e-02,2.251058e+00,2893
angleonclosestfly_flymale_framenearfly,-4.108314e-01,-1.754093e+00,107694
angleonclosestfly_flymale_frametouch,-1.575484e-01,1.956553e+00,8656
angleonclosestfly_flymale_framewingextension,1.047350e-02,4.592470e-01,891
anglesub_flyany_frameany,1.917998e-01,-8.659176e-01,503433
anglesub_flyfemale_frameany,1.875984e-01,-9.582297e-03,213689
anglesub_flymale_frameany,1.944303e-01,-1.190022e+00,289040
area_flyany_frameany,1.658395e+00,-1.181511e+00,503433
area_flyfemale_frameany,1.893566e+00,-1.030471e+00,213689
area_flymale_frameany,1.484507e+00,4.854846e-02,289040
area_inmost_wing_flyany_frameany,8.906366e-01,-7.180736e-01,503433
area_inmost_wing_flyany_framewingextension,6.939627e-01,8.780566e-01,952
area_inmost_wing_flyany_framewinggrooming,3.992224e-01,-1.757896e-01,5623
area_inmost_wing_flyfemale_frameany,9.500101e-01,-1.389567e-01,213689
area_inmost_wing_flymale_frameany,8.466947e-01,-8.676749e-01,289040
area_outmost_wing_flyany_frameany,9.293349e-01,-1.618517e+00,503433
area_outmost_wing_flyany_framewingextension,1.371326e+00,2.061706e+00,952
area_outmost_wing_flyany_framewinggrooming,8.694614e-01,-1.643714e+00,5623
area_outmost_wing_flyfemale_frameany,1.000125e+00,-1.092715e+00,213689
area_outmost_wing_flymale_frameany,8.768179e-01,-1.481406e+00,289040
arena_angle_flyany_frameany,-7.851519e-02,-3.883992e-01,503433
b_mm_flyany_frameany,2.093453e-01,-1.639881e+00,503433
b_mm_flyfemale_frameany,2.253173e-01,-1.225925e+00,213689
b_mm_flymale_frameany,1.975225e-01,-8.371866e-01,289040
boutfreq_flyany_framebackup,1.102431e-03,9.070995e-01,503433
boutfreq_flyany_framebodyturn,2.216780e-03,-2.757853e+00,503433
boutfreq_flyany_framecrabwalkall,1.344171e-02,1.384566e+00,503433
boutfreq_flyany_framecrabwalkextreme,1.342780e-03,3.366548e+00,503433
boutfreq_flyany_framejump,2.105543e-04,-1.977933e+00,503433
boutfreq_flyany_framepivotcenter,1.350726e-04,-1.201919e+00,503433
boutfreq_flyany_framepivottail,4.268691e-03,-1.736029e+00,503433
boutfreq_flyany_framerighting,3.595315e-04,1.877550e+00,503433
boutfreq_flyany_framestop,1.240086e-02,-1.268127e+00,503433
boutfreq_flyany_frametouch,4.582536e-03,-1.074555e+00,503433
boutfreq_flyany_framewalk,2.036021e-02,6.268881e-01,503433
boutfreq_flyany_framewingextension,1.390453e-04,-1.199458e+00,503433
boutfreq_flyany_framewingflick,1.688407e-04,-8.640210e-01,503433
boutfreq_flyany_framewinggrooming,2.661725e-04,-3.968298e+00,503433
boutfreq_flymale_frameattemptedcopulation,2.767888e-05,-1.018407e+00,289029
boutfreq_flymale_framechase,7.819285e-04,-1.607560e+00,289029
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,289029
corfrac_maj_flyany_frameany,-1.705984e-01,-2.716905e+00,503412
corfrac_maj_flyany_framebackup,-2.271200e-01,-9.472210e-01,2202
corfrac_maj_flyany_framebodyturn,-7.495696e-01,-8.280622e-01,2719
corfrac_maj_flyany_framecrabwalkall,-2.962465e-01,5.266211e-01,64844
corfrac_maj_flyany_framecrabwalkextreme,-5.553087e-01,-1.411510e+00,2457
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.063646e-01,-1.149996e+00,7604
corfrac_maj_flyfemale_frameany,-1.979804e-01,-3.504507e+00,213679
corfrac_maj_flymale_frameany,-1.499290e-01,-1.774802e+00,289029
da_flyany_frameany,-2.656884e-06,9.936301e-01,503412
da_flyfemale_frameany,-2.676454e-04,-5.893756e+00,213679
da_flymale_frameany,1.710247e-04,4.210331e+00,289029
dangle2wall_flyany_framenearwall,4.937492e-02,1.929105e+00,401651
dangle2wall_flyfemale_framenearwall,4.641418e-02,3.052596e-01,166138
dangle2wall_flymale_framenearwall,4.984568e-02,3.421437e+00,234809
dangle_biggest_wing_flyany_frameany,4.117205e-02,3.605047e+00,503412
dangle_biggest_wing_flyfemale_frameany,4.879753e-02,3.759561e+00,213679
dangle_biggest_wing_flymale_frameany,3.600466e-02,2.745328e+00,289029
dangle_smallest_wing_flyany_frameany,-4.113067e-02,-3.598694e+00,503412
dangle_smallest_wing_flyfemale_frameany,-4.816863e-02,-3.695839e+00,213679
dangle_smallest_wing_flymale_frameany,-3.657313e-02,-2.773363e+00,289029
danglesub_flyany_framemove,-9.599359e-03,3.210779e+00,368419
danglesub_flyany_framenearfly,-8.798168e-02,-1.485176e-01,182929
danglesub_flyfemale_framenearfly,-8.801944e-02,-1.170316e-01,74813
danglesub_flymale_framenearfly,-9.073279e-02,-3.501786e-01,107692
darea_flyany_frameany,-2.164057e-05,-2.268853e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.401211e-01,1.444475e+00,2202
darea_flyany_framebodyturn,-5.835081e-02,-6.774416e-01,2719
darea_flyany_framechase,2.490258e-02,-2.226567e-02,3166
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.975441e-02,2.245648e-01,64844
darea_flyany_framecrabwalkextreme,-3.442722e-02,5.385307e-01,2457
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.344261e-03,1.420437e+00,7604
darea_flyany_framerighting,2.483754e-01,1.923844e+00,1932
darea_flyany_framestop,-1.508933e-02,2.732103e-01,134993
darea_flyany_frametouch,-7.646502e-02,7.089028e-01,13066
darea_flyany_framewalk,2.160692e-02,-6.775179e-01,187498
darea_flyany_framewingextension,9.221646e-04,3.667271e-01,952
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.603239e-02,-1.845339e+00,5622
darea_flyfemale_frameany,-1.221178e-03,-5.408551e+00,213679
darea_flymale_frameany,8.117291e-04,3.766463e+00,289029
darea_inmost_wing_flyany_frameany,2.223477e-02,-3.612384e+00,503412
darea_inmost_wing_flyfemale_frameany,1.987680e-02,-3.801505e+00,213679
darea_inmost_wing_flymale_frameany,2.412157e-02,-2.397646e+00,289029
darea_outmost_wing_flyany_frameany,-2.203883e-02,3.616507e+00,503412
darea_outmost_wing_flyany_framewingextension,-6.265774e-01,-3.918602e-01,952
darea_outmost_wing_flyfemale_frameany,-1.893034e-02,3.841267e+00,213679
darea_outmost_wing_flymale_frameany,-2.437882e-02,2.398478e+00,289029
db_flyany_frameany,-1.420880e-06,-1.198341e+00,503412
db_flyfemale_frameany,-6.046934e-05,-4.233654e+00,213679
db_flymale_frameany,4.339011e-05,2.843666e+00,289029
dcenter_flyany_frameany,1.114604e+01,5.542931e-01,503433
dcenter_flyany_framebackupstart,8.222222e+00,-1.666384e-01,555
dcenter_flyany_framebodyturn,1.107171e+01,6.179310e-01,2719
dcenter_flyany_framebodyturnstart,1.100736e+01,7.845609e-01,1116
dcenter_flyany_framecrabwalkallstart,1.052284e+01,-1.562208e+00,6764
dcenter_flyany_framecrabwalkextreme,9.114401e+00,2.075805e+00,2457
dcenter_flyany_framecrabwalkextremestart,9.370329e+00,2.494786e+00,676
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089641e+01,-5.069203e-02,368440
dcenter_flyany_framenearwall,1.014968e+01,-1.954277e-01,401665
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.999605e+00,6.280959e-01,2149
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170441e+01,1.402482e+00,134993
dcenter_flyany_frametouch,2.974196e+00,4.368432e-01,13066
dcenter_flyany_framewalk,1.226288e+01,9.684804e-01,187499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.568832e+01,2.566110e+00,5623
dcenter_flyfemale_frameany,1.136431e+01,8.046026e-01,213689
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099522e+01,3.987717e-01,289040
dcenter_flymale_framewingextension,3.568399e+00,-1.355984e+00,891
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.394596e-01,-1.861897e+00,368419
ddcenter_flyany_framenearfly,3.538653e-01,-6.800170e-01,182929
ddcenter_flyfemale_framenearfly,3.114386e-01,-1.076973e+00,74813
ddcenter_flymale_framenearfly,3.908335e-01,-3.693835e-01,107692
ddell2nose_flyany_framenearfly,1.091252e+00,-2.336937e-01,182929
ddell2nose_flyfemale_framenearfly,1.073421e+00,-1.571926e-01,74813
ddell2nose_flymale_framenearfly,1.132065e+00,-1.813658e-01,107692
ddist2wall_flyany_framenearwall,2.012385e-02,3.036768e-01,401651
ddist2wall_flyfemale_framenearwall,-6.734454e-03,-5.082727e+00,166138
ddist2wall_flymale_framenearwall,3.350012e-02,3.360131e+00,234809
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.117885e+00,-1.678608e-01,182929
ddnose2ell_flyfemale_framenearfly,1.041216e+00,-6.198862e-01,74813
ddnose2ell_flymale_framechase,-7.011129e-01,2.454653e-01,2893
ddnose2ell_flymale_framenearfly,1.203808e+00,3.085454e-01,107692
decc_flyany_frameany,1.176670e-06,-1.176546e+00,503412
decc_flyfemale_frameany,5.716264e-05,3.524387e+00,213679
decc_flymale_frameany,-2.558969e-05,-2.406463e+00,289029
dell2nose_flyany_frameany,1.024410e+01,5.933541e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035981e+01,8.117595e-01,213689
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016795e+01,4.002159e-01,289040
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.234395e+01,1.011406e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.978921e+00,2.065811e-02,555
dist2wall_flyany_framebodyturnstart,9.497770e+00,3.757402e+00,1116
dist2wall_flyany_framecrabwalkall,7.740876e+00,2.586378e+00,64844
dist2wall_flyany_framecrabwalkextreme,7.787248e+00,-5.153829e-01,2457
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.016478e+01,1.603425e+00,368440
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.030727e+00,1.130930e+00,2149
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.791952e+01,2.280001e+00,134993
dist2wall_flyany_frametouch,9.514966e+00,8.128771e-01,13066
dist2wall_flyany_framewalk,1.190476e+01,3.828166e+00,187499
dist2wall_flyany_framewinggrooming,2.711814e+01,4.239458e+00,5623
dist2wall_flyfemale_frameany,1.327674e+01,1.073390e+00,213689
dist2wall_flymale_frameany,1.165991e+01,1.021784e+00,289040
dmax_wing_angle_flyany_frameany,6.822204e-03,-1.734542e-01,503412
dmax_wing_angle_flyany_framewingextension,-1.028530e+00,-1.957619e+00,952
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.242988e-03,-1.295188e+00,213679
dmax_wing_angle_flymale_frameany,1.399318e-02,4.282465e-01,289029
dmax_wing_area_flyany_frameany,-3.695048e-01,-5.358875e-02,503412
dmax_wing_area_flyany_framewingextension,-7.799094e-01,-4.093366e-01,952
dmax_wing_area_flyfemale_frameany,-4.641470e-01,-1.465827e+00,213679
dmax_wing_area_flymale_frameany,-2.998050e-01,8.339918e-01,289029
dmin_wing_angle_flyany_frameany,-6.780817e-03,1.860023e-01,503412
dmin_wing_angle_flyany_framewingextension,4.545452e-01,3.637048e+00,952
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.871891e-03,1.382675e+00,213679
dmin_wing_angle_flymale_frameany,-1.456165e-02,-4.691209e-01,289029
dmin_wing_area_flyany_frameany,3.697007e-01,5.577656e-02,503412
dmin_wing_area_flyany_framewingextension,5.662509e-01,-3.784347e-02,952
dmin_wing_area_flyfemale_frameany,4.650935e-01,1.471612e+00,213679
dmin_wing_area_flymale_frameany,2.995477e-01,-8.341677e-01,289029
dnose2ell_angle_30tomin30_flyany_frameany,1.077477e+01,4.503153e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105027e+01,7.082037e-01,213689
dnose2ell_angle_30tomin30_flymale_frameany,1.058287e+01,3.326909e-01,289040
dnose2ell_angle_min20to20_flyany_frameany,3.925702e+01,-3.043053e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.864055e+01,-3.843217e-01,213689
dnose2ell_angle_min20to20_flymale_frameany,3.975643e+01,-1.628460e-01,289040
dnose2ell_angle_min30to30_flyany_frameany,3.174537e+01,-2.233973e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.138371e+01,-3.412833e-01,213689
dnose2ell_angle_min30to30_flymale_frameany,3.204805e+01,-6.791723e-02,289040
dnose2ell_flyany_frameany,1.021483e+01,5.257752e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.378091e+00,-1.348098e-01,555
dnose2ell_flyany_framebodyturn,1.008069e+01,3.467638e-01,2719
dnose2ell_flyany_framebodyturnstart,1.001899e+01,5.085847e-01,1116
dnose2ell_flyany_framecrabwalkallstart,9.506609e+00,-1.740468e+00,6764
dnose2ell_flyany_framecrabwalkextreme,8.100015e+00,2.058359e+00,2457
dnose2ell_flyany_framecrabwalkextremestart,8.361037e+00,2.520358e+00,676
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.186248e+00,-2.061339e-01,401665
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.105176e+00,6.403080e-01,2149
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080307e+01,1.396536e+00,134993
dnose2ell_flyany_frametouch,1.200016e+00,2.427206e+00,13066
dnose2ell_flyany_framewalk,1.135959e+01,9.690181e-01,187499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.483680e+01,2.541824e+00,5623
dnose2ell_flyfemale_frameany,1.041719e+01,6.075951e-01,213689
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007636e+01,5.001770e-01,289040
dnose2ell_flymale_framechase,1.738588e+00,-7.885606e-01,2893
dnose2ell_flymale_framewingextension,1.166218e+00,-1.523672e+00,891
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111748e+01,5.540549e-01,503433
dnose2tail_flyany_framemove,1.085623e+01,-3.990532e-02,368440
dnose2tail_flyfemale_frameany,1.135768e+01,6.856929e-01,213689
dnose2tail_flymale_frameany,1.095205e+01,4.984510e-01,289040
dnwingsdetected_flyany_frameany,1.204472e-04,2.477966e+00,503412
dnwingsdetected_flyfemale_frameany,7.094117e-04,2.033077e+00,213679
dnwingsdetected_flymale_frameany,-6.293612e-04,-1.582522e+00,289029
dphi_flyany_framemove,3.976429e-02,1.085050e+00,368419
dphi_flyfemale_framemove,-6.177652e-03,-9.671277e-02,154245
dphi_flymale_framemove,7.770216e-02,1.613746e+00,213480
dtheta_flyany_frameany,2.724477e-02,3.468561e+00,503412
dtheta_flyfemale_frameany,3.602589e-03,2.460683e-01,213679
dtheta_flymale_frameany,4.495319e-02,4.330748e+00,289029
du_cor_flyany_frameany,6.229126e+00,-4.679570e-01,503412
du_cor_flyfemale_frameany,5.545299e+00,-9.968180e-01,213679
du_cor_flymale_frameany,6.745262e+00,-1.535904e-01,289029
du_ctr_flyany_frameany,6.627865e+00,-4.708439e-01,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.103452e+00,5.659799e-01,2202
du_ctr_flyany_framebodyturn,4.825532e+00,-2.222853e+00,2719
du_ctr_flyany_framecrabwalkall,9.447022e+00,-2.749062e+00,64844
du_ctr_flyany_framecrabwalkextreme,1.247231e+00,2.772131e+00,2457
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.993547e+00,-2.422136e+00,368419
du_ctr_flyany_framenearfly,5.884991e+00,-4.560704e-01,182929
du_ctr_flyany_framenearwall,6.796281e+00,-1.025916e+00,401651
du_ctr_flyany_framenotnearfly_notnearwall,6.689952e+00,1.387910e+00,87564
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.730040e+00,6.821773e-01,1932
du_ctr_flyany_framestop,1.070322e-01,-3.311133e-01,134993
du_ctr_flyany_frametouch,2.190728e+00,1.271837e-01,13066
du_ctr_flyany_framewalk,1.419832e+01,-1.994804e+00,187498
