field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441321e-01,1.061211e+00,479440
a_mm_flyfemale_frameany,6.947630e-01,1.701722e+00,239720
a_mm_flymale_frameany,5.935012e-01,-9.052140e-04,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.605177e-01,2.201752e+00,820
absangle2wall_flyany_framebodyturnstart,1.117349e+00,9.339750e-01,2348
absangle2wall_flyany_framecrabwalkall,1.176259e+00,1.705582e+00,42377
absangle2wall_flyany_framecrabwalkextreme,1.084174e+00,2.162310e+00,1139
absangle2wall_flyany_framejump,1.496513e+00,-2.731496e+00,651
absangle2wall_flyany_framejumpstart,1.533378e+00,-1.927642e+00,232
absangle2wall_flyany_framemove,1.303782e+00,1.456507e+00,271679
absangle2wall_flyany_framenearwall,1.382993e+00,-6.451696e-01,396699
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.623474e-01,1.536063e+00,3836
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542913e+00,-2.036008e+00,207761
absangle2wall_flyany_frametouch,1.438157e+00,3.290561e-01,7292
absangle2wall_flyany_framewalk,1.346996e+00,1.400960e+00,172732
absangle2wall_flyany_framewinggrooming,1.435313e+00,-1.429232e+00,33994
absangle2wall_flyfemale_framenearwall,1.380195e+00,-1.058596e+00,193485
absangle2wall_flymale_framenearwall,1.385792e+00,-1.685758e-01,203214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581567e+00,-2.036748e+00,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374620e+00,-2.550940e+00,763
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353845e+00,-3.020883e+00,1958
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527967e+00,-2.618231e+00,164692
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463659e+00,-1.104825e+00,1534
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510149e+00,-1.524351e+00,66264
absanglefrom1to2_nose2ell_flyany_frametouch,7.173024e-01,-9.232423e-01,7292
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494648e+00,-1.672430e+00,79848
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.976236e-01,-2.925630e+00,3540
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.611360e-01,-1.420290e-01,324
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561287e+00,-4.979190e-01,84844
absanglefrom1to2_nose2ell_flymale_frametouch,7.369812e-01,3.048215e-01,3752
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.432904e+00,9.865941e-01,396683
absdangle2wall_flyfemale_framenearwall,1.334065e+00,3.895636e-01,193478
absdangle2wall_flymale_framenearwall,1.531744e+00,1.454574e+00,203205
absdtheta_flyany_frameany,1.298288e+00,8.207761e-01,479420
absdtheta_flyany_framebackup,2.586373e+00,9.304589e-01,3464
absdtheta_flyany_framebodyturn,5.609689e+00,4.617057e-01,5988
absdtheta_flyany_framecrabwalkall,1.712986e+00,3.638074e-01,42374
absdtheta_flyany_framecrabwalkextreme,1.608360e+00,-2.159290e+00,1139
absdtheta_flyany_framemove,2.019440e+00,4.834238e-01,271659
absdtheta_flyany_framenearfly,1.339304e+00,7.469045e-01,164688
absdtheta_flyany_framenearwall,1.422183e+00,9.533706e-01,396683
absdtheta_flyany_framenotnearfly_notnearwall,7.207744e-01,-6.001471e-01,73444
absdtheta_flyany_framepivotcenter,6.718133e+00,1.358574e+00,339
absdtheta_flyany_framepivottail,5.410265e+00,1.445575e+00,16016
absdtheta_flyany_framerighting,1.010102e+01,2.041794e+00,314
absdtheta_flyany_framestop,3.629388e-01,-1.257910e+00,207761
absdtheta_flyany_frametouch,1.591785e+00,2.691216e-01,7292
absdtheta_flyany_framewalk,1.659346e+00,6.306798e-01,172730
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.808074e-01,-2.651075e+00,33994
absdtheta_flyfemale_frameany,1.185352e+00,1.014519e-01,239710
absdtheta_flymale_frameany,1.411224e+00,1.506078e+00,239710
absdtheta_flymale_framechase,1.631095e+00,1.369123e-01,324
absdv_cor_flyany_frameany,1.669255e+00,8.066003e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345138e+00,-3.647164e-02,3464
absdv_cor_flyany_framebodyturn,2.991129e+00,7.533494e-02,5988
absdv_cor_flyany_framecrabwalkall,5.686510e+00,5.238317e-01,42374
absdv_cor_flyany_framecrabwalkextreme,4.568888e+00,-6.208704e-01,1139
absdv_cor_flyany_framejump,1.712719e+01,4.103873e-01,651
absdv_cor_flyany_framemove,2.865688e+00,4.681934e-01,271659
absdv_cor_flyany_framenearfly,1.567157e+00,1.028745e+00,164688
absdv_cor_flyany_framenearwall,1.877347e+00,8.165997e-01,396683
absdv_cor_flyany_framenotnearfly_notnearwall,7.178364e-01,2.622633e-01,73444
absdv_cor_flyany_framepivotcenter,6.824761e-02,2.260293e-01,339
absdv_cor_flyany_framepivottail,2.663592e+00,1.039330e+00,16016
absdv_cor_flyany_framerighting,6.297760e+00,1.435329e+00,314
absdv_cor_flyany_framestop,1.239519e-01,-1.119432e+00,207761
absdv_cor_flyany_frametouch,1.766552e+00,9.653572e-01,7292
absdv_cor_flyany_framewalk,3.369365e+00,-8.467961e-02,172730
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.257325e-01,-2.675995e-01,33994
absdv_cor_flyfemale_frameany,1.544320e+00,9.703553e-01,239710
absdv_cor_flymale_frameany,1.794190e+00,5.361263e-01,239710
absdv_cor_flymale_framechase,2.281684e+00,3.643734e-01,324
absphidiff_nose2ell_flyany_framenearfly,1.699999e+00,1.990316e+00,164688
absphidiff_nose2ell_flyany_frametouch,1.622014e+00,8.343103e-01,7292
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700488e+00,2.108105e+00,79845
absphidiff_nose2ell_flyfemale_frametouch,1.625335e+00,8.544633e-01,3540
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.386382e-01,-4.818001e-01,324
absphidiff_nose2ell_flymale_framenearfly,1.699510e+00,1.814371e+00,84843
absphidiff_nose2ell_flymale_frametouch,1.618694e+00,5.524649e-01,3752
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.023008e+00,1.048633e+00,479420
abssmoothdtheta_flyfemale_frameany,9.387605e-01,1.441116e-01,239710
abssmoothdtheta_flymale_frameany,1.107255e+00,1.875347e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.639058e+00,1.639810e+00,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.821230e+00,2.594007e+00,1958
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723293e+00,1.679906e+00,164692
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659136e+00,1.581782e+00,1534
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630762e+00,1.404900e+00,66264
absthetadiff_nose2ell_flyany_frametouch,1.884920e+00,1.708654e+00,7292
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726043e+00,1.585241e+00,79848
absthetadiff_nose2ell_flyfemale_frametouch,1.843931e+00,1.235640e+00,3540
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.315480e-01,-1.000901e+00,324
absthetadiff_nose2ell_flymale_framenearfly,1.720543e+00,1.682299e+00,84844
absthetadiff_nose2ell_flymale_frametouch,1.925909e+00,1.310136e+00,3752
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.482849e-01,-1.984008e+00,271679
absyaw_flyfemale_framemove,5.725912e-01,-1.742897e+00,130984
absyaw_flymale_framemove,5.239786e-01,-1.836191e+00,140695
accmag_flyany_frameany,1.007952e+02,9.463635e-01,479420
accmag_flyfemale_frameany,9.836841e+01,7.498847e-01,239710
accmag_flymale_frameany,1.032219e+02,1.068377e+00,239710
angle_biggest_wing_flyany_frameany,3.700288e-02,-2.379238e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.933550e-02,2.195176e-03,239720
angle_biggest_wing_flymale_frameany,3.467025e-02,-3.488757e-01,239720
angle_smallest_wing_flyany_frameany,1.679930e-02,7.436386e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.605592e-02,8.480851e-01,239720
angle_smallest_wing_flymale_frameany,1.754267e-02,4.214264e-01,239720
angleonclosestfly_flyany_framenearfly,-4.108020e-01,-2.351832e+00,164692
angleonclosestfly_flyany_framestop_nearfly,-4.453810e-01,-2.624797e+00,66264
angleonclosestfly_flyany_frametouch,-3.605019e-01,-7.988994e-01,7292
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.909355e-01,-9.202913e-01,79848
angleonclosestfly_flyfemale_frametouch,-2.300999e-01,1.853487e+00,3540
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.290441e-02,-2.909756e+00,324
angleonclosestfly_flymale_framenearfly,-4.306686e-01,-3.572886e+00,84844
angleonclosestfly_flymale_frametouch,-4.909039e-01,-2.840358e+00,3752
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.866037e-01,-9.413342e-01,479440
anglesub_flyfemale_frameany,1.904500e-01,-7.744559e-01,239720
anglesub_flymale_frameany,1.827574e-01,-8.009602e-01,239720
area_flyany_frameany,1.845032e+00,3.947652e-01,479440
area_flyfemale_frameany,2.112503e+00,6.557336e-01,239720
area_flymale_frameany,1.577562e+00,-1.793604e-01,239720
area_inmost_wing_flyany_frameany,8.745239e-01,3.700313e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.258859e-01,1.868665e+00,33994
area_inmost_wing_flyfemale_frameany,8.812201e-01,-8.032985e-01,239720
area_inmost_wing_flymale_frameany,8.678276e-01,1.686333e+00,239720
area_outmost_wing_flyany_frameany,9.200752e-01,1.047105e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.472315e-01,9.976725e-01,33994
area_outmost_wing_flyfemale_frameany,9.382794e-01,-1.021686e+00,239720
area_outmost_wing_flymale_frameany,9.018710e-01,1.452555e+00,239720
arena_angle_flyany_frameany,6.837891e-02,9.351516e-01,479440
b_mm_flyany_frameany,2.267023e-01,-2.111913e-01,479440
b_mm_flyfemale_frameany,2.419570e-01,-2.428131e-01,239720
b_mm_flymale_frameany,2.114477e-01,-2.724436e-01,239720
boutfreq_flyany_framebackup,1.712414e-03,2.496820e+00,479440
boutfreq_flyany_framebodyturn,4.897380e-03,2.261586e+00,479440
boutfreq_flyany_framecrabwalkall,1.137786e-02,4.958440e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.445019e-04,-4.704653e-01,479440
boutfreq_flyany_framejump,5.151844e-04,-4.090193e-01,479440
boutfreq_flyany_framepivotcenter,2.794927e-04,-3.718890e-01,479440
boutfreq_flyany_framepivottail,8.001001e-03,1.306627e+00,479440
boutfreq_flyany_framerighting,5.840147e-05,-1.551110e-01,479440
boutfreq_flyany_framestop,1.590397e-02,1.826107e+00,479440
boutfreq_flyany_frametouch,3.251710e-03,-8.751969e-01,479440
boutfreq_flyany_framewalk,2.094318e-02,1.774601e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-3.990174e-01,479440
boutfreq_flyany_framewingflick,1.460037e-05,-5.055408e-01,479440
boutfreq_flyany_framewinggrooming,1.355748e-03,-7.719455e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239710
boutfreq_flymale_framechase,3.379083e-04,-7.082531e-02,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239710
corfrac_maj_flyany_frameany,-1.101933e-01,-7.692958e-01,479420
corfrac_maj_flyany_framebackup,-2.015933e-01,1.649790e+00,3464
corfrac_maj_flyany_framebodyturn,-7.394850e-01,1.677969e+00,5988
corfrac_maj_flyany_framecrabwalkall,-2.895831e-01,2.649921e+00,42374
corfrac_maj_flyany_framecrabwalkextreme,-4.872141e-01,2.117339e+00,1139
corfrac_maj_flyany_framepivotcenter,-1.213012e-01,-1.120581e+00,339
corfrac_maj_flyany_framepivottail,-6.632380e-01,3.045057e+00,16016
corfrac_maj_flyfemale_frameany,-1.103448e-01,-2.399644e-01,239710
corfrac_maj_flymale_frameany,-1.100418e-01,-1.261109e+00,239710
da_flyany_frameany,-1.249509e-06,1.282872e+00,479420
da_flyfemale_frameany,1.155413e-05,1.248196e+00,239710
da_flymale_frameany,-1.405314e-05,-6.820354e-01,239710
dangle2wall_flyany_framenearwall,1.778984e-02,6.461839e-01,396683
dangle2wall_flyfemale_framenearwall,2.216602e-02,2.447135e-01,193478
dangle2wall_flymale_framenearwall,1.341365e-02,1.020597e+00,203205
dangle_biggest_wing_flyany_frameany,-2.057150e-02,-8.428740e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.758468e-02,-1.021109e+00,239710
dangle_biggest_wing_flymale_frameany,-2.355832e-02,-5.052537e-01,239710
dangle_smallest_wing_flyany_frameany,2.032091e-02,8.233212e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.733018e-02,9.872974e-01,239710
dangle_smallest_wing_flymale_frameany,2.331164e-02,5.001617e-01,239710
danglesub_flyany_framemove,-1.627656e-02,1.735933e+00,271659
danglesub_flyany_framenearfly,-1.004620e-01,-2.118512e+00,164688
danglesub_flyfemale_framenearfly,-1.004488e-01,-2.366364e+00,79845
danglesub_flymale_framenearfly,-1.004753e-01,-1.685186e+00,84843
darea_flyany_frameany,-8.805497e-05,-2.238354e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.745914e-01,1.162011e+00,3464
darea_flyany_framebodyturn,-8.662653e-02,-8.615339e-01,5988
darea_flyany_framechase,-2.979609e-02,-1.649214e+00,445
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.942752e-02,-1.243093e+00,42374
darea_flyany_framecrabwalkextreme,-7.459647e-02,-3.397329e-01,1139
darea_flyany_framejump,-3.838716e-01,-2.177854e+00,651
darea_flyany_framepivotcenter,1.597239e-01,1.811530e+00,339
darea_flyany_framepivottail,-9.854824e-02,-7.856162e-01,16016
darea_flyany_framerighting,4.478152e-02,-9.712260e-01,314
darea_flyany_framestop,-9.638451e-03,1.004294e+00,207761
darea_flyany_frametouch,-9.660483e-02,-1.878586e+00,7292
darea_flyany_framewalk,2.582622e-02,-1.764410e+00,172730
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.061450e-02,-7.065127e-01,33994
darea_flyfemale_frameany,-9.858940e-05,2.777835e-01,239710
darea_flymale_frameany,-7.752054e-05,-1.029808e+00,239710
darea_inmost_wing_flyany_frameany,7.649432e-02,3.189103e-02,479420
darea_inmost_wing_flyfemale_frameany,7.498160e-02,-1.979026e-02,239710
darea_inmost_wing_flymale_frameany,7.800704e-02,1.013430e-01,239710
darea_outmost_wing_flyany_frameany,-7.608775e-02,-1.388979e-02,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.455221e-02,2.335803e-02,239710
darea_outmost_wing_flymale_frameany,-7.762328e-02,-7.518979e-02,239710
db_flyany_frameany,-1.035010e-05,-4.704285e+00,479420
db_flyfemale_frameany,-1.557148e-05,-8.866999e-01,239710
db_flymale_frameany,-5.128715e-06,-1.263705e+00,239710
dcenter_flyany_frameany,1.123532e+01,6.088114e-01,479440
dcenter_flyany_framebackupstart,8.689701e+00,-8.023159e-01,821
dcenter_flyany_framebodyturn,1.153611e+01,-1.020976e-01,5988
dcenter_flyany_framebodyturnstart,1.145723e+01,-1.102328e-02,2348
dcenter_flyany_framecrabwalkallstart,1.126937e+01,-5.663334e-01,5455
dcenter_flyany_framecrabwalkextreme,7.607328e+00,-1.658011e+00,1139
dcenter_flyany_framecrabwalkextremestart,7.564435e+00,-1.891563e+00,309
dcenter_flyany_framejumpstart,1.004368e+01,-2.629539e+00,246
dcenter_flyany_framemove,1.117995e+01,-6.578284e-02,271679
dcenter_flyany_framenearwall,1.043082e+01,4.220036e-01,396699
dcenter_flyany_framepivotcenter,9.552761e+00,1.178112e-01,339
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063222e+01,4.829363e-01,3836
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121944e+01,7.936031e-01,207761
dcenter_flyany_frametouch,3.008802e+00,2.625502e+00,7292
dcenter_flyany_framewalk,1.201807e+01,-6.615515e-01,172732
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.497171e+01,3.032197e+00,33994
dcenter_flyfemale_frameany,1.140470e+01,1.122669e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106595e+01,6.985552e-02,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.604290e-01,-2.238361e-01,271659
ddcenter_flyany_framenearfly,4.428788e-01,1.647583e+00,164688
ddcenter_flyfemale_framenearfly,4.197711e-01,1.693112e+00,79845
ddcenter_flymale_framenearfly,4.659866e-01,1.530533e+00,84843
ddell2nose_flyany_framenearfly,1.278174e+00,2.025510e+00,164688
ddell2nose_flyfemale_framenearfly,1.243592e+00,2.085002e+00,79845
ddell2nose_flymale_framenearfly,1.312755e+00,1.898331e+00,84843
ddist2wall_flyany_framenearwall,1.328169e-02,1.197791e-01,396683
ddist2wall_flyfemale_framenearwall,1.216100e-02,-4.522824e-01,193478
ddist2wall_flymale_framenearwall,1.440239e-02,7.227750e-01,203205
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.302765e+00,2.081544e+00,164688
ddnose2ell_flyfemale_framenearfly,1.283079e+00,2.153937e+00,79845
ddnose2ell_flymale_framechase,-1.878021e+00,-6.115048e-01,324
ddnose2ell_flymale_framenearfly,1.322450e+00,1.856773e+00,84843
decc_flyany_frameany,-1.421048e-05,-3.913477e+00,479420
decc_flyfemale_frameany,-2.873334e-05,-2.605690e+00,239710
decc_flymale_frameany,3.123747e-07,-4.876749e-01,239710
dell2nose_flyany_frameany,1.029042e+01,4.892045e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038340e+01,9.337908e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019744e+01,2.547489e-02,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090358e+01,-2.915197e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.771523e+00,8.470937e-01,821
dist2wall_flyany_framebodyturnstart,7.379870e+00,5.237798e-01,2348
dist2wall_flyany_framecrabwalkall,6.784418e+00,5.040409e-01,42377
dist2wall_flyany_framecrabwalkextreme,7.218816e+00,-1.133236e-01,1139
dist2wall_flyany_framejump,1.767015e+01,6.450513e-01,651
dist2wall_flyany_framejumpstart,1.661043e+01,6.886720e-01,232
dist2wall_flyany_framemove,8.507361e+00,-5.023440e-02,271679
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.076320e+00,-1.666150e-01,3836
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.385342e+01,-6.541183e-02,207761
dist2wall_flyany_frametouch,8.135721e+00,-3.809303e-01,7292
dist2wall_flyany_framewalk,8.627457e+00,2.554740e-01,172732
dist2wall_flyany_framewinggrooming,1.959127e+01,8.610589e-01,33994
dist2wall_flyfemale_frameany,1.149951e+01,-2.527921e-01,239720
dist2wall_flymale_frameany,1.030766e+01,-3.015561e-01,239720
dmax_wing_angle_flyany_frameany,-3.246439e-03,-1.206672e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.103057e-02,-2.168446e+00,239710
dmax_wing_angle_flymale_frameany,4.537695e-03,-3.862919e-02,239710
dmax_wing_area_flyany_frameany,-2.270990e-01,1.283106e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.358439e-01,8.932690e-01,239710
dmax_wing_area_flymale_frameany,-2.183541e-01,1.163031e+00,239710
dmin_wing_angle_flyany_frameany,2.995851e-03,1.171773e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.077608e-02,2.117987e+00,239710
dmin_wing_angle_flymale_frameany,-4.784373e-03,3.233604e-02,239710
dmin_wing_area_flyany_frameany,2.275056e-01,-1.274891e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.362733e-01,-8.902371e-01,239710
dmin_wing_area_flymale_frameany,2.187379e-01,-1.151782e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.090850e+01,6.637064e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109714e+01,1.163174e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.071987e+01,1.337067e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.690976e+01,-3.459339e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.674803e+01,-2.114247e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.707149e+01,-3.277076e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.984588e+01,-3.309737e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.978638e+01,-2.042120e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.990538e+01,-3.185161e+00,239720
dnose2ell_flyany_frameany,1.025171e+01,3.770123e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.791995e+00,-1.035573e+00,821
dnose2ell_flyany_framebodyturn,1.059654e+01,-2.590928e-01,5988
dnose2ell_flyany_framebodyturnstart,1.052687e+01,-1.870498e-01,2348
dnose2ell_flyany_framecrabwalkallstart,1.029430e+01,-7.307155e-01,5455
dnose2ell_flyany_framecrabwalkextreme,6.432825e+00,-1.829189e+00,1139
dnose2ell_flyany_framecrabwalkextremestart,6.328582e+00,-2.117525e+00,309
dnose2ell_flyany_framejumpstart,9.081518e+00,-2.851021e+00,246
dnose2ell_flyany_framenearwall,9.436263e+00,1.802169e-01,396699
dnose2ell_flyany_framepivotcenter,8.828988e+00,2.080442e-01,339
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.724776e+00,2.979610e-01,3836
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020505e+01,5.814826e-01,207761
dnose2ell_flyany_frametouch,1.158801e+00,1.702718e+00,7292
dnose2ell_flyany_framewalk,1.109205e+01,-7.766844e-01,172732
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.394797e+01,2.843505e+00,33994
dnose2ell_flyfemale_frameany,1.039394e+01,8.311127e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010949e+01,-6.175699e-02,239720
dnose2ell_flymale_framechase,2.789433e+00,3.412202e+00,324
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117095e+01,4.465729e-01,479440
dnose2tail_flyany_framemove,1.115287e+01,-1.795464e-01,271679
dnose2tail_flyfemale_frameany,1.130921e+01,9.295666e-01,239720
dnose2tail_flymale_frameany,1.103269e+01,-2.741211e-02,239720
dnwingsdetected_flyany_frameany,-3.162693e-04,-4.779866e+00,479420
dnwingsdetected_flyfemale_frameany,-2.530154e-04,-1.066383e+00,239710
dnwingsdetected_flymale_frameany,-3.795232e-04,-8.878203e-01,239710
dphi_flyany_framemove,6.438284e-02,1.716574e+00,271659
dphi_flyfemale_framemove,1.578447e-01,2.835674e+00,130974
dphi_flymale_framemove,-2.907898e-02,-3.141125e-01,140685
dtheta_flyany_frameany,6.866881e-03,1.078542e+00,479420
dtheta_flyfemale_frameany,1.106723e-02,1.158816e+00,239710
dtheta_flymale_frameany,2.666535e-03,4.790723e-01,239710
du_cor_flyany_frameany,6.073396e+00,1.777274e+00,479420
du_cor_flyfemale_frameany,5.535809e+00,1.501611e+00,239710
du_cor_flymale_frameany,6.610983e+00,1.772195e+00,239710
du_ctr_flyany_frameany,6.421830e+00,1.767199e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.322324e+00,-1.367410e+00,3464
du_ctr_flyany_framebodyturn,5.607303e+00,1.640520e+00,5988
du_ctr_flyany_framecrabwalkall,1.173782e+01,1.370496e+00,42374
du_ctr_flyany_framecrabwalkextreme,1.078987e+00,1.032737e-01,1139
du_ctr_flyany_framejump,3.769372e+01,2.342934e+00,651
du_ctr_flyany_framemove,1.114359e+01,1.607618e+00,271659
du_ctr_flyany_framenearfly,5.448839e+00,1.421828e+00,164688
du_ctr_flyany_framenearwall,6.843099e+00,1.642360e+00,396683
du_ctr_flyany_framenotnearfly_notnearwall,5.104860e+00,8.799902e-01,73444
du_ctr_flyany_framepivotcenter,3.811498e-01,9.794654e-01,339
du_ctr_flyany_framerighting,2.805425e+00,-2.621435e+00,314
du_ctr_flyany_framestop,1.090807e-01,1.961532e+00,207761
du_ctr_flyany_frametouch,1.496472e+00,-1.822098e+00,7292
du_ctr_flyany_framewalk,1.579713e+01,1.076286e+00,172730
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
