field,value,zscore,nflyframes
a_mm_flyany_frameany,6.134781e-01,-1.233088e+00,479360
a_mm_flyfemale_frameany,6.676586e-01,2.898980e-01,216503
a_mm_flymale_frameany,5.688306e-01,-1.996843e+00,262718
absangle2wall_flyany_frameattemptedcopulation,1.318496e+00,-1.256054e+00,536
absangle2wall_flyany_framebackupstart_nearwall,8.742776e-01,2.006359e-01,467
absangle2wall_flyany_framebodyturnstart,1.197079e+00,2.716499e+00,1487
absangle2wall_flyany_framecrabwalkall,1.241878e+00,3.389862e+00,45186
absangle2wall_flyany_framecrabwalkextreme,1.218349e+00,1.491716e+00,1716
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.382661e+00,2.615374e+00,327381
absangle2wall_flyany_framenearwall,1.379856e+00,-4.211611e-01,358689
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.749594e-01,-3.725509e-01,1891
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515760e+00,-3.757322e+00,151979
absangle2wall_flyany_frametouch,1.418937e+00,-8.285755e-01,11467
absangle2wall_flyany_framewalk,1.442127e+00,5.370454e+00,215650
absangle2wall_flyany_framewinggrooming,1.405532e+00,-2.566399e+00,5455
absangle2wall_flyfemale_framenearwall,1.364179e+00,-9.927097e-01,159383
absangle2wall_flymale_framenearwall,1.393023e+00,1.138686e-01,199173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584811e+00,7.083008e-01,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399638e+00,-1.017320e+00,537
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390053e+00,-1.075560e+00,2124
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245639e+00,1.589581e+00,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543902e+00,-4.269940e-02,168830
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420973e+00,8.134698e-01,803
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422988e+00,-2.155034e+00,50891
absanglefrom1to2_nose2ell_flyany_frametouch,7.199905e-01,1.611406e-01,11467
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.697461e+00,1.753012e+00,75540
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.762561e-01,5.938798e-01,2897
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.451657e-01,-1.526200e+00,536
absanglefrom1to2_nose2ell_flymale_framechase,2.386935e-01,-6.768556e-01,10439
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417710e+00,-1.530264e+00,93265
absanglefrom1to2_nose2ell_flymale_frametouch,6.753659e-01,5.598890e-02,8570
absanglefrom1to2_nose2ell_flymale_framewingextension,2.403155e-01,-3.131167e+00,3500
absdangle2wall_flyany_framenearwall,1.378839e+00,-2.281540e+00,358679
absdangle2wall_flyfemale_framenearwall,1.446887e+00,-1.722975e+00,159379
absdangle2wall_flymale_framenearwall,1.318153e+00,-2.465938e+00,199167
absdtheta_flyany_frameany,1.239657e+00,-2.534828e+00,479340
absdtheta_flyany_framebackup,1.914421e+00,-3.214400e+00,2401
absdtheta_flyany_framebodyturn,4.941955e+00,-3.127554e+00,3719
absdtheta_flyany_framecrabwalkall,1.584070e+00,-1.482730e+00,45186
absdtheta_flyany_framecrabwalkextreme,1.727572e+00,-5.663957e-01,1716
absdtheta_flyany_framemove,1.663233e+00,-3.584267e+00,327361
absdtheta_flyany_framenearfly,1.281031e+00,-2.813200e+00,168824
absdtheta_flyany_framenearwall,1.376767e+00,-2.271248e+00,358679
absdtheta_flyany_framenotnearfly_notnearwall,8.476933e-01,-1.404399e+00,100066
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.669863e+00,-2.669506e+00,7294
absdtheta_flyany_framerighting,8.195854e+00,-1.865619e+00,1691
absdtheta_flyany_framestop,3.175122e-01,-4.929186e+00,151979
absdtheta_flyany_frametouch,1.369560e+00,-3.703656e+00,11467
absdtheta_flyany_framewalk,1.406465e+00,-2.723537e+00,215648
absdtheta_flyany_framewingextension,8.139275e-01,-2.325553e+00,3511
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.966776e-01,-6.551943e-01,5455
absdtheta_flyfemale_frameany,1.282579e+00,-1.797140e+00,216493
absdtheta_flymale_frameany,1.204039e+00,-2.910822e+00,262708
absdtheta_flymale_framechase,1.552385e+00,-9.770389e-01,10439
absdv_cor_flyany_frameany,1.457646e+00,-3.683064e+00,479340
absdv_cor_flyany_frameattemptedcopulation,3.100017e-01,-2.394878e+00,536
absdv_cor_flyany_framebackup,1.110933e+00,-2.994654e+00,2401
absdv_cor_flyany_framebodyturn,2.207681e+00,-2.889116e+00,3719
absdv_cor_flyany_framecrabwalkall,4.069570e+00,-5.424419e+00,45186
absdv_cor_flyany_framecrabwalkextreme,3.879622e+00,-2.981397e+00,1716
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.061471e+00,-5.467311e+00,327361
absdv_cor_flyany_framenearfly,1.378742e+00,-3.208558e+00,168824
absdv_cor_flyany_framenearwall,1.629373e+00,-3.905410e+00,358679
absdv_cor_flyany_framenotnearfly_notnearwall,9.833243e-01,-1.494595e-02,100066
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.774286e+00,-2.893342e+00,7294
absdv_cor_flyany_framerighting,6.091164e+00,-4.408187e-01,1691
absdv_cor_flyany_framestop,1.194883e-01,-3.770450e+00,151979
absdv_cor_flyany_frametouch,1.375971e+00,-2.924168e+00,11467
absdv_cor_flyany_framewalk,2.230822e+00,-6.581638e+00,215648
absdv_cor_flyany_framewingextension,4.907718e-01,-1.793860e+00,3511
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.430987e-01,-8.720868e-01,5455
absdv_cor_flyfemale_frameany,1.395446e+00,-2.892264e+00,216493
absdv_cor_flymale_frameany,1.508638e+00,-3.949780e+00,262708
absdv_cor_flymale_framechase,1.765803e+00,-2.344771e+00,10439
absphidiff_nose2ell_flyany_framenearfly,1.626977e+00,-3.605843e-01,168824
absphidiff_nose2ell_flyany_frametouch,1.600447e+00,7.534965e-01,11467
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617084e+00,-1.067423e+00,75538
absphidiff_nose2ell_flyfemale_frametouch,1.681081e+00,2.418275e+00,2897
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.490346e-01,5.356088e-01,10439
absphidiff_nose2ell_flymale_framenearfly,1.635224e+00,1.678014e-01,93261
absphidiff_nose2ell_flymale_frametouch,1.530348e+00,-2.195524e-01,8570
absphidiff_nose2ell_flymale_framewingextension,1.042426e+00,-2.149778e+00,3500
abssmoothdtheta_flyany_frameany,9.474509e-01,-2.433894e+00,479340
abssmoothdtheta_flyfemale_frameany,9.972382e-01,-1.784002e+00,216493
abssmoothdtheta_flymale_frameany,9.062425e-01,-2.696296e+00,262708
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635662e+00,-8.166769e-01,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752377e+00,9.455437e-01,2124
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.893009e+00,2.475556e+00,253
absthetadiff_nose2ell_flyany_framenearfly,1.624271e+00,-1.887076e-01,168830
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614314e+00,-7.340991e-01,803
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570908e+00,9.656769e-02,50891
absthetadiff_nose2ell_flyany_frametouch,1.889870e+00,1.291023e+00,11467
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619327e+00,-8.145782e-01,75540
absthetadiff_nose2ell_flyfemale_frametouch,2.061703e+00,3.425478e+00,2897
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.326905e-01,-1.462022e+00,536
absthetadiff_nose2ell_flymale_framechase,3.416862e-01,-2.457297e-01,10439
absthetadiff_nose2ell_flymale_framenearfly,1.628830e+00,3.042868e-01,93265
absthetadiff_nose2ell_flymale_frametouch,1.747975e+00,1.744721e-01,8570
absthetadiff_nose2ell_flymale_framewingextension,3.156024e-01,-3.389341e+00,3500
absyaw_flyany_framemove,4.406515e-01,-3.308129e+00,327381
absyaw_flyfemale_framemove,4.801428e-01,-2.934922e+00,151509
absyaw_flymale_framemove,4.057949e-01,-2.922241e+00,175746
accmag_flyany_frameany,8.809993e+01,-3.841510e+00,479340
accmag_flyfemale_frameany,9.037402e+01,-3.167875e+00,216493
accmag_flymale_frameany,8.620017e+01,-4.161519e+00,262708
angle_biggest_wing_flyany_frameany,-7.690035e-03,-4.566518e+00,479360
angle_biggest_wing_flyany_framewingextension,7.771243e-01,2.109652e+00,3511
angle_biggest_wing_flyfemale_frameany,-2.351904e-03,-4.032975e+00,216503
angle_biggest_wing_flymale_frameany,-1.212404e-02,-3.567261e+00,262718
angle_smallest_wing_flyany_frameany,-2.079201e-02,-6.530741e+00,479360
angle_smallest_wing_flyany_framewingextension,6.342515e-02,-1.056311e+00,3511
angle_smallest_wing_flyfemale_frameany,-1.435073e-02,-4.747226e+00,216503
angle_smallest_wing_flymale_frameany,-2.614690e-02,-5.439326e+00,262718
angleonclosestfly_flyany_framenearfly,-5.442116e-01,-4.019239e+00,168830
angleonclosestfly_flyany_framestop_nearfly,-5.801871e-01,-3.669696e+00,50891
angleonclosestfly_flyany_frametouch,-4.440434e-01,-2.419089e+00,11467
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.984832e-01,-3.737402e+00,75540
angleonclosestfly_flyfemale_frametouch,-6.921135e-01,-5.530949e+00,2897
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.101403e-03,5.988181e-02,536
angleonclosestfly_flymale_framechase,2.374060e-02,8.401729e-01,10439
angleonclosestfly_flymale_framenearfly,-4.167850e-01,-1.488328e+00,93265
angleonclosestfly_flymale_frametouch,-2.440062e-01,1.446411e+00,8570
angleonclosestfly_flymale_framewingextension,-2.572593e-02,5.442526e-01,3500
anglesub_flyany_frameany,1.857523e-01,-2.600393e-01,479360
anglesub_flyfemale_frameany,1.708600e-01,-1.160233e+00,216503
anglesub_flymale_frameany,1.980635e-01,2.109245e-01,262718
area_flyany_frameany,1.544861e+00,-2.636794e+00,479360
area_flyfemale_frameany,1.810905e+00,-1.544031e+00,216503
area_flymale_frameany,1.325622e+00,-3.120790e+00,262718
area_inmost_wing_flyany_frameany,9.238297e-01,9.396269e-01,479360
area_inmost_wing_flyany_framewingextension,6.111480e-01,-1.041427e+00,3511
area_inmost_wing_flyany_framewinggrooming,5.141591e-01,7.397907e+00,5455
area_inmost_wing_flyfemale_frameany,9.766881e-01,1.058808e+00,216503
area_inmost_wing_flymale_frameany,8.802650e-01,8.272862e-01,262718
area_outmost_wing_flyany_frameany,9.736461e-01,6.340733e-01,479360
area_outmost_wing_flyany_framewingextension,1.292279e+00,1.266972e+00,3511
area_outmost_wing_flyany_framewinggrooming,8.379881e-01,-1.791344e+00,5455
area_outmost_wing_flyfemale_frameany,1.037903e+00,6.312421e-01,216503
area_outmost_wing_flymale_frameany,9.207164e-01,7.641769e-01,262718
arena_angle_flyany_frameany,2.778643e-01,3.679436e+00,479360
b_mm_flyany_frameany,1.989174e-01,-3.878877e+00,479360
b_mm_flyfemale_frameany,2.156912e-01,-3.024002e+00,216503
b_mm_flymale_frameany,1.850929e-01,-3.913545e+00,262718
boutfreq_flyany_framebackup,1.009680e-03,3.867524e-01,479360
boutfreq_flyany_framebodyturn,3.102053e-03,-1.666006e+00,479360
boutfreq_flyany_framecrabwalkall,1.166138e-02,-8.804637e-01,479360
boutfreq_flyany_framecrabwalkextreme,8.949433e-04,-1.904646e-01,479360
boutfreq_flyany_framejump,1.898364e-04,-3.222271e+00,479360
boutfreq_flyany_framepivotcenter,1.418558e-04,-3.245478e-01,479360
boutfreq_flyany_framepivottail,3.946929e-03,-2.613212e+00,479360
boutfreq_flyany_framerighting,2.732810e-04,-1.012825e+00,479360
boutfreq_flyany_framestop,1.178238e-02,-1.784326e+00,479360
boutfreq_flyany_frametouch,3.341956e-03,-2.333946e+00,479360
boutfreq_flyany_framewalk,1.887725e-02,-1.000801e+00,479360
boutfreq_flyany_framewingextension,4.693758e-04,1.607331e+00,479360
boutfreq_flyany_framewingflick,4.798064e-05,-6.888578e-01,479360
boutfreq_flyany_framewinggrooming,2.586782e-04,-3.922949e+00,479360
boutfreq_flymale_frameattemptedcopulation,5.329111e-05,7.705874e-01,262708
boutfreq_flymale_framechase,2.059321e-03,1.464707e+00,262708
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,262708
corfrac_maj_flyany_frameany,-1.524523e-01,-8.764618e-01,479340
corfrac_maj_flyany_framebackup,-2.000660e-01,1.761997e+00,2401
corfrac_maj_flyany_framebodyturn,-7.351741e-01,7.690386e-01,3719
corfrac_maj_flyany_framecrabwalkall,-3.404443e-01,-2.810572e+00,45186
corfrac_maj_flyany_framecrabwalkextreme,-5.169116e-01,-1.735604e-01,1716
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.145236e-01,-2.404801e+00,7294
corfrac_maj_flyfemale_frameany,-1.639120e-01,-1.060142e+00,216493
corfrac_maj_flymale_frameany,-1.429802e-01,-6.308386e-01,262708
da_flyany_frameany,-2.549924e-06,9.021274e-01,479340
da_flyfemale_frameany,-1.410505e-05,1.332099e+00,216493
da_flymale_frameany,5.395510e-06,-8.886050e-01,262708
dangle2wall_flyany_framenearwall,6.528389e-02,3.037122e+00,358679
dangle2wall_flyfemale_framenearwall,7.027837e-02,1.573392e+00,159379
dangle2wall_flymale_framenearwall,6.100201e-02,4.328199e+00,199167
dangle_biggest_wing_flyany_frameany,6.601199e-02,6.350920e+00,479340
dangle_biggest_wing_flyfemale_frameany,6.531659e-02,5.624023e+00,216493
dangle_biggest_wing_flymale_frameany,6.671406e-02,5.357622e+00,262708
dangle_smallest_wing_flyany_frameany,-6.601199e-02,-6.350068e+00,479340
dangle_smallest_wing_flyfemale_frameany,-6.517215e-02,-5.606298e+00,216493
dangle_smallest_wing_flymale_frameany,-6.683309e-02,-5.344762e+00,262708
danglesub_flyany_framemove,-1.364299e-02,1.645628e+00,327361
danglesub_flyany_framenearfly,-8.321873e-02,1.384859e+00,168824
danglesub_flyfemale_framenearfly,-7.387744e-02,2.132017e+00,75538
danglesub_flymale_framenearfly,-9.088008e-02,7.207054e-01,93261
darea_flyany_frameany,-1.573004e-06,3.160670e-01,479340
darea_flyany_frameattemptedcopulation,-1.003212e-01,7.938786e-01,536
darea_flyany_framebackup,-1.345409e-01,1.929580e+00,2401
darea_flyany_framebodyturn,-1.328859e-02,6.518550e-01,3719
darea_flyany_framechase,-3.736189e-02,-2.001837e+00,10562
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.438220e-05,2.519174e+00,45186
darea_flyany_framecrabwalkextreme,-6.725440e-03,5.890137e-01,1716
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.512340e-02,3.915800e-01,7294
darea_flyany_framerighting,-3.276439e-02,-7.283171e-01,1691
darea_flyany_framestop,-1.148807e-02,2.550916e+00,151979
darea_flyany_frametouch,-6.300338e-02,2.214728e+00,11467
darea_flyany_framewalk,1.271809e-02,-2.383369e+00,215648
darea_flyany_framewingextension,1.906231e-02,3.064814e-01,3511
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.466950e-02,-1.268287e+00,5455
darea_flyfemale_frameany,-2.630763e-04,4.573065e-01,216493
darea_flymale_frameany,2.042111e-04,-3.949343e-01,262708
darea_inmost_wing_flyany_frameany,5.456834e-03,-5.004565e+00,479340
darea_inmost_wing_flyfemale_frameany,2.444593e-02,-4.069639e+00,216493
darea_inmost_wing_flymale_frameany,-1.009267e-02,-4.333114e+00,262708
darea_outmost_wing_flyany_frameany,-5.526780e-03,4.993702e+00,479340
darea_outmost_wing_flyany_framewingextension,2.698988e-01,2.699175e+00,3511
darea_outmost_wing_flyfemale_frameany,-2.454159e-02,4.057405e+00,216493
darea_outmost_wing_flymale_frameany,1.006640e-02,4.348690e+00,262708
db_flyany_frameany,-1.320673e-08,-7.195654e-01,479340
db_flyfemale_frameany,-2.736267e-05,-5.355871e-01,216493
db_flymale_frameany,2.188060e-05,6.716195e-02,262708
dcenter_flyany_frameany,1.161353e+01,8.616513e-01,479360
dcenter_flyany_framebackupstart,8.782904e+00,1.192513e+00,484
dcenter_flyany_framebodyturn,1.174119e+01,1.966803e+00,3719
dcenter_flyany_framebodyturnstart,1.147054e+01,1.642818e+00,1487
dcenter_flyany_framecrabwalkallstart,1.139119e+01,8.451645e-02,5588
dcenter_flyany_framecrabwalkextreme,8.754146e+00,1.125682e+00,1716
dcenter_flyany_framecrabwalkextremestart,8.309112e+00,4.410357e-02,429
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181580e+01,1.841773e+00,327381
dcenter_flyany_framenearwall,1.057019e+01,3.778855e-01,358689
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050114e+01,1.842491e+00,1891
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096301e+01,-9.657756e-01,151979
dcenter_flyany_frametouch,2.963110e+00,8.720316e-01,11467
dcenter_flyany_framewalk,1.287476e+01,1.916044e+00,215650
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441565e+01,-6.085641e-02,5455
dcenter_flyfemale_frameany,1.151255e+01,3.382590e-01,216503
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169708e+01,1.111840e+00,262718
dcenter_flymale_framewingextension,3.231903e+00,-2.448786e+00,3500
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.693588e-01,-5.120745e-01,327361
ddcenter_flyany_framenearfly,3.179422e-01,-2.346727e+00,168824
ddcenter_flyfemale_framenearfly,2.745789e-01,-2.744511e+00,75538
ddcenter_flymale_framenearfly,3.532606e-01,-2.011463e+00,93261
ddell2nose_flyany_framenearfly,1.059326e+00,-1.623310e+00,168824
ddell2nose_flyfemale_framenearfly,9.585053e-01,-1.950507e+00,75538
ddell2nose_flymale_framenearfly,1.141997e+00,-1.376544e+00,93261
ddist2wall_flyany_framenearwall,2.467154e-02,6.332257e-01,358679
ddist2wall_flyfemale_framenearwall,2.060438e-02,-4.520477e-01,159379
ddist2wall_flymale_framenearwall,2.835758e-02,1.606894e+00,199167
ddnose2ell_flyany_frameattemptedcopulation,2.115941e-01,-4.556745e-01,536
ddnose2ell_flyany_framenearfly,1.075553e+00,-1.647246e+00,168824
ddnose2ell_flyfemale_framenearfly,9.946140e-01,-2.072301e+00,75538
ddnose2ell_flymale_framechase,-2.163652e+00,-1.913500e+00,10439
ddnose2ell_flymale_framenearfly,1.141710e+00,-1.235772e+00,93261
decc_flyany_frameany,1.553109e-06,-1.107569e+00,479340
decc_flyfemale_frameany,-3.519221e-05,-2.341376e+00,216493
decc_flymale_frameany,3.176944e-05,1.153391e+00,262708
dell2nose_flyany_frameany,1.070430e+01,8.343867e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044170e+01,7.234304e-02,216503
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092080e+01,1.255775e+00,262718
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.289854e+01,1.725360e+00,479360
dist2wall_flyany_frameattemptedcopulation,2.029414e+01,2.830972e+00,536
dist2wall_flyany_framebackupstart,7.210934e+00,3.255047e+00,484
dist2wall_flyany_framebodyturnstart,8.881381e+00,2.689507e+00,1487
dist2wall_flyany_framecrabwalkall,8.169300e+00,4.292291e+00,45186
dist2wall_flyany_framecrabwalkextreme,9.637441e+00,2.671796e+00,1716
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.121247e+01,3.204128e+00,327381
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.538159e+00,2.762649e+00,1891
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.631142e+01,8.745681e-01,151979
dist2wall_flyany_frametouch,9.286945e+00,1.004800e+00,11467
dist2wall_flyany_framewalk,1.230150e+01,4.273529e+00,215650
dist2wall_flyany_framewinggrooming,2.331062e+01,1.358150e+00,5455
dist2wall_flyfemale_frameany,1.323018e+01,1.006702e+00,216503
dist2wall_flymale_frameany,1.262672e+01,2.194643e+00,262718
dmax_wing_angle_flyany_frameany,3.442153e-02,4.175878e+00,479340
dmax_wing_angle_flyany_framewingextension,1.231943e-01,2.916844e+00,3511
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.430220e-02,3.992926e+00,216493
dmax_wing_angle_flymale_frameany,3.483309e-02,2.459586e+00,262708
dmax_wing_area_flyany_frameany,-5.892433e-01,-5.797862e+00,479340
dmax_wing_area_flyany_framewingextension,2.251769e-01,2.796844e+00,3511
dmax_wing_area_flyfemale_frameany,-6.560725e-01,-5.546047e+00,216493
dmax_wing_area_flymale_frameany,-5.343068e-01,-4.094303e+00,262708
dmin_wing_angle_flyany_frameany,-3.442153e-02,-4.173182e+00,479340
dmin_wing_angle_flyany_framewingextension,-6.460271e-01,3.771552e-01,3511
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.415776e-02,-4.002347e+00,216493
dmin_wing_angle_flymale_frameany,-3.495212e-02,-2.448141e+00,262708
dmin_wing_area_flyany_frameany,5.891733e-01,5.793242e+00,479340
dmin_wing_area_flyany_framewingextension,-1.939095e-01,-1.843819e+00,3511
dmin_wing_area_flyfemale_frameany,6.559769e-01,5.521369e+00,216493
dmin_wing_area_flymale_frameany,5.342805e-01,4.098832e+00,262708
dnose2ell_angle_30tomin30_flyany_frameany,1.135170e+01,9.795426e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127070e+01,4.456466e-01,216503
dnose2ell_angle_30tomin30_flymale_frameany,1.141884e+01,1.210174e+00,262718
dnose2ell_angle_min20to20_flyany_frameany,3.939922e+01,-5.770297e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.000113e+01,4.651370e-01,216503
dnose2ell_angle_min20to20_flymale_frameany,3.887776e+01,-1.151551e+00,262718
dnose2ell_angle_min30to30_flyany_frameany,3.188693e+01,-5.060051e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.242364e+01,4.484777e-01,216503
dnose2ell_angle_min30to30_flymale_frameany,3.142614e+01,-1.044103e+00,262718
dnose2ell_flyany_frameany,1.066054e+01,7.350856e-01,479360
dnose2ell_flyany_frameattemptedcopulation,2.234694e-01,-4.707528e-01,536
dnose2ell_flyany_framebackupstart,7.920504e+00,1.171059e+00,484
dnose2ell_flyany_framebodyturn,1.078839e+01,1.770045e+00,3719
dnose2ell_flyany_framebodyturnstart,1.051183e+01,1.416239e+00,1487
dnose2ell_flyany_framecrabwalkallstart,1.044451e+01,2.603032e-02,5588
dnose2ell_flyany_framecrabwalkextreme,7.779390e+00,1.205211e+00,1716
dnose2ell_flyany_framecrabwalkextremestart,7.303813e+00,2.113072e-01,429
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.596523e+00,2.726290e-01,358689
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.625120e+00,1.858194e+00,1891
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.966040e+00,-1.155970e+00,151979
dnose2ell_flyany_frametouch,1.199528e+00,1.721684e+00,11467
dnose2ell_flyany_framewalk,1.196987e+01,1.862484e+00,215650
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344923e+01,-2.572137e-01,5455
dnose2ell_flyfemale_frameany,1.064377e+01,3.937864e-01,216503
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067439e+01,8.711923e-01,262718
dnose2ell_flymale_framechase,2.680850e+00,2.045319e+00,10439
dnose2ell_flymale_framewingextension,8.701626e-01,-2.582450e+00,3500
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153352e+01,7.200350e-01,479360
dnose2tail_flyany_framemove,1.175968e+01,1.754964e+00,327381
dnose2tail_flyfemale_frameany,1.158230e+01,5.522693e-01,216503
dnose2tail_flymale_frameany,1.149358e+01,7.296331e-01,262718
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479340
dnwingsdetected_flyfemale_frameany,2.801998e-04,2.923834e-01,216493
dnwingsdetected_flymale_frameany,-2.309077e-04,-2.941357e-02,262708
dphi_flyany_framemove,-1.672504e-02,-3.013636e-01,327361
dphi_flyfemale_framemove,4.826245e-02,7.469533e-01,151499
dphi_flymale_framemove,-7.276762e-02,-1.056444e+00,175736
dtheta_flyany_frameany,-3.853343e-02,-5.153868e+00,479340
dtheta_flyfemale_frameany,-1.136043e-02,-1.429266e+00,216493
dtheta_flymale_frameany,-6.120660e-02,-5.840687e+00,262708
du_cor_flyany_frameany,6.586354e+00,-7.247399e-01,479340
du_cor_flyfemale_frameany,5.979911e+00,-1.060817e+00,216493
du_cor_flymale_frameany,7.086442e+00,-4.551423e-01,262708
du_ctr_flyany_frameany,7.045581e+00,-6.705112e-01,479340
du_ctr_flyany_frameattemptedcopulation,2.474268e-01,-7.958719e-01,536
du_ctr_flyany_framebackup,-5.939699e+00,3.005568e+00,2401
du_ctr_flyany_framebodyturn,4.571187e+00,-3.310957e+00,3719
du_ctr_flyany_framecrabwalkall,9.010415e+00,-3.796549e+00,45186
du_ctr_flyany_framecrabwalkextreme,9.505383e-01,-7.912886e-01,1716
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.014458e+01,-1.325177e+00,327361
du_ctr_flyany_framenearfly,5.702222e+00,-1.477568e+00,168824
du_ctr_flyany_framenearwall,7.116336e+00,-1.282676e+00,358679
du_ctr_flyany_framenotnearfly_notnearwall,7.955701e+00,2.123714e+00,100066
du_ctr_flyany_framepivotcenter,NaN,NaN,0
