field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.417345e-01,-2.578171e-01,6.391000e-01,3.609000e-01,2,7,3307995
a_mm_flyfemale_frameany,6.861435e-01,-1.193097e-01,5.611000e-01,4.389000e-01,2,7,1606652
a_mm_flymale_frameany,6.001509e-01,-1.415219e-01,5.687000e-01,4.313000e-01,2,7,1699002
absangle2wall_flyany_frameattemptedcopulation,1.811323e+00,7.896806e-01,1.834000e-01,8.166000e-01,1,3,1187
absangle2wall_flyany_framebackupstart_nearwall,7.799870e-01,-5.152958e-01,7.660000e-01,2.340000e-01,2,7,3639
absangle2wall_flyany_framebodyturnstart,1.092632e+00,-2.269688e-01,6.269000e-01,3.731000e-01,2,7,9959
absangle2wall_flyany_framecrabwalkall,1.094324e+00,-2.388256e+00,9.998000e-01,2.000000e-04,2,7,357282
absangle2wall_flyany_framecrabwalkextreme,9.305500e-01,-1.085860e+00,9.368000e-01,6.320000e-02,2,7,8124
absangle2wall_flyany_framejump,1.679266e+00,2.476299e-01,3.550000e-01,6.450000e-01,2,7,3545
absangle2wall_flyany_framejumpstart,1.761558e+00,8.238609e-01,1.624000e-01,8.376000e-01,1,3,803
absangle2wall_flyany_framemove,1.277431e+00,-1.781420e+00,9.959000e-01,4.100000e-03,2,7,1648811
absangle2wall_flyany_framenearwall,1.362107e+00,-8.674369e-01,9.044000e-01,9.560000e-02,2,7,2435436
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.309775e-01,-4.679655e-01,7.553000e-01,2.447000e-01,2,7,19960
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.649639e+00,-3.710257e-01,6.902000e-01,3.098000e-01,2,7,1659184
absangle2wall_flyany_frametouch,1.422514e+00,-4.799262e-01,7.478000e-01,2.522000e-01,2,7,72277
absangle2wall_flyany_framewalk,1.302329e+00,-2.642451e+00,1.000000e+00,0.000000e+00,2,7,1036411
absangle2wall_flyany_framewinggrooming,1.618244e+00,1.908927e-01,3.794000e-01,6.206000e-01,2,7,193902
absangle2wall_flyfemale_framenearwall,1.377062e+00,-6.016445e-01,8.084000e-01,1.916000e-01,2,7,1194483
absangle2wall_flymale_framenearwall,1.346660e+00,-1.021543e+00,9.402000e-01,5.980000e-02,2,7,1239199
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634617e+00,-3.585072e-01,6.827000e-01,3.173000e-01,2,5,1516
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567695e+00,1.576028e+00,1.710000e-02,9.829000e-01,2,7,3582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471316e+00,1.487220e-01,4.160000e-01,5.840000e-01,2,7,11166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596503e+00,1.107017e+00,6.330000e-02,9.367000e-01,2,7,1110720
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432003e+00,-1.216888e+00,9.642000e-01,3.580000e-02,2,7,8356
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630664e+00,1.369684e+00,3.180000e-02,9.682000e-01,2,7,504742
absanglefrom1to2_nose2ell_flyany_frametouch,6.935828e-01,-8.347970e-01,8.928000e-01,1.072000e-01,2,7,72277
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646899e+00,4.174356e-01,2.441000e-01,7.559000e-01,2,7,552963
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.350921e-01,-1.283166e+00,9.704000e-01,2.960000e-02,2,7,25812
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.961713e-01,-5.293755e-01,7.021000e-01,2.979000e-01,1,3,1172
absanglefrom1to2_nose2ell_flymale_framechase,2.608110e-01,-2.046618e-01,5.995000e-01,4.005000e-01,2,7,22534
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551109e+00,5.738819e-01,2.043000e-01,7.957000e-01,2,7,556772
absanglefrom1to2_nose2ell_flymale_frametouch,6.557382e-01,-3.571441e-01,7.052000e-01,2.948000e-01,2,7,46299
absanglefrom1to2_nose2ell_flymale_framewingextension,7.236146e-01,5.894553e-02,3.851000e-01,6.149000e-01,2,5,8325
absdangle2wall_flyany_framenearwall,1.353093e+00,-1.221907e+00,9.574000e-01,4.260000e-02,2,7,2435327
absdangle2wall_flyfemale_framenearwall,1.286599e+00,-1.622293e+00,9.875000e-01,1.250000e-02,2,7,1194430
absdangle2wall_flymale_framenearwall,1.418782e+00,-6.539498e-01,8.295000e-01,1.705000e-01,2,7,1239144
absdtheta_flyany_frameany,1.126464e+00,-1.994883e+00,9.964000e-01,3.600000e-03,2,7,3307857
absdtheta_flyany_framebackup,2.562937e+00,4.458146e-01,2.594000e-01,7.406000e-01,2,7,14400
absdtheta_flyany_framebodyturn,5.620149e+00,-8.918262e-02,5.647000e-01,4.353000e-01,2,7,25243
absdtheta_flyany_framecrabwalkall,1.633973e+00,-7.967798e-01,8.747000e-01,1.253000e-01,2,7,357270
absdtheta_flyany_framecrabwalkextreme,1.806360e+00,4.508525e-02,4.935000e-01,5.065000e-01,2,7,8123
absdtheta_flyany_framemove,1.930695e+00,-8.138006e-01,8.787000e-01,1.213000e-01,2,7,1648673
absdtheta_flyany_framenearfly,1.236154e+00,-1.667482e+00,9.898000e-01,1.020000e-02,2,7,1110680
absdtheta_flyany_framenearwall,1.348121e+00,-1.211080e+00,9.559000e-01,4.410000e-02,2,7,2435327
absdtheta_flyany_framenotnearfly_notnearwall,5.793359e-01,-2.132284e+00,9.988000e-01,1.200000e-03,2,7,691908
absdtheta_flyany_framepivotcenter,5.962762e+00,-8.829330e-01,9.193000e-01,8.070000e-02,2,7,2707
absdtheta_flyany_framepivottail,5.196451e+00,-1.407294e-01,5.948000e-01,4.052000e-01,2,7,83238
absdtheta_flyany_framerighting,8.788242e+00,-7.433178e-01,8.651000e-01,1.349000e-01,2,7,5105
absdtheta_flyany_framestop,3.466371e-01,-3.024170e+00,1.000000e+00,0.000000e+00,2,7,1659184
absdtheta_flyany_frametouch,1.589103e+00,-8.941550e-01,8.931000e-01,1.069000e-01,2,7,72277
absdtheta_flyany_framewalk,1.599233e+00,-4.456282e-01,7.436000e-01,2.564000e-01,2,7,1036398
absdtheta_flyany_framewingextension,1.095745e+00,-1.072074e+00,9.659000e-01,3.410000e-02,2,5,8390
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.787683e-01,-3.671543e+00,1.000000e+00,0.000000e+00,2,7,193902
absdtheta_flyfemale_frameany,1.057359e+00,-2.196655e+00,9.980000e-01,2.000000e-03,2,7,1606585
absdtheta_flymale_frameany,1.190003e+00,-1.552347e+00,9.851000e-01,1.490000e-02,2,7,1698932
absdtheta_flymale_framechase,1.844477e+00,8.201451e-02,4.987000e-01,5.013000e-01,2,7,22534
absdv_cor_flyany_frameany,1.700828e+00,-1.249205e-01,5.902000e-01,4.098000e-01,2,7,3307857
absdv_cor_flyany_frameattemptedcopulation,8.509491e-01,2.774235e-01,3.317000e-01,6.683000e-01,1,3,1187
absdv_cor_flyany_framebackup,1.582647e+00,2.350661e+00,1.100000e-03,9.989000e-01,2,7,14400
absdv_cor_flyany_framebodyturn,3.345407e+00,1.285401e+00,3.500000e-02,9.650000e-01,2,7,25243
absdv_cor_flyany_framecrabwalkall,6.533112e+00,2.522862e+00,1.000000e-04,9.999000e-01,2,7,357270
absdv_cor_flyany_framecrabwalkextreme,5.526705e+00,3.504130e+00,0.000000e+00,1.000000e+00,2,7,8123
absdv_cor_flyany_framejump,1.467079e+01,-8.263730e-01,8.785000e-01,1.215000e-01,2,7,3545
absdv_cor_flyany_framemove,3.293918e+00,2.185614e+00,1.400000e-03,9.986000e-01,2,7,1648673
absdv_cor_flyany_framenearfly,1.587930e+00,-3.650578e-01,7.101000e-01,2.899000e-01,2,7,1110680
absdv_cor_flyany_framenearwall,2.192594e+00,1.120129e+00,5.520000e-02,9.448000e-01,2,7,2435327
absdv_cor_flyany_framenotnearfly_notnearwall,4.148783e-01,-1.747901e+00,9.947000e-01,5.300000e-03,2,7,691908
absdv_cor_flyany_framepivotcenter,4.303446e-02,-3.270552e-01,9.014000e-01,9.860000e-02,2,7,2707
absdv_cor_flyany_framepivottail,2.799249e+00,1.442099e+00,2.330000e-02,9.767000e-01,2,7,83238
absdv_cor_flyany_framerighting,6.201204e+00,3.039739e-01,3.146000e-01,6.854000e-01,2,7,5105
absdv_cor_flyany_framestop,1.193696e-01,-2.301943e+00,9.997000e-01,3.000000e-04,2,7,1659184
absdv_cor_flyany_frametouch,1.898482e+00,8.333737e-01,1.266000e-01,8.734000e-01,2,7,72277
absdv_cor_flyany_framewalk,3.962705e+00,2.298238e+00,8.000000e-04,9.992000e-01,2,7,1036398
absdv_cor_flyany_framewingextension,8.251455e-01,-3.893670e-01,7.496000e-01,2.504000e-01,2,5,8390
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.165802e-01,-1.544800e+00,9.954000e-01,4.600000e-03,2,7,193902
absdv_cor_flyfemale_frameany,1.492579e+00,-5.228452e-01,7.768000e-01,2.232000e-01,2,7,1606585
absdv_cor_flymale_frameany,1.898203e+00,2.213374e-01,3.916000e-01,6.084000e-01,2,7,1698932
absdv_cor_flymale_framechase,2.526263e+00,1.452571e+00,2.370000e-02,9.763000e-01,2,7,22534
absphidiff_nose2ell_flyany_framenearfly,1.565709e+00,-9.812379e-01,9.200000e-01,8.000000e-02,2,7,1110680
absphidiff_nose2ell_flyany_frametouch,1.565320e+00,3.024457e-02,5.108000e-01,4.892000e-01,2,7,72277
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.572671e+00,-1.144419e+00,9.412000e-01,5.880000e-02,2,7,552944
absphidiff_nose2ell_flyfemale_frametouch,1.614407e+00,2.293881e-01,3.753000e-01,6.247000e-01,2,7,25812
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.986079e-01,-2.138947e+00,9.997000e-01,3.000000e-04,2,7,22534
absphidiff_nose2ell_flymale_framenearfly,1.560077e+00,-8.113083e-01,8.887000e-01,1.113000e-01,2,7,556752
absphidiff_nose2ell_flymale_frametouch,1.521926e+00,-7.921954e-02,5.760000e-01,4.240000e-01,2,7,46299
absphidiff_nose2ell_flymale_framewingextension,1.248510e+00,9.669145e-02,3.589000e-01,6.411000e-01,2,5,8325
abssmoothdtheta_flyany_frameany,8.563545e-01,-1.894295e+00,9.951000e-01,4.900000e-03,2,7,3307857
abssmoothdtheta_flyfemale_frameany,8.307148e-01,-2.024001e+00,9.964000e-01,3.600000e-03,2,7,1606585
abssmoothdtheta_flymale_frameany,8.794345e-01,-1.524998e+00,9.821000e-01,1.790000e-02,2,7,1698932
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557318e+00,-4.362746e-01,7.204000e-01,2.796000e-01,2,5,1516
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675474e+00,2.272279e-01,3.985000e-01,6.015000e-01,2,7,11166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.560486e+00,-5.721234e-01,8.179000e-01,1.821000e-01,2,7,1110720
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600400e+00,1.641042e-01,4.255000e-01,5.745000e-01,2,7,8356
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513548e+00,-4.974709e-01,7.884000e-01,2.116000e-01,2,7,504742
absthetadiff_nose2ell_flyany_frametouch,1.724241e+00,-2.689516e-01,6.737000e-01,3.263000e-01,2,7,72277
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598080e+00,-3.473212e-01,7.278000e-01,2.722000e-01,2,7,552963
absthetadiff_nose2ell_flyfemale_frametouch,1.848598e+00,1.090496e-01,4.352000e-01,5.648000e-01,2,7,25812
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.942757e-01,-3.227062e-01,5.994000e-01,4.006000e-01,1,3,1172
absthetadiff_nose2ell_flymale_framechase,3.761289e-01,-1.284996e-02,4.691000e-01,5.309000e-01,2,7,22534
absthetadiff_nose2ell_flymale_framenearfly,1.527576e+00,-7.089253e-01,8.622000e-01,1.378000e-01,2,7,556772
absthetadiff_nose2ell_flymale_frametouch,1.612918e+00,-3.267053e-01,7.061000e-01,2.939000e-01,2,7,46299
absthetadiff_nose2ell_flymale_framewingextension,1.013667e+00,5.534729e-01,1.577000e-01,8.423000e-01,2,5,8325
absyaw_flyany_framemove,5.635313e-01,-3.812388e-01,7.132000e-01,2.868000e-01,2,7,1648811
absyaw_flyfemale_framemove,5.593830e-01,-1.081602e+00,9.529000e-01,4.710000e-02,2,7,803810
absyaw_flymale_framemove,5.675759e-01,1.224868e-01,4.246000e-01,5.754000e-01,2,7,844207
accmag_flyany_frameany,9.193769e+01,-1.471697e+00,9.764000e-01,2.360000e-02,2,7,3307857
accmag_flyfemale_frameany,8.527582e+01,-1.897926e+00,9.939000e-01,6.100000e-03,2,7,1606585
accmag_flymale_frameany,9.810923e+01,-8.615760e-01,8.896000e-01,1.104000e-01,2,7,1698932
angle_biggest_wing_flyany_frameany,2.390675e-02,-2.118383e+00,9.998000e-01,2.000000e-04,2,7,3307995
angle_biggest_wing_flyany_framewingextension,7.785689e-01,1.746602e+00,5.700000e-03,9.943000e-01,2,5,8390
angle_biggest_wing_flyfemale_frameany,1.383690e-02,-3.053831e+00,1.000000e+00,0.000000e+00,2,7,1606652
angle_biggest_wing_flymale_frameany,3.327058e-02,-8.022179e-01,8.968000e-01,1.032000e-01,2,7,1699002
angle_smallest_wing_flyany_frameany,5.302596e-03,-1.781596e+00,9.979000e-01,2.100000e-03,2,7,3307995
angle_smallest_wing_flyany_framewingextension,4.490694e-02,-2.125264e+00,9.995000e-01,5.000000e-04,2,5,8390
angle_smallest_wing_flyfemale_frameany,4.082999e-04,-2.346528e+00,9.997000e-01,3.000000e-04,2,7,1606652
angle_smallest_wing_flymale_frameany,9.871848e-03,-7.824594e-01,8.983000e-01,1.017000e-01,2,7,1699002
angleonclosestfly_flyany_framenearfly,-3.758175e-01,-2.045505e-02,5.429000e-01,4.571000e-01,2,7,1110720
angleonclosestfly_flyany_framestop_nearfly,-3.092568e-01,1.335675e+00,3.390000e-02,9.661000e-01,2,7,504742
angleonclosestfly_flyany_frametouch,-3.188253e-01,2.964165e-01,3.377000e-01,6.623000e-01,2,7,72277
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.249903e-01,-2.091861e-01,6.736000e-01,3.264000e-01,2,7,552963
angleonclosestfly_flyfemale_frametouch,-3.743138e-01,-2.870954e-02,5.238000e-01,4.762000e-01,2,7,25812
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.645542e-02,-1.507139e-01,6.580000e-01,3.420000e-01,1,3,1172
angleonclosestfly_flymale_framechase,-9.671308e-03,-1.743564e-01,6.120000e-01,3.880000e-01,2,7,22534
angleonclosestfly_flymale_framenearfly,-3.311968e-01,3.732500e-01,2.874000e-01,7.126000e-01,2,7,556772
angleonclosestfly_flymale_frametouch,-2.676748e-01,3.977588e-01,2.847000e-01,7.153000e-01,2,7,46299
angleonclosestfly_flymale_framewingextension,-1.053204e-01,-1.514704e-01,6.536000e-01,3.464000e-01,2,5,8325
anglesub_flyany_frameany,1.845631e-01,-1.049024e+00,9.506000e-01,4.940000e-02,2,7,3307995
anglesub_flyfemale_frameany,1.821874e-01,-7.307436e-01,8.590000e-01,1.410000e-01,2,7,1606652
anglesub_flymale_frameany,1.861868e-01,-1.001392e+00,9.551000e-01,4.490000e-02,2,7,1699002
area_flyany_frameany,1.842910e+00,-3.447442e-01,6.773000e-01,3.227000e-01,2,7,3307995
area_flyfemale_frameany,2.102056e+00,-1.143889e-02,4.954000e-01,5.046000e-01,2,7,1606652
area_flymale_frameany,1.600091e+00,-5.017529e-01,7.490000e-01,2.510000e-01,2,7,1699002
area_inmost_wing_flyany_frameany,8.522451e-01,1.606483e-01,4.020000e-01,5.980000e-01,2,7,3307995
area_inmost_wing_flyany_framewingextension,6.303008e-01,-4.170808e-01,7.462000e-01,2.538000e-01,2,5,8390
area_inmost_wing_flyany_framewinggrooming,3.787626e-01,5.456022e-01,2.211000e-01,7.789000e-01,2,7,193902
area_inmost_wing_flyfemale_frameany,9.232948e-01,8.916290e-01,9.450000e-02,9.055000e-01,2,7,1606652
area_inmost_wing_flymale_frameany,7.858455e-01,-6.624692e-01,8.203000e-01,1.797000e-01,2,7,1699002
area_outmost_wing_flyany_frameany,8.920078e-01,-5.832900e-01,7.886000e-01,2.114000e-01,2,7,3307995
area_outmost_wing_flyany_framewingextension,1.208353e+00,-2.507373e-01,6.361000e-01,3.639000e-01,2,5,8390
area_outmost_wing_flyany_framewinggrooming,8.350065e-01,1.805197e-01,4.018000e-01,5.982000e-01,2,7,193902
area_outmost_wing_flyfemale_frameany,9.603728e-01,-1.568121e-01,5.888000e-01,4.112000e-01,2,7,1606652
area_outmost_wing_flymale_frameany,8.280611e-01,-9.234714e-01,8.977000e-01,1.023000e-01,2,7,1699002
arena_angle_flyany_frameany,-6.980364e-02,-1.063773e+00,9.175000e-01,8.250000e-02,2,7,3307995
b_mm_flyany_frameany,2.273289e-01,-4.053845e-01,7.008000e-01,2.992000e-01,2,7,3307995
b_mm_flyfemale_frameany,2.436870e-01,8.832244e-02,4.396000e-01,5.604000e-01,2,7,1606652
b_mm_flymale_frameany,2.119877e-01,-7.237808e-01,8.344000e-01,1.656000e-01,2,7,1699002
boutfreq_flyany_framebackup,1.118219e-03,1.443522e-01,4.092000e-01,5.908000e-01,2,7,3307995
boutfreq_flyany_framebodyturn,3.035372e-03,-1.754144e+00,9.937000e-01,6.300000e-03,2,7,3307995
boutfreq_flyany_framecrabwalkall,9.816893e-03,-1.113016e+00,9.383000e-01,6.170000e-02,2,7,3307995
boutfreq_flyany_framecrabwalkextreme,6.533947e-04,-5.901656e-01,7.997000e-01,2.003000e-01,2,7,3307995
boutfreq_flyany_framejump,3.939792e-04,-1.432487e+00,9.913000e-01,8.700000e-03,2,7,3307995
boutfreq_flyany_framepivotcenter,3.010526e-04,1.139908e+00,7.110000e-02,9.289000e-01,2,7,3307995
boutfreq_flyany_framepivottail,6.069592e-03,-9.325647e-01,9.080000e-01,9.200000e-02,2,7,3307995
boutfreq_flyany_framerighting,1.188120e-04,-5.859116e-01,8.154000e-01,1.846000e-01,2,7,3307995
boutfreq_flyany_framestop,1.137648e-02,-2.260766e+00,9.990000e-01,1.000000e-03,2,7,3307995
boutfreq_flyany_frametouch,3.802645e-03,-9.855788e-01,9.314000e-01,6.860000e-02,2,7,3307995
boutfreq_flyany_framewalk,1.635208e-02,-1.423468e+00,9.693000e-01,3.070000e-02,2,7,3307995
boutfreq_flyany_framewingextension,1.378449e-04,-4.436943e-01,7.178000e-01,2.822000e-01,2,7,3307995
boutfreq_flyany_framewingflick,9.980365e-05,-1.043929e+00,9.777000e-01,2.230000e-02,2,7,3307995
boutfreq_flyany_framewinggrooming,1.151057e-03,-1.888091e+00,9.972000e-01,2.800000e-03,2,7,3307995
boutfreq_flymale_frameattemptedcopulation,3.992411e-05,-1.211521e-01,4.709000e-01,5.291000e-01,2,7,1698932
boutfreq_flymale_framechase,7.280074e-04,-4.136764e-01,7.096000e-01,2.904000e-01,2,7,1698932
boutfreq_flymale_framecopulation,0.000000e+00,-3.173518e-01,7.915000e-01,2.085000e-01,2,7,1698932
corfrac_maj_flyany_frameany,-9.054263e-02,3.421084e-01,3.072000e-01,6.928000e-01,2,7,3307857
corfrac_maj_flyany_framebackup,-1.993633e-01,2.024683e+00,6.200000e-03,9.938000e-01,2,7,14400
corfrac_maj_flyany_framebodyturn,-7.418935e-01,4.605034e-01,2.579000e-01,7.421000e-01,2,7,25243
corfrac_maj_flyany_framecrabwalkall,-2.651926e-01,3.059596e+00,1.300000e-03,9.987000e-01,2,7,357270
corfrac_maj_flyany_framecrabwalkextreme,-4.741858e-01,1.568296e+00,2.350000e-02,9.765000e-01,2,7,8123
corfrac_maj_flyany_framepivotcenter,-1.099924e-01,-1.563941e-01,5.639000e-01,4.361000e-01,2,7,2707
corfrac_maj_flyany_framepivottail,-6.638963e-01,2.406955e+00,2.700000e-03,9.973000e-01,2,7,83238
corfrac_maj_flyfemale_frameany,-1.010340e-01,8.475591e-02,4.479000e-01,5.521000e-01,2,7,1606585
corfrac_maj_flymale_frameany,-8.027652e-02,6.068200e-01,1.905000e-01,8.095000e-01,2,7,1698932
da_flyany_frameany,-1.960260e-06,8.154086e-01,1.326000e-01,8.674000e-01,2,7,3307857
da_flyfemale_frameany,-1.321641e-05,1.061325e+00,2.710000e-02,9.729000e-01,2,7,1606585
da_flymale_frameany,7.255703e-06,-8.143958e-01,8.976000e-01,1.024000e-01,2,7,1698932
dangle2wall_flyany_framenearwall,1.660408e-02,-7.014423e-01,8.532000e-01,1.468000e-01,2,7,2435327
dangle2wall_flyfemale_framenearwall,2.135042e-02,-8.838619e-01,9.060000e-01,9.400000e-02,2,7,1194430
dangle2wall_flymale_framenearwall,1.443865e-02,3.929910e-02,4.423000e-01,5.577000e-01,2,7,1239144
dangle_biggest_wing_flyany_frameany,-2.221560e-03,1.370273e+00,2.230000e-02,9.777000e-01,2,7,3307857
dangle_biggest_wing_flyfemale_frameany,9.491170e-03,1.920405e+00,6.900000e-03,9.931000e-01,2,7,1606585
dangle_biggest_wing_flymale_frameany,-1.352740e-02,5.788086e-01,1.657000e-01,8.343000e-01,2,7,1698932
dangle_smallest_wing_flyany_frameany,2.225462e-03,-1.366503e+00,9.776000e-01,2.240000e-02,2,7,3307857
dangle_smallest_wing_flyfemale_frameany,-9.525706e-03,-1.932193e+00,9.932000e-01,6.800000e-03,2,7,1606585
dangle_smallest_wing_flymale_frameany,1.352546e-02,-5.557463e-01,8.260000e-01,1.740000e-01,2,7,1698932
danglesub_flyany_framemove,-1.791148e-02,4.687648e-01,2.238000e-01,7.762000e-01,2,7,1648673
danglesub_flyany_framenearfly,-8.563910e-02,4.355384e-01,2.565000e-01,7.435000e-01,2,7,1110680
danglesub_flyfemale_framenearfly,-8.051525e-02,6.724982e-01,1.664000e-01,8.336000e-01,2,7,552944
danglesub_flymale_framenearfly,-9.076284e-02,1.983873e-01,3.738000e-01,6.262000e-01,2,7,556752
darea_flyany_frameany,2.596643e-05,1.851528e+00,7.600000e-03,9.924000e-01,2,7,3307857
darea_flyany_frameattemptedcopulation,-4.673183e-01,-4.408495e-01,7.984000e-01,2.016000e-01,1,3,1187
darea_flyany_framebackup,-1.816588e-01,1.123201e+00,4.840000e-02,9.516000e-01,2,7,14400
darea_flyany_framebodyturn,-7.599375e-02,-9.193476e-01,9.081000e-01,9.190000e-02,2,7,25243
darea_flyany_framechase,4.205857e-02,5.022474e-01,2.409000e-01,7.591000e-01,2,7,23336
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.664853e-02,6.080230e-01,2.040000e-01,7.960000e-01,2,7,357270
darea_flyany_framecrabwalkextreme,-7.364469e-02,-1.567413e+00,9.895000e-01,1.050000e-02,2,7,8123
darea_flyany_framejump,-3.473199e-01,-2.271098e+00,9.986000e-01,1.400000e-03,2,7,3545
darea_flyany_framepivotcenter,-1.769126e-02,-7.473900e-01,9.165000e-01,8.350000e-02,2,7,2707
darea_flyany_framepivottail,-9.013926e-02,-9.417886e-01,9.166000e-01,8.340000e-02,2,7,83238
darea_flyany_framerighting,8.206436e-02,8.036832e-01,8.650000e-02,9.135000e-01,2,7,5105
darea_flyany_framestop,-6.517706e-03,2.582742e+00,0.000000e+00,1.000000e+00,2,7,1659184
darea_flyany_frametouch,-9.946483e-02,-1.096233e+00,9.397000e-01,6.030000e-02,2,7,72277
darea_flyany_framewalk,2.339562e-02,-1.655077e+00,9.882000e-01,1.180000e-02,2,7,1036398
darea_flyany_framewingextension,-5.546527e-02,-6.630618e-02,5.339000e-01,4.661000e-01,2,5,8390
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.185748e-02,-8.045877e-01,8.936000e-01,1.064000e-01,2,7,193902
darea_flyfemale_frameany,-4.426727e-05,1.157169e+00,1.590000e-02,9.841000e-01,2,7,1606585
darea_flymale_frameany,8.722456e-05,-7.260111e-01,8.634000e-01,1.366000e-01,2,7,1698932
darea_inmost_wing_flyany_frameany,5.437712e-02,-2.381103e+00,9.995000e-01,5.000000e-04,2,7,3307857
darea_inmost_wing_flyfemale_frameany,2.950149e-02,-3.472205e+00,1.000000e+00,0.000000e+00,2,7,1606585
darea_inmost_wing_flymale_frameany,7.762881e-02,-6.170197e-01,8.168000e-01,1.832000e-01,2,7,1698932
darea_outmost_wing_flyany_frameany,-5.440288e-02,2.373244e+00,6.000000e-04,9.994000e-01,2,7,3307857
darea_outmost_wing_flyany_framewingextension,-1.869631e-01,7.318081e-01,1.192000e-01,8.808000e-01,2,5,8390
darea_outmost_wing_flyfemale_frameany,-2.934885e-02,3.466152e+00,0.000000e+00,1.000000e+00,2,7,1606585
darea_outmost_wing_flymale_frameany,-7.777594e-02,6.303499e-01,1.772000e-01,8.228000e-01,2,7,1698932
db_flyany_frameany,3.669287e-06,1.778832e+00,6.600000e-03,9.934000e-01,2,7,3307857
db_flyfemale_frameany,-9.170020e-07,9.977442e-01,4.190000e-02,9.581000e-01,2,7,1606585
db_flymale_frameany,7.862962e-06,-4.645914e-01,7.302000e-01,2.698000e-01,2,7,1698932
dcenter_flyany_frameany,1.154138e+01,1.028432e+00,8.300000e-02,9.170000e-01,2,7,3307995
dcenter_flyany_framebackupstart,9.553998e+00,1.475131e+00,2.510000e-02,9.749000e-01,2,7,3680
dcenter_flyany_framebodyturn,1.153069e+01,9.096785e-01,9.680000e-02,9.032000e-01,2,7,25243
dcenter_flyany_framebodyturnstart,1.145213e+01,1.023157e+00,7.650000e-02,9.235000e-01,2,7,9959
dcenter_flyany_framecrabwalkallstart,1.190466e+01,1.635145e+00,1.740000e-02,9.826000e-01,2,7,33045
dcenter_flyany_framecrabwalkextreme,9.608924e+00,2.684070e+00,3.000000e-04,9.997000e-01,2,7,8124
dcenter_flyany_framecrabwalkextremestart,9.681610e+00,2.866022e+00,0.000000e+00,1.000000e+00,2,7,2164
