field,value,zscore,nflyframes
a_mm_flyany_frameany,6.451788e-01,1.465055e+00,468534
a_mm_flyfemale_frameany,6.948830e-01,1.970885e+00,226695
a_mm_flymale_frameany,5.985483e-01,9.990632e-01,241364
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.331758e+00,9.616077e+00,4537
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.420579e+00,9.172279e+00,50314
absangle2wall_flyany_framenearwall,1.869427e+00,1.684915e+01,331786
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.391072e-01,5.608799e+00,419
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.954715e+00,7.857545e+00,418220
absangle2wall_flyany_frametouch,1.757149e+00,9.580595e+00,5715
absangle2wall_flyany_framewalk,1.459437e+00,9.241694e+00,21559
absangle2wall_flyany_framewinggrooming,2.027250e+00,6.887889e+00,9462
absangle2wall_flyfemale_framenearwall,1.922072e+00,1.725266e+01,159344
absangle2wall_flymale_framenearwall,1.815934e+00,1.392557e+01,171967
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728354e+00,5.262328e+00,384
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565192e+00,-1.295754e+00,263431
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559902e+00,-6.990133e-01,237579
absanglefrom1to2_nose2ell_flyany_frametouch,6.845327e-01,-1.861415e+00,5715
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550967e+00,-9.705710e-01,126986
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.374331e-01,-9.501747e-01,3711
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578718e+00,-1.098469e-01,136445
absanglefrom1to2_nose2ell_flymale_frametouch,6.289110e-01,-1.777522e+00,2004
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.507121e-01,-9.167400e+00,331771
absdangle2wall_flyfemale_framenearwall,4.627391e-01,-7.901991e+00,159336
absdangle2wall_flymale_framenearwall,4.386071e-01,-9.142308e+00,171961
absdtheta_flyany_frameany,4.100179e-01,-8.859972e+00,468513
absdtheta_flyany_framebackup,1.706409e+00,-5.083121e+00,453
absdtheta_flyany_framebodyturn,4.643415e+00,-3.452194e+00,226
absdtheta_flyany_framecrabwalkall,1.206302e+00,-5.073435e+00,4537
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.406268e+00,-5.862443e+00,50293
absdtheta_flyany_framenearfly,4.054677e-01,-8.290010e+00,263420
absdtheta_flyany_framenearwall,4.513121e-01,-9.182269e+00,331771
absdtheta_flyany_framenotnearfly_notnearwall,3.828243e-01,-4.175123e+00,92820
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.009494e+00,-6.804920e-01,1684
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.856658e-01,-5.092103e+00,418220
absdtheta_flyany_frametouch,9.245673e-01,-6.867587e+00,5715
absdtheta_flyany_framewalk,1.112215e+00,-5.331690e+00,21559
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.400863e-01,-4.764827e+00,9462
absdtheta_flyfemale_frameany,4.047188e-01,-7.462055e+00,226685
absdtheta_flymale_frameany,4.151398e-01,-9.150478e+00,241354
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.660832e-01,-8.332263e+00,468513
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.095036e-01,-6.129754e+00,453
absdv_cor_flyany_framebodyturn,1.932944e+00,-3.914838e+00,226
absdv_cor_flyany_framecrabwalkall,3.108305e+00,-7.638332e+00,4537
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.678538e+00,-6.541042e+00,50293
absdv_cor_flyany_framenearfly,2.395472e-01,-7.532251e+00,263420
absdv_cor_flyany_framenearwall,2.974161e-01,-8.890320e+00,331771
absdv_cor_flyany_framenotnearfly_notnearwall,3.375284e-01,-2.408354e+00,92820
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.426697e+00,-4.325837e+00,1684
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.020275e-01,-3.409767e+00,418220
absdv_cor_flyany_frametouch,6.117092e-01,-7.253891e+00,5715
absdv_cor_flyany_framewalk,2.163057e+00,-6.317407e+00,21559
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.210839e-02,-4.880521e+00,9462
absdv_cor_flyfemale_frameany,2.884772e-01,-6.631022e+00,226685
absdv_cor_flymale_frameany,2.452221e-01,-8.802323e+00,241354
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.360240e+00,-5.879491e+00,263420
absphidiff_nose2ell_flyany_frametouch,1.456999e+00,-4.195344e+00,5715
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.365580e+00,-6.175702e+00,126980
absphidiff_nose2ell_flyfemale_frametouch,1.432075e+00,-6.318229e+00,3711
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.355111e+00,-5.455515e+00,136440
absphidiff_nose2ell_flymale_frametouch,1.483639e+00,-1.855628e+00,2004
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.234503e-01,-9.337016e+00,468513
abssmoothdtheta_flyfemale_frameany,2.421003e-01,-7.950051e+00,226685
abssmoothdtheta_flymale_frameany,2.061006e-01,-9.477753e+00,241354
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585942e+00,-1.545286e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.370163e+00,-3.962555e+00,263431
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.339951e+00,-3.841509e+00,237579
absthetadiff_nose2ell_flyany_frametouch,1.674813e+00,-1.332417e+00,5715
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.316007e+00,-5.299823e+00,126986
absthetadiff_nose2ell_flyfemale_frametouch,1.615081e+00,-3.494616e+00,3711
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.421561e+00,-2.700769e+00,136445
absthetadiff_nose2ell_flymale_frametouch,1.739085e+00,-4.996101e-02,2004
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.679683e-01,2.109134e+00,50314
absyaw_flyfemale_framemove,7.217007e-01,3.703042e+00,29054
absyaw_flymale_framemove,6.172126e-01,8.418862e-01,21192
accmag_flyany_frameany,3.086698e+01,-7.038391e+00,468513
accmag_flyfemale_frameany,3.171509e+01,-5.840039e+00,226685
accmag_flymale_frameany,3.007972e+01,-7.646950e+00,241354
angle_biggest_wing_flyany_frameany,2.312262e-03,-4.029599e+00,468534
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.168117e-03,-4.216591e+00,226695
angle_biggest_wing_flymale_frameany,5.665421e-03,-2.694731e+00,241364
angle_smallest_wing_flyany_frameany,4.600296e-03,-1.738973e+00,468534
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.149595e-04,-2.329778e+00,226695
angle_smallest_wing_flymale_frameany,9.703135e-03,-7.270383e-01,241364
angleonclosestfly_flyany_framenearfly,-2.612567e-01,2.033942e+00,263431
angleonclosestfly_flyany_framestop_nearfly,-2.600339e-01,1.359654e+00,237579
angleonclosestfly_flyany_frametouch,-3.399507e-01,-6.354383e-01,5715
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.663314e-01,1.008293e+00,126986
angleonclosestfly_flyfemale_frametouch,-5.348507e-01,-3.689985e+00,3711
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.552843e-01,2.575167e+00,136445
angleonclosestfly_flymale_frametouch,-1.364238e-01,2.932669e+00,2004
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.529347e-01,4.635716e+00,468534
anglesub_flyfemale_frameany,2.600010e-01,5.982322e+00,226695
anglesub_flymale_frameany,2.465417e-01,2.752222e+00,241364
area_flyany_frameany,1.848685e+00,5.484089e-01,468534
area_flyfemale_frameany,2.123265e+00,9.554332e-01,226695
area_flymale_frameany,1.590943e+00,2.379150e-01,241364
area_inmost_wing_flyany_frameany,7.516496e-01,-3.898868e+00,468534
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.965835e-01,3.741981e-01,9462
area_inmost_wing_flyfemale_frameany,8.130633e-01,-2.942415e+00,226695
area_inmost_wing_flymale_frameany,6.932500e-01,-4.306937e+00,241364
area_outmost_wing_flyany_frameany,7.623202e-01,-5.408983e+00,468534
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.164472e-01,-4.144342e+00,9462
area_outmost_wing_flyfemale_frameany,8.222917e-01,-4.489740e+00,226695
area_outmost_wing_flymale_frameany,7.051430e-01,-5.535771e+00,241364
arena_angle_flyany_frameany,1.062475e+00,1.178087e+01,468534
b_mm_flyany_frameany,2.266942e-01,-3.202240e-01,468534
b_mm_flyfemale_frameany,2.430830e-01,2.080389e-02,226695
b_mm_flymale_frameany,2.112969e-01,-4.548604e-01,241364
boutfreq_flyany_framebackup,2.070287e-04,-6.340596e+00,468534
boutfreq_flyany_framebodyturn,2.155660e-04,-7.737260e+00,468534
boutfreq_flyany_framecrabwalkall,1.575126e-03,-9.664339e+00,468534
boutfreq_flyany_framecrabwalkextreme,2.988044e-05,-4.762649e+00,468534
boutfreq_flyany_framejump,4.268634e-06,-2.682391e+00,468534
boutfreq_flyany_framepivotcenter,8.110404e-05,-3.767906e+00,468534
boutfreq_flyany_framepivottail,8.942788e-04,-8.420659e+00,468534
boutfreq_flyany_framerighting,2.774612e-05,-6.195315e-01,468534
boutfreq_flyany_framestop,4.868377e-03,-8.644774e+00,468534
boutfreq_flyany_frametouch,1.139725e-03,-4.205449e+00,468534
boutfreq_flyany_framewalk,3.333803e-03,-9.832612e+00,468534
boutfreq_flyany_framewingextension,0.000000e+00,-6.939439e-01,468534
boutfreq_flyany_framewingflick,2.134317e-06,-8.330327e-01,468534
boutfreq_flyany_framewinggrooming,5.335792e-04,-4.165900e+00,468534
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,241354
boutfreq_flymale_framechase,2.071646e-05,-8.447409e-01,241354
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,241354
corfrac_maj_flyany_frameany,9.656073e-02,1.224185e+01,468513
corfrac_maj_flyany_framebackup,-2.215335e-01,-2.353411e-01,453
corfrac_maj_flyany_framebodyturn,-7.321468e-01,2.248837e+00,226
corfrac_maj_flyany_framecrabwalkall,-3.367382e-01,-6.534382e-01,4537
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.677251e-01,2.410390e+00,1684
corfrac_maj_flyfemale_frameany,7.911793e-02,9.882495e+00,226685
corfrac_maj_flymale_frameany,1.132271e-01,1.307778e+01,241354
da_flyany_frameany,3.389633e-05,6.326738e+00,468513
da_flyfemale_frameany,1.103476e-04,3.951733e+00,226685
da_flymale_frameany,-2.173988e-05,-9.805697e-01,241354
dangle2wall_flyany_framenearwall,1.165205e-02,1.443542e-01,331771
dangle2wall_flyfemale_framenearwall,1.552403e-02,-5.923270e-02,159336
dangle2wall_flymale_framenearwall,7.800189e-03,3.813198e-01,171961
dangle_biggest_wing_flyany_frameany,9.172179e-02,9.438154e+00,468513
dangle_biggest_wing_flyfemale_frameany,4.275337e-02,4.327740e+00,226685
dangle_biggest_wing_flymale_frameany,1.378022e-01,1.106936e+01,241354
dangle_smallest_wing_flyany_frameany,-9.170724e-02,-9.435656e+00,468513
dangle_smallest_wing_flyfemale_frameany,-4.277647e-02,-4.322777e+00,226685
dangle_smallest_wing_flymale_frameany,-1.378022e-01,-1.104587e+01,241354
danglesub_flyany_framemove,-2.120956e-02,2.605388e-01,50293
danglesub_flyany_framenearfly,-2.522231e-03,5.692522e+00,263420
danglesub_flyfemale_framenearfly,-1.067244e-03,5.411155e+00,126980
danglesub_flymale_framenearfly,-3.861036e-03,5.421940e+00,136440
darea_flyany_frameany,3.381807e-05,2.176292e+00,468513
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.406316e-01,2.527840e+00,453
darea_flyany_framebodyturn,1.283728e-02,2.460468e+00,226
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.146527e-02,2.096129e-01,4537
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.110462e-04,2.809665e+00,1684
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.867113e-04,3.761350e+00,418220
darea_flyany_frametouch,-2.745907e-02,3.572130e+00,5715
darea_flyany_framewalk,9.635550e-03,-4.735925e+00,21559
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.037458e-02,-5.619695e+00,9462
darea_flyfemale_frameany,2.911067e-04,2.483403e+00,226685
darea_flymale_frameany,-5.167664e-05,-9.324147e-01,241354
darea_inmost_wing_flyany_frameany,-1.627162e-02,-5.255054e+00,468513
darea_inmost_wing_flyfemale_frameany,3.986178e-03,-3.598249e+00,226685
darea_inmost_wing_flymale_frameany,-3.519452e-02,-5.256341e+00,241354
darea_outmost_wing_flyany_frameany,1.614459e-02,5.242064e+00,468513
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.029937e-03,3.600358e+00,226685
darea_outmost_wing_flymale_frameany,3.499313e-02,5.258309e+00,241354
db_flyany_frameany,-8.801385e-06,-4.055882e+00,468513
db_flyfemale_frameany,-2.041970e-06,3.858795e-01,226685
db_flymale_frameany,-9.115616e-08,-8.219307e-01,241354
dcenter_flyany_frameany,9.660700e+00,-3.780665e+00,468534
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.083491e+01,-1.969039e+00,226
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.075713e+01,-2.033221e+00,738
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.120692e+01,1.304333e-01,50314
dcenter_flyany_framenearwall,8.588291e+00,-5.794400e+00,331786
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.234374e+01,4.944911e+00,419
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.422621e+00,-2.709351e+00,418220
dcenter_flyany_frametouch,2.915040e+00,6.789159e-02,5715
dcenter_flyany_framewalk,1.244437e+01,7.391047e-01,21559
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.854838e+00,-5.769050e+00,9462
dcenter_flyfemale_frameany,9.274869e+00,-4.413669e+00,226695
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.000014e+01,-2.709309e+00,241364
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.914230e-01,6.601176e-01,50293
ddcenter_flyany_framenearfly,6.467916e-03,-4.343873e+00,263420
ddcenter_flyfemale_framenearfly,-4.726548e-03,-4.257429e+00,126980
ddcenter_flymale_framenearfly,1.685794e-02,-4.288718e+00,136440
ddell2nose_flyany_framenearfly,4.156777e-02,-5.084051e+00,263420
ddell2nose_flyfemale_framenearfly,3.027858e-02,-4.822404e+00,126980
ddell2nose_flymale_framenearfly,5.205021e-02,-5.236195e+00,136440
ddist2wall_flyany_framenearwall,7.946419e-03,-9.753943e-01,331771
ddist2wall_flyfemale_framenearwall,1.223202e-02,-3.127636e-01,159336
ddist2wall_flymale_framenearwall,3.772289e-03,-1.242477e+00,171961
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.141967e-02,-5.099787e+00,263420
ddnose2ell_flyfemale_framenearfly,5.344369e-02,-4.702032e+00,126980
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.913397e-02,-5.151212e+00,136440
decc_flyany_frameany,-5.267766e-05,-1.119972e+01,468513
decc_flyfemale_frameany,-1.050376e-04,-7.764769e+00,226685
decc_flymale_frameany,1.349834e-05,4.410713e-01,241354
dell2nose_flyany_frameany,8.734126e+00,-3.807365e+00,468534
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.330462e+00,-4.273892e+00,226695
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.091064e+00,-2.874315e+00,241364
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.526509e+01,4.803089e+00,468534
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.173371e+01,1.527090e+01,4537
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.310333e+01,8.178319e+00,50314
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.744376e+00,6.843788e+00,419
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.564257e+01,1.472296e+00,418220
dist2wall_flyany_frametouch,1.040428e+01,3.401406e+00,5715
dist2wall_flyany_framewalk,1.519518e+01,9.917727e+00,21559
dist2wall_flyany_framewinggrooming,1.649418e+01,-8.382655e-01,9462
dist2wall_flyfemale_frameany,1.439294e+01,3.080159e+00,226695
dist2wall_flymale_frameany,1.609538e+01,5.794651e+00,241364
dmax_wing_angle_flyany_frameany,1.084010e-02,9.826749e-01,468513
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.611565e-03,-1.648742e+00,226685
dmax_wing_angle_flymale_frameany,2.725608e-02,2.122973e+00,241354
dmax_wing_area_flyany_frameany,-1.445892e-01,3.646141e+00,468513
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.569289e-02,4.132273e+00,226685
dmax_wing_area_flymale_frameany,-1.906369e-01,1.871969e+00,241354
dmin_wing_angle_flyany_frameany,-1.082555e-02,-9.753519e-01,468513
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.588463e-03,1.630281e+00,226685
dmin_wing_angle_flymale_frameany,-2.725608e-02,-2.103709e+00,241354
dmin_wing_area_flyany_frameany,1.444622e-01,-3.651532e+00,468513
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.564913e-02,-4.133148e+00,226685
dmin_wing_area_flymale_frameany,1.904355e-01,-1.872286e+00,241354
dnose2ell_angle_30tomin30_flyany_frameany,9.203724e+00,-3.928642e+00,468534
dnose2ell_angle_30tomin30_flyfemale_frameany,8.824054e+00,-4.602916e+00,226695
dnose2ell_angle_30tomin30_flymale_frameany,9.536550e+00,-2.786585e+00,241364
dnose2ell_angle_min20to20_flyany_frameany,3.494006e+01,-5.066250e+00,468534
dnose2ell_angle_min20to20_flyfemale_frameany,3.132458e+01,-5.548850e+00,226695
dnose2ell_angle_min20to20_flymale_frameany,3.835203e+01,-2.859635e+00,241364
dnose2ell_angle_min30to30_flyany_frameany,2.861567e+01,-4.614514e+00,468534
dnose2ell_angle_min30to30_flyfemale_frameany,2.557426e+01,-5.446100e+00,226695
dnose2ell_angle_min30to30_flymale_frameany,3.148568e+01,-2.376890e+00,241364
dnose2ell_flyany_frameany,8.785964e+00,-3.647591e+00,468534
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.948065e+00,-1.985433e+00,226
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.002820e+01,-1.588358e+00,738
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.719459e+00,-5.487135e+00,331786
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.163602e+01,5.029085e+00,419
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.540731e+00,-2.651290e+00,418220
dnose2ell_flyany_frametouch,1.021659e+00,-2.356108e+00,5715
dnose2ell_flyany_framewalk,1.165774e+01,9.785303e-01,21559
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.221137e+00,-5.425140e+00,9462
dnose2ell_flyfemale_frameany,8.373041e+00,-4.406933e+00,226695
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.150105e+00,-2.500843e+00,241364
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.711401e+00,-3.580278e+00,468534
dnose2tail_flyany_framemove,1.130015e+01,3.806455e-01,50314
dnose2tail_flyfemale_frameany,9.302425e+00,-4.303836e+00,226695
dnose2tail_flymale_frameany,1.007195e+01,-2.434709e+00,241364
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,468513
dnwingsdetected_flyfemale_frameany,1.338212e-04,1.548977e-01,226685
dnwingsdetected_flymale_frameany,-1.256878e-04,5.400225e-02,241354
dphi_flyany_framemove,-4.676004e-02,-1.317038e+00,50293
dphi_flyfemale_framemove,5.693569e-02,7.853296e-01,29044
dphi_flymale_framemove,-1.455302e-01,-2.728407e+00,21182
dtheta_flyany_frameany,-6.416986e-03,-5.421673e-01,468513
dtheta_flyfemale_frameany,-5.228237e-03,-3.357946e-01,226685
dtheta_flymale_frameany,-7.578061e-03,-4.784054e-01,241354
du_cor_flyany_frameany,6.160447e-01,-6.496477e+00,468513
du_cor_flyfemale_frameany,6.906785e-01,-5.651928e+00,226685
du_cor_flymale_frameany,5.463214e-01,-6.337536e+00,241354
du_ctr_flyany_frameany,6.695241e-01,-6.623205e+00,468513
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.727032e+00,4.190233e+00,453
du_ctr_flyany_framebodyturn,4.231414e+00,-2.957271e+00,226
du_ctr_flyany_framecrabwalkall,5.615948e+00,-6.513470e+00,4537
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.155181e+00,-4.061088e+00,50293
du_ctr_flyany_framenearfly,4.875091e-01,-6.539343e+00,263420
du_ctr_flyany_framenearwall,6.932819e-01,-6.976448e+00,331771
du_ctr_flyany_framenotnearfly_notnearwall,1.856663e+00,-2.224426e+00,92820
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.949342e-02,-5.390810e+00,418220
du_ctr_flyany_frametouch,5.582497e-01,-5.873708e+00,5715
du_ctr_flyany_framewalk,1.101620e+01,-3.868914e+00,21559
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.346786e-02,-4.026098e+00,9462
du_ctr_flyfemale_frameany,7.489384e-01,-5.764831e+00,226685
du_ctr_flymale_frameany,5.953169e-01,-6.442007e+00,241354
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.693725e-01,-6.622139e+00,468513
du_tail_flyany_framepivottail,-3.151787e-01,-3.087181e+00,1684
du_tail_flyfemale_frameany,7.489329e-01,-5.763710e+00,226685
du_tail_flymale_frameany,5.950734e-01,-6.441232e+00,241354
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.543912e-01,5.608810e+00,453
duration_flyany_framebodyturn,7.839531e-02,-4.744226e+00,226
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.916595e-01,-5.681149e+00,4537
